id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330175,2019-01-04,000001,Vente,14000,,,HAMEAU DU CY,B079,27210,27065,Beuzeville,27,,,27065000ZL0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,10021,0.339118,49.322855
2019-330184,2019-01-10,000001,Vente,355000,98,,LES CAMPS CLAIRS,B033,27210,27065,Beuzeville,27,,,27065000ZV0110,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,500,0.32785,49.359313
2019-330184,2019-01-10,000001,Vente,355000,98,,LES CAMPS CLAIRS,B033,27210,27065,Beuzeville,27,,,27065000ZV0110,,,,,,,,,,,,,0,1,Maison,130,8,VE,vergers,,,9118,0.32785,49.359313
2019-330188,2019-01-11,000001,Vente,150000,410,,RUE PIERRE CAMPION,0545,27210,27065,Beuzeville,27,,,27065000AK0041,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,0.34957,49.341404
2019-330188,2019-01-11,000001,Vente,150000,410,,RUE PIERRE CAMPION,0545,27210,27065,Beuzeville,27,,,27065000AK0041,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,562,0.34957,49.341404
2019-330191,2019-01-16,000001,Vente,65000,61,,RES JARDINS D AURELIS -BAT F,A045,27210,27065,Beuzeville,27,,,27065000AI0075,,,61,47.89,,,,,,,,,1,2,Appartement,47,2,,,,,,0.350814,49.342319
2019-330191,2019-01-16,000001,Vente,65000,61,,RES JARDINS D AURELIS -BAT F,A045,27210,27065,Beuzeville,27,,,27065000AI0075,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-330205,2019-01-18,000001,Vente,140000,9001,,IMP DES FAULQUES,0340,27210,27065,Beuzeville,27,,,27065000ZL0235,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,422,0.347802,49.329256
2019-330205,2019-01-18,000001,Vente,140000,,,IMP DES FAULQUES,0340,27210,27065,Beuzeville,27,,,27065000ZL0236,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.347829,49.329095
2019-330260,2019-01-25,000001,Vente,70000,,,LES FRANCHES TERRES,B052,27210,27065,Beuzeville,27,,,27065000AP0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1533,0.334373,49.347063
2019-330320,2019-02-11,000001,Vente,120000,100,,RUE AUGUSTE GERARD,0230,27210,27065,Beuzeville,27,,,27065000AB0016,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,110,0.343521,49.343639
2019-330323,2019-02-08,000001,Vente,65000,,,LES FRANCHES TERRES,B052,27210,27065,Beuzeville,27,,,27065000AP0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1495,0.333501,49.346085
2019-330323,2019-02-08,000001,Vente,65000,,,LES FRANCHES TERRES,B052,27210,27065,Beuzeville,27,,,27065000AP0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,856,0.332966,49.346171
2019-330352,2019-02-20,000001,Vente,68000,,,LES FRANCHES TERRES,B052,27210,27065,Beuzeville,27,,,27065000AP0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1310,0.334309,49.346709
2019-330357,2019-02-18,000001,Vente,151000,352,,RUE ALBERT SOREL,0215,27210,27065,Beuzeville,27,,,27065000AD0113,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,423,0.336537,49.347619
2019-330357,2019-02-18,000001,Vente,151000,,,LE BOURG,B012,27210,27065,Beuzeville,27,,,27065000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.336693,49.347531
2019-330357,2019-02-18,000001,Vente,151000,,,LE BOURG,B012,27210,27065,Beuzeville,27,,,27065000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.336684,49.347583
2019-330358,2019-02-21,000002,Vente,5000,,,LES FRANCHES TERRES,B052,27210,27065,Beuzeville,27,,,27065000ZT0077,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.328727,49.344935
2019-330381,2019-02-22,000001,Vente,70000,,,LES FRANCHES TERRES,B052,27210,27065,Beuzeville,27,,,27065000AP0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1519,0.333914,49.346513
2019-330410,2019-03-05,000001,Vente,1,,,RUE MAX POL FOUCHET,0515,27210,27065,Beuzeville,27,,,27065000AN0117,,,,,,,,,,,,,0,,,,,S,sols,,,1300,0.33832,49.339913
2019-330410,2019-03-05,000001,Vente,1,,,RUE MAX POL FOUCHET,0515,27210,27065,Beuzeville,27,,,27065000AN0119,,,,,,,,,,,,,0,,,,,S,sols,,,987,0.337694,49.340538
2019-330419,2019-03-04,000001,Vente,290000,97,,RUE LOUIS GILLAIN,0480,27210,27065,Beuzeville,27,,,27065000AA0041,,,,,,,,,,,,,0,1,Maison,212,9,S,sols,,,500,0.345412,49.345156
2019-330419,2019-03-04,000001,Vente,290000,97,,RUE LOUIS GILLAIN,0480,27210,27065,Beuzeville,27,,,27065000AA0041,,,,,,,,,,,,,0,1,Maison,212,9,AG,terrains d'agrément,,,832,0.345412,49.345156
2019-330431,2019-03-07,000001,Vente,70000,,,LES FRANCHES TERRES,B052,27210,27065,Beuzeville,27,,,27065000AP0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1493,0.333779,49.346298
2019-330442,2019-03-13,000001,Vente,136000,36,,ALL COLAS,0265,27210,27065,Beuzeville,27,,,27065000AN0183,,,,,,,,,,,,,0,2,Appartement,121,7,S,sols,,,118,0.340522,49.345466
2019-330456,2019-03-16,000001,Vente,56000,111,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,121,,122,,,,,,,,2,2,Appartement,45,2,,,,,,0.348155,49.343177
2019-330456,2019-03-16,000001,Vente,56000,111,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.348155,49.343177
2019-330479,2019-03-14,000002,Vente,1,,,RUE AU COQ,0275,27210,27065,Beuzeville,27,,,27065000AA0147,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.345058,49.345175
2019-330505,2019-03-29,000001,Vente,77500,44,,RES JARDINS D AURELIS -BAT D,A043,27210,27065,Beuzeville,27,,,27065000AI0075,,,44,64.15,,,,,,,,,1,2,Appartement,63,3,,,,,,0.350814,49.342319
2019-330505,2019-03-29,000001,Vente,77500,44,,RES JARDINS D AURELIS -BAT D,A043,27210,27065,Beuzeville,27,,,27065000AI0075,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-330538,2019-04-01,000001,Vente,138500,259,,RUE D'HAILSHAM,0410,27210,27065,Beuzeville,27,,,27065000AK0062,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,672,0.346079,49.340525
2019-330570,2019-04-08,000001,Vente,46500,81,,RES JARDINS D  AURELIS -BAT G,A046,27210,27065,Beuzeville,27,,,27065000AI0075,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-330570,2019-04-08,000001,Vente,46500,81,,RES JARDINS D  AURELIS -BAT G,A046,27210,27065,Beuzeville,27,,,27065000AI0075,,,81,49.64,,,,,,,,,1,2,Appartement,43,2,,,,,,0.350814,49.342319
2019-330575,2019-03-22,000001,Vente,181972,100,,RUE DU CLOS ROMY,0603,27210,27065,Beuzeville,27,,,27065000AD0267,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,778,0.342121,49.347922
2019-330633,2019-04-12,000001,Vente,130000,62,,RUE ALBERT EUDELINE,0205,27210,27065,Beuzeville,27,,,27065000AN0058,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,685,0.33903,49.343875
2019-330642,2019-04-19,000002,Vente,366580,,,LE CALVAIRE,B019,27210,27065,Beuzeville,27,,,27065000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,18675,0.349137,49.346983
2019-330644,2019-04-24,000001,Vente,53000,,,LA GRANDE CAMPAGNE,B057,27210,27065,Beuzeville,27,,,27065000ZV0204,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.330486,49.35207
2019-330651,2019-04-05,000001,Vente,4000,,,TRIAGE DU RUET,B140,27210,27065,Beuzeville,27,,,27065000ZE0123,,,,,,,,,,,,,0,,,,,P,prés,,,5001,0.345552,49.355224
2019-330656,2019-04-10,000001,Vente,88500,113,,RUE DES ALLOBROGES,0220,27210,27065,Beuzeville,27,,,27065000AA0132,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,71,0.345588,49.344513
2019-330684,2019-05-02,000001,Vente,58000,,,LA GRANDE CAMPAGNE,B057,27210,27065,Beuzeville,27,,,27065000ZV0201,,,,,,,,,,,,,0,,,,,P,prés,,,509,0.329743,49.352014
2019-330685,2019-05-02,000001,Vente,300000,505,,RUE LOUIS GILLAIN,0480,27210,27065,Beuzeville,27,,,27065000AH0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1145,0,S,sols,,,4465,0.350351,49.345605
2019-330688,2019-05-02,000002,Vente,303858.62,505,,RUE LOUIS GILLAIN,0480,27210,27065,Beuzeville,27,,,27065000AH0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1145,0,S,sols,,,4465,0.350351,49.345605
2019-330716,2019-05-03,000001,Vente,305000,454,,RUE LOUIS GILLAIN,0480,27210,27065,Beuzeville,27,,,27065000AI0009,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,0.350291,49.344412
2019-330716,2019-05-03,000001,Vente,305000,454,,RUE LOUIS GILLAIN,0480,27210,27065,Beuzeville,27,,,27065000AI0009,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,,,2317,0.350291,49.344412
2019-330718,2019-05-06,000001,Vente,105000,106,,PAV ST HELIER 210 A. SOREL,A054,27210,27065,Beuzeville,27,,,27065000AD0158,,,302,80,,,,,,,,,1,1,Maison,65,3,,,,,,0.338725,49.346944
2019-330718,2019-05-06,000001,Vente,105000,106,,PAV ST HELIER 210 A. SOREL,A054,27210,27065,Beuzeville,27,,,27065000AD0158,,,1333,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.338725,49.346944
2019-330735,2019-05-10,000001,Vente,270000,597,C,RUE DES FRANCHES TERRES,0350,27210,27065,Beuzeville,27,,,27065000AO0122,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1508,0.332532,49.342622
2019-330735,2019-05-10,000001,Vente,270000,597,C,RUE DES FRANCHES TERRES,0350,27210,27065,Beuzeville,27,,,27065000AO0122,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.332532,49.342622
2019-330735,2019-05-10,000001,Vente,270000,,,RUE DES FRANCHES TERRES,0350,27210,27065,Beuzeville,27,,,27065000AO0125,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.332782,49.342872
2019-330736,2019-05-13,000001,Vente,55250,301,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,152,45.6,,,,,,,,,1,2,Appartement,44,2,,,,,,0.348155,49.343177
2019-330736,2019-05-13,000001,Vente,55250,301,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.348155,49.343177
2019-330746,2019-05-15,000001,Vente,151500,9006,,RUE DU LION,0470,27210,27065,Beuzeville,27,,,27065000AC0029,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,212,0.341417,49.346982
2019-330746,2019-05-15,000001,Vente,151500,,,RUE DU LION,0470,27210,27065,Beuzeville,27,,,27065000AC0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,245,0.34166,49.34705
2019-330759,2019-05-22,000001,Vente,55000,4,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.348155,49.343177
2019-330759,2019-05-22,000001,Vente,55000,4,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,116,44.86,,,,,,,,,1,2,Appartement,43,2,,,,,,0.348155,49.343177
2019-330781,2019-05-22,000001,Vente,61000,205,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.348155,49.343177
2019-330781,2019-05-22,000001,Vente,61000,205,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,141,46.16,,,,,,,,,1,2,Appartement,45,2,,,,,,0.348155,49.343177
2019-330799,2019-05-15,000001,Vente,125000,11,,RES LES HORTENSIAS RUE P. M.F.,A007,27210,27065,Beuzeville,27,,,27065000AK0067,,,109,,11,,211,,,,,,3,2,Appartement,80,3,,,,,,0.344568,49.340703
2019-330807,2019-05-27,000001,Vente,65000,39,,RES JARDINS D AURELIS -BAT D,A043,27210,27065,Beuzeville,27,,,27065000AI0075,,,39,45,,,,,,,,,1,2,Appartement,48,2,,,,,,0.350814,49.342319
2019-330807,2019-05-27,000001,Vente,65000,39,,RES JARDINS D AURELIS -BAT D,A043,27210,27065,Beuzeville,27,,,27065000AI0075,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-330810,2019-05-23,000001,Vente,25000,,,RUE ALBERT SOREL,0215,27210,27065,Beuzeville,27,,,27065000AP0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,3070,0.335007,49.349475
2019-330821,2019-05-21,000001,Vente,100000,12,,RUE DE LA BERTINIERE,0240,27210,27065,Beuzeville,27,,,27065000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,109,0.343135,49.34458
2019-330821,2019-05-21,000001,Vente,100000,12,,RUE DE LA BERTINIERE,0240,27210,27065,Beuzeville,27,,,27065000AC0102,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,109,0.343135,49.34458
2019-330861,2019-06-03,000001,Vente,650000,1066,,CAMPAGNE DU RANGMARE,B032,27210,27065,Beuzeville,27,,,27065000ZK0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,113,0.351013,49.336809
2019-330861,2019-06-03,000001,Vente,650000,,,CAMPAGNE DU RANGMARE,B032,27210,27065,Beuzeville,27,,,27065000ZK0234,,,,,,,,,,,,,0,,,,,S,sols,,,1887,0.351378,49.336836
2019-330861,2019-06-03,000001,Vente,650000,,,CAMPAGNE DU RANGMARE,B032,27210,27065,Beuzeville,27,,,27065000ZK0235,,,,,,,,,,,,,0,,,,,P,prés,,,1483,0.351811,49.3371
2019-330861,2019-06-03,000001,Vente,650000,,,CAMPAGNE DU RANGMARE,B032,27210,27065,Beuzeville,27,,,27065000ZK0291,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.350841,49.337024
2019-330861,2019-06-03,000001,Vente,650000,,,CAMPAGNE DU RANGMARE,B032,27210,27065,Beuzeville,27,,,27065000ZK0294,,,,,,,,,,,,,0,,,,,P,prés,,,2176,0.35118,49.337197
2019-330862,2019-05-31,000001,Vente,78000,14,,RES B COTE FLEURIE R ESTINGANT,A012,27210,27065,Beuzeville,27,,,27065000AM0020,,,28,,,,,,,,,,1,2,Appartement,62,3,,,,,,0.340443,49.336715
2019-330862,2019-05-31,000001,Vente,78000,14,,RES B COTE FLEURIE R ESTINGANT,A012,27210,27065,Beuzeville,27,,,27065000AM0020,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.340443,49.336715
2019-330892,2019-06-06,000001,Vente,172000,579,,RUE DE L'EPINE DUBOS,0323,27210,27065,Beuzeville,27,,,27065000ZL0193,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1000,0.350355,49.326445
2019-330892,2019-06-06,000001,Vente,172000,579,,RUE DE L'EPINE DUBOS,0323,27210,27065,Beuzeville,27,,,27065000ZL0193,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.350355,49.326445
2019-330892,2019-06-06,000001,Vente,172000,,,RUE DE L'EPINE DUBOS,0323,27210,27065,Beuzeville,27,,,27065000ZL0194,,,,,,,,,,,,,0,,,,,P,prés,,,29,0.349912,49.326457
2019-330897,2019-05-31,000001,Vente,355000,60,,ALL DE LA CARRELLERIE,0251,27210,27065,Beuzeville,27,,,27065000AI0103,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,988,0.35313,49.344295
2019-330897,2019-05-31,000001,Vente,355000,60,,ALL DE LA CARRELLERIE,0251,27210,27065,Beuzeville,27,,,27065000AI0103,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,0.35313,49.344295
2019-330930,2019-06-18,000001,Vente,50000,11,,RES A COTE FLEURIE R ESTINGANT,A011,27210,27065,Beuzeville,27,,,27065000AM0020,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.340443,49.336715
2019-330930,2019-06-18,000001,Vente,50000,11,,RES A COTE FLEURIE R ESTINGANT,A011,27210,27065,Beuzeville,27,,,27065000AM0020,,,11,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.340443,49.336715
2019-330933,2019-06-18,000001,Vente,87000,38,,RES JARDINS D AURELIS -BAT D,A043,27210,27065,Beuzeville,27,,,27065000AI0075,,,38,63.48,,,,,,,,,1,2,Appartement,63,3,,,,,,0.350814,49.342319
2019-330933,2019-06-18,000001,Vente,87000,38,,RES JARDINS D AURELIS -BAT D,A043,27210,27065,Beuzeville,27,,,27065000AI0075,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-330958,2019-06-25,000001,Vente,78000,93,,RES JARDINS D AURELIS -BAT H,A047,27210,27065,Beuzeville,27,,,27065000AI0075,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-330958,2019-06-25,000001,Vente,78000,93,,RES JARDINS D AURELIS -BAT H,A047,27210,27065,Beuzeville,27,,,27065000AI0075,,,93,48.44,,,,,,,,,1,2,Appartement,43,3,,,,,,0.350814,49.342319
2019-330959,2019-06-25,000001,Vente,247000,641,,RUE PIERRE MENDES FRANCE,0550,27210,27065,Beuzeville,27,,,27065000AL0072,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,,,1110,0.343986,49.337035
2019-330959,2019-06-25,000001,Vente,247000,641,,RUE PIERRE MENDES FRANCE,0550,27210,27065,Beuzeville,27,,,27065000AL0072,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,500,0.343986,49.337035
2019-330967,2019-06-27,000001,Vente,53000,,,LA GRANDE CAMPAGNE,B057,27210,27065,Beuzeville,27,,,27065000ZV0196,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.330299,49.35264
2019-330968,2019-06-28,000001,Vente,50000,74,,RES JARDINS D  AURELIS -BAT G,A046,27210,27065,Beuzeville,27,,,27065000AI0075,,,74,48.91,,,,,,,,,1,2,Appartement,48,2,,,,,,0.350814,49.342319
2019-330968,2019-06-28,000001,Vente,50000,74,,RES JARDINS D  AURELIS -BAT G,A046,27210,27065,Beuzeville,27,,,27065000AI0075,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-330996,2019-07-01,000001,Vente,68000,80,,RES JARDINS D  AURELIS -BAT G,A046,27210,27065,Beuzeville,27,,,27065000AI0075,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-330996,2019-07-01,000001,Vente,68000,80,,RES JARDINS D  AURELIS -BAT G,A046,27210,27065,Beuzeville,27,,,27065000AI0075,,,80,47.28,,,,,,,,,1,2,Appartement,48,2,,,,,,0.350814,49.342319
2019-331034,2019-06-17,000001,Vente,730000,1062,,LA CARELLERIE,B146,27210,27065,Beuzeville,27,,,27065000ZI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2352,0,S,sols,,,3801,0.354846,49.33774
2019-331050,2019-07-03,000001,Vente,98000,1,,RUE DE LA LIBERATION,0460,27210,27065,Beuzeville,27,,,27065000AN0181,,,1,71.27,,,,,,,,,1,2,Appartement,72,4,,,,,,0.340603,49.345642
2019-331062,2019-06-29,000001,Vente,150000,,,RUE DU LION,0470,27210,27065,Beuzeville,27,,,27065000ZE0164,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.33967,49.350753
2019-331062,2019-06-29,000001,Vente,150000,5010,,RUE DU LION,0470,27210,27065,Beuzeville,27,,,27065000ZE0166,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.340623,49.350736
2019-331062,2019-06-29,000001,Vente,150000,5010,,RUE DU LION,0470,27210,27065,Beuzeville,27,,,27065000ZE0166,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1588,0.340623,49.350736
2019-331071,2019-07-05,000001,Vente,126000,1061,,RUE DES ESTINGANTS,0330,27210,27065,Beuzeville,27,,,27065000ZK0061,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,124,0.339404,49.33384
2019-331071,2019-07-05,000001,Vente,126000,1061,,RUE DES ESTINGANTS,0330,27210,27065,Beuzeville,27,,,27065000ZK0061,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,1150,0.339404,49.33384
2019-331076,2019-07-05,000001,Vente,82500,,,LA BLOTIERE,B008,27210,27065,Beuzeville,27,,,27065000AO0001,,,,,,,,,,,,,0,,,,,P,prés,,,685,0.331966,49.341875
2019-331076,2019-07-05,000001,Vente,82500,143,,CHE MICHEL DE SAINT PIERRE,0524,27210,27065,Beuzeville,27,,,27065000AO0002,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,551,0.332401,49.341939
2019-331076,2019-07-05,000001,Vente,82500,143,,CHE MICHEL DE SAINT PIERRE,0524,27210,27065,Beuzeville,27,,,27065000AO0002,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,0.332401,49.341939
2019-331077,2019-07-05,000001,Vente,225000,606,,RUE DE LA BERTINIERE,0240,27210,27065,Beuzeville,27,,,27065000AN0009,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,763,0.336094,49.342312
2019-331077,2019-07-05,000001,Vente,225000,606,,RUE DE LA BERTINIERE,0240,27210,27065,Beuzeville,27,,,27065000AN0009,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,0.336094,49.342312
2019-331079,2019-07-11,000001,Vente,48000,,,LA GRANDE CAMPAGNE,B057,27210,27065,Beuzeville,27,,,27065000ZV0208,,,,,,,,,,,,,0,,,,,P,prés,,,521,0.330688,49.352399
2019-331081,2019-07-08,000001,Vente,167000,257,,CHE DE CAMPAGNE DES FAULQUES,0247,27210,27065,Beuzeville,27,,,27065000ZL0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.352717,49.328074
2019-331081,2019-07-08,000001,Vente,167000,257,,CHE DE CAMPAGNE DES FAULQUES,0247,27210,27065,Beuzeville,27,,,27065000ZL0163,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1003,0.352717,49.328074
2019-331104,2019-07-12,000001,Vente,92000,31,,RES JARDINS D AURELIS -BAT C,A042,27210,27065,Beuzeville,27,,,27065000AI0075,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350814,49.342319
2019-331104,2019-07-12,000001,Vente,92000,31,,RES JARDINS D AURELIS -BAT C,A042,27210,27065,Beuzeville,27,,,27065000AI0075,,,31,64.51,,,,,,,,,1,2,Appartement,63,3,,,,,,0.350814,49.342319
2019-331106,2019-07-05,000001,Vente,120000,120,,RUE DE LA LIBERATION,0460,27210,27065,Beuzeville,27,,,27065000AO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,0.338896,49.345257
2019-331106,2019-07-05,000001,Vente,120000,120,,RUE DE LA LIBERATION,0460,27210,27065,Beuzeville,27,,,27065000AO0071,,,,,,,,,,,,,0,1,Maison,59,4,P,prés,,,2497,0.338896,49.345257
2019-331106,2019-07-05,000001,Vente,120000,120,,RUE DE LA LIBERATION,0460,27210,27065,Beuzeville,27,,,27065000AO0071,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2497,0.338896,49.345257
2019-331106,2019-07-05,000001,Vente,120000,120,,RUE DE LA LIBERATION,0460,27210,27065,Beuzeville,27,,,27065000AO0071,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,1064,0.338896,49.345257
2019-331191,2019-07-26,000001,Vente,264500,109,,ALL DU HENNETOT,0418,27210,27065,Beuzeville,27,,,27065000ZC0041,,,,,,,,,,,,,0,1,Maison,169,5,VE,vergers,,,1844,0.368704,49.368894
2019-331191,2019-07-26,000001,Vente,264500,109,,ALL DU HENNETOT,0418,27210,27065,Beuzeville,27,,,27065000ZC0041,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,156,0.368704,49.368894
2019-331205,2019-07-11,000001,Vente,230000,194,,ALL DE LA FUTAIE,0357,27210,27065,Beuzeville,27,,,27065000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.338237,49.348939
2019-331205,2019-07-11,000001,Vente,230000,194,,ALL DE LA FUTAIE,0357,27210,27065,Beuzeville,27,,,27065000AD0184,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,678,0.33845,49.348892
2019-331212,2019-07-31,000001,Vente,245000,319,,RUE DES FRANCHES TERRES,0350,27210,27065,Beuzeville,27,,,27065000AO0142,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.333805,49.345497
2019-331212,2019-07-31,000001,Vente,245000,319,,RUE DES FRANCHES TERRES,0350,27210,27065,Beuzeville,27,,,27065000AO0143,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,500,0.333984,49.345372
2019-331212,2019-07-31,000001,Vente,245000,319,,RUE DES FRANCHES TERRES,0350,27210,27065,Beuzeville,27,,,27065000AO0143,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.333984,49.345372
2019-331219,2019-07-19,000001,Vente,12000,,,GRASVILLE,B059,27210,27065,Beuzeville,27,,,27065000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.360512,49.366991
2019-331219,2019-07-19,000001,Vente,12000,,,GRASVILLE,B059,27210,27065,Beuzeville,27,,,27065000ZC0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,7800,0.360512,49.366991
2019-331220,2019-07-23,000001,Vente,52100,,,TRIAGE DU RUET,B140,27210,27065,Beuzeville,27,,,27065000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,46239,0.343246,49.355651
2019-331220,2019-07-23,000001,Vente,52100,,,TRIAGE DU RUET,B140,27210,27065,Beuzeville,27,,,27065000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,23120,0.343246,49.355651
2019-331220,2019-07-23,000001,Vente,52100,,,TRIAGE DU RUET,B140,27210,27065,Beuzeville,27,,,27065000ZE0011,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.343246,49.355651
2019-331253,2019-07-31,000001,Vente,264000,959,,RUE DES ESTINGANTS,0330,27210,27065,Beuzeville,27,,,27065000AM0066,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,0.339818,49.334798
2019-331253,2019-07-31,000001,Vente,264000,959,,RUE DES ESTINGANTS,0330,27210,27065,Beuzeville,27,,,27065000AM0066,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,748,0.339818,49.334798
2019-331266,2019-08-02,000001,Vente,64000,104,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,129,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.348155,49.343177
2019-331266,2019-08-02,000001,Vente,64000,104,,RES LE HAMEAU FLEURI -BAT B,A051,27210,27065,Beuzeville,27,,,27065000AI0105,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.348155,49.343177
2019-331268,2019-08-08,000001,Vente,90000,1,,RUE DE LA LIBERATION,0460,27210,27065,Beuzeville,27,,,27065000AN0181,,,2,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.340603,49.345642
2019-331269,2019-08-02,000001,Vente,282000,1247,,RUE DE LA MARE HEBERT,0500,27210,27065,Beuzeville,27,,,27065000ZH0189,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,992,0.360735,49.34489
2019-331269,2019-08-02,000001,Vente,282000,1247,,RUE DE LA MARE HEBERT,0500,27210,27065,Beuzeville,27,,,27065000ZH0189,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,0.360735,49.34489
2019-331269,2019-08-02,000001,Vente,282000,,,RUE DE LA MARE HEBERT,0500,27210,27065,Beuzeville,27,,,27065000ZH0191,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.361203,49.344594
2019-331270,2019-08-08,000001,Vente,255000,245,,RUE DES BOIS RIMBERT,0242,27210,27065,Beuzeville,27,,,27065000ZV0117,,,,,,,,,,,,,0,1,Maison,174,5,P,prés,,,2517,0.322595,49.350354
2019-331270,2019-08-08,000001,Vente,255000,245,,RUE DES BOIS RIMBERT,0242,27210,27065,Beuzeville,27,,,27065000ZV0117,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,0.322595,49.350354