id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744234,2020-02-05,000001,Vente,5000,,,LA CHOPINIERE LE HOUSSEAU,B242,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-0.52838,48.481576
2020-744412,2020-02-05,000001,Vente,8300,,,LA FLANDRIERE,B800,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.518538,48.477582
2020-744412,2020-02-05,000001,Vente,8300,,,LA FLANDRIERE,B800,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,2953,-0.518538,48.477582
2020-744412,2020-02-05,000001,Vente,8300,,,LA FLANDRIERE,B800,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,471,-0.518857,48.477088
2020-744412,2020-02-05,000001,Vente,8300,,,LA FLANDRIERE,B800,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0068,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.518857,48.477088
2020-744412,2020-02-05,000001,Vente,8300,,,LA FLANDRIERE,B800,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,1522,-0.518927,48.47687
2020-744412,2020-02-05,000001,Vente,8300,,,LA FLANDRIERE,B800,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.518927,48.47687
2020-745686,2020-05-26,000001,Vente,55000,1,,LA SIRARDIERE BRETIGNOLLES,B764,53110,53118,Le Housseau-Brétignolles,53,,,53118044ZM0032,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1600,-0.541867,48.474699
2020-746163,2020-06-04,000001,Vente,8000,,,RUE DU MONT DE LA CROIX LE HOU,0810,53110,53118,Le Housseau-Brétignolles,53,,,531180000B0764,,,,,,,,,,,,,0,,,,,J,jardins,,,171,-0.524104,48.466286
2020-746163,2020-06-04,000001,Vente,8000,,,RUE DU MONT DE LA CROIX LE HOU,0810,53110,53118,Le Housseau-Brétignolles,53,,,531180000B0765,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.524218,48.466178
2020-746163,2020-06-04,000001,Vente,8000,59,,RUE DU MONT DE LA CROIX LE HOU,0810,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.524527,48.465639
2020-746163,2020-06-04,000001,Vente,8000,59,,RUE DU MONT DE LA CROIX LE HOU,0810,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2700,-0.524527,48.465639
2020-747497,2020-07-27,000001,Vente,51000,3,,LES HAUTS ROCHAUX LE HOUSS,B390,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZH0115,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,775,-0.530437,48.459354
2020-747497,2020-07-27,000001,Vente,51000,3,,LES HAUTS ROCHAUX LE HOUSS,B390,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZH0115,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-0.530437,48.459354
2020-747497,2020-07-27,000001,Vente,51000,1,,LES HAUTS ROCHAUX LE HOUSS,B390,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZH0117,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,849,-0.530275,48.459598
2020-747497,2020-07-27,000001,Vente,51000,,,LES HAUTS ROCHAUX LE HOUSS,B390,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,481,-0.530202,48.459414
2020-747497,2020-07-27,000001,Vente,51000,,,LES HAUTS ROCHAUX LE HOUSS,B390,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZH0119,,,,,,,,,,,,,0,,,,,S,sols,,,889,-0.530661,48.459619
2020-747497,2020-07-27,000001,Vente,51000,,,LES HAUTS ROCHAUX LE HOUSS,B390,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZH0121,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.530259,48.459515
2020-747500,2020-07-30,000001,Vente,10020,5,,RUE DES CHAMPS LE HOUSSEAU,0010,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZE0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-0.52136,48.465649
2020-748349,2020-09-24,000001,Vente,2200,,,LE BOURG LE HOUSSEAU,B802,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,-0.521892,48.470978
2020-750831,2020-12-28,000001,Vente,85000,3,,RUE DES VALLEES     BRETIGNOLL,0070,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0032,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,371,-0.532131,48.47229
2020-750831,2020-12-28,000001,Vente,85000,,,LE BOURG BRETIGNOLLES,B037,53110,53118,Le Housseau-Brétignolles,53,,,53118044ZI0047,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.531931,48.472289
2020-750831,2020-12-28,000001,Vente,85000,,,LE BOURG BRETIGNOLLES,B037,53110,53118,Le Housseau-Brétignolles,53,,,53118044ZI0049,,,,,,,,,,,,,0,,,,,S,sols,,,318,-0.531999,48.472182
