id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250083,2020-01-02,000001,Vente,199090,17,B,RUE DES LANDES,0114,22400,22044,Coëtmieux,22,,,22044000ZD0396,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,583,-2.580435,48.478832
2020-250083,2020-01-02,000001,Vente,199090,17,,RUE DES LANDES,0114,22400,22044,Coëtmieux,22,,,22044000ZD0397,,,,,,,,,,,,,0,,,,,S,sols,,,359,-2.581231,48.478723
2020-250200,2020-01-10,000001,Vente,200000,,,GUINARD,B209,22400,22044,Coëtmieux,22,,,22044000ZD0365,,,,,,,,,,,,,0,,,,,T,terres,,,38,-2.582676,48.481058
2020-250200,2020-01-10,000001,Vente,200000,1,,RUE DU FRECHE,0062,22400,22044,Coëtmieux,22,,,22044000ZD0366,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1073,-2.5829,48.481154
2020-250205,2020-01-28,000001,Vente,2400,,,PRE DE COETMIEUX,B287,22400,22044,Coëtmieux,22,,,22044000ZE0132,,,,,,,,,,,,,0,,,,,P,prés,,,5268,-2.598687,48.470803
2020-250434,2020-01-09,000001,Vente,39900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-2.598522,48.489402
2020-250438,2020-01-02,000001,Vente,42500,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-2.598569,48.489575
2020-250463,2020-01-30,000001,Vente,175000,1,,RUE DU PETIT BOIS,0156,22400,22044,Coëtmieux,22,,,22044000ZE0238,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,2775,,
2020-250463,2020-01-30,000001,Vente,175000,1,,RUE DU PETIT BOIS,0156,22400,22044,Coëtmieux,22,,,22044000ZE0238,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,830,,
2020-250470,2020-01-25,000001,Vente,132500,1,,RUE DE LA TOUR,0191,22400,22044,Coëtmieux,22,,,22044000BA0049,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,564,-2.597953,48.490353
2020-250475,2020-01-09,000001,Vente,36900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-2.597517,48.489436
2020-250475,2020-01-09,000001,Vente,36900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-2.597504,48.489372
2020-250817,2020-02-21,000001,Vente,65000,15,,RUE DE LA MAIRIE,0121,22400,22044,Coëtmieux,22,,,22044000BA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,591,-2.601066,48.492579
2020-250817,2020-02-21,000001,Vente,65000,15,,RUE DE LA MAIRIE,0121,22400,22044,Coëtmieux,22,,,22044000BA0132,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,591,-2.601066,48.492579
2020-250871,2020-02-12,000001,Vente,321550,17,,RUE DES LANDES,0114,22400,22044,Coëtmieux,22,,,22044000ZD0395,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,583,-2.580778,48.478905
2020-250871,2020-02-12,000001,Vente,321550,17,,RUE DES LANDES,0114,22400,22044,Coëtmieux,22,,,22044000ZD0397,,,,,,,,,,,,,0,,,,,S,sols,,,359,-2.581231,48.478723
2020-250953,2020-02-13,000001,Vente,134900,19,,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0358,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,916,-2.575842,48.47669
2020-250953,2020-02-13,000001,Vente,134900,17,,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0359,,,,,,,,,,,,,0,,,,,S,sols,,,153,-2.575805,48.47642
2020-251106,2020-03-12,000002,Vente,145000,7,,RUE DU PETIT BOIS,0156,22400,22044,Coëtmieux,22,,,22044000ZE0287,,,,,,,,,,,,,0,1,Maison,114,6,,,,,,-2.583653,48.475498
2020-251121,2020-02-22,000001,Vente,2610,4,,RUE DES PERRIERES,0154,22400,22044,Coëtmieux,22,,,22044000ZE0284,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,-2.580463,48.474332
2020-251121,2020-02-22,000001,Vente,2610,4,,RUE DES PERRIERES,0154,22400,22044,Coëtmieux,22,,,22044000ZE0284,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-2.580463,48.474332
2020-251524,2020-04-08,000001,Vente,75000,9,,RUE DU BOURG L EVEQUE,0015,22400,22044,Coëtmieux,22,,,22044000ZA0087,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1997,,
2020-251524,2020-04-08,000001,Vente,75000,9,,RUE DU BOURG L EVEQUE,0015,22400,22044,Coëtmieux,22,,,22044000ZA0087,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,783,,
2020-251597,2020-04-29,000001,Vente,597050,,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0002,,,,,,,,,,,,,0,,,,,S,sols,,,5280,-2.593423,48.500483
2020-251597,2020-04-29,000001,Vente,597050,5028,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0022,,,,,,,,,,,,,0,1,Maison,226,4,S,sols,,,540,-2.592754,48.500859
2020-251597,2020-04-29,000001,Vente,597050,5028,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,T,terres,,,5480,-2.592754,48.500859
2020-251597,2020-04-29,000001,Vente,597050,5028,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,T,terres,,,5480,-2.592754,48.500859
2020-251597,2020-04-29,000001,Vente,597050,5028,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0022,,,,,,,,,,,,,0,1,Maison,226,4,T,terres,,,5480,-2.592754,48.500859
2020-251597,2020-04-29,000001,Vente,597050,5028,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,540,-2.592754,48.500859
2020-251597,2020-04-29,000001,Vente,597050,5028,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,540,-2.592754,48.500859
2020-251597,2020-04-29,000001,Vente,597050,,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0297,,,,,,,,,,,,,0,,,,,S,sols,,,2033,-2.592579,48.500467
2020-251597,2020-04-29,000001,Vente,597050,,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,952,-2.592579,48.500467
2020-251597,2020-04-29,000001,Vente,597050,,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0297,,,,,,,,,,,,,0,,,,,T,terres,,,4248,-2.592579,48.500467
2020-251597,2020-04-29,000001,Vente,597050,,,LES JEANNAIES,B226,22400,22044,Coëtmieux,22,,,22044000ZB0299,,,,,,,,,,,,,0,,,,,T,terres,,,297,-2.593393,48.500077
2020-251597,2020-04-29,000001,Vente,597050,,,VAL HEURTAULT,B340,22400,22044,Coëtmieux,22,,,22044000ZB0428,,,,,,,,,,,,,0,,,,,S,sols,,,411,-2.593459,48.500239
2020-251655,2020-03-04,000001,Vente,31900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-2.598197,48.489968
2020-251655,2020-03-04,000001,Vente,31900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-2.598111,48.489973
2020-251801,2020-05-13,000001,Vente,266260,11,B,RUE DES PERRIERES,0154,22400,22044,Coëtmieux,22,,,22044000ZE0201,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-2.579454,48.473594
2020-251801,2020-05-13,000001,Vente,266260,11,B,RUE DES PERRIERES,0154,22400,22044,Coëtmieux,22,,,22044000ZE0201,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,707,-2.579454,48.473594
2020-251883,2020-05-06,000001,Vente,15000,,,CHAMP ROBERT,B042,22400,22044,Coëtmieux,22,,,22044000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,10980,-2.608239,48.499878
2020-252132,2020-05-11,000002,Vente,212430,17,,RUE DE LA FORGE,0058,22400,22044,Coëtmieux,22,,,22044000ZH0243,,,,,,,,,,,,,0,,,,,J,jardins,,,1588,-2.598236,48.488013
2020-252132,2020-05-11,000002,Vente,212430,17,,RUE DE LA FORGE,0058,22400,22044,Coëtmieux,22,,,22044000ZH0243,,,,,,,,,,,,,0,,,,,S,sols,,,538,-2.598236,48.488013
2020-252960,2020-07-09,000001,Vente,100000,,,RUE DE L EVRON,0049,22400,22044,Coëtmieux,22,,,22044000ZA0223,,,,,,,,,,,,,0,,,,,S,sols,,,775,-2.607627,48.492336
2020-252960,2020-07-09,000001,Vente,100000,,,RUE DE L EVRON,0049,22400,22044,Coëtmieux,22,,,22044000ZA0224,,,,,,,,,,,,,0,,,,,S,sols,,,1408,-2.606239,48.491694
2020-252960,2020-07-09,000001,Vente,100000,,,RUE DE L EVRON,0049,22400,22044,Coëtmieux,22,,,22044000ZA0224,,,,,,,,,,,,,0,,,,,T,terres,,,6325,-2.606239,48.491694
2020-252960,2020-07-09,000001,Vente,100000,,,RUE DE L EVRON,0049,22400,22044,Coëtmieux,22,,,22044000ZA0226,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-2.60643,48.491925
2020-252960,2020-07-09,000001,Vente,100000,,,LES HAUTS,B214,22400,22044,Coëtmieux,22,,,22044000ZA0227,,,,,,,,,,,,,0,,,,,T,terres,,,5574,-2.607644,48.492732
2020-252960,2020-07-09,000001,Vente,100000,,,LES HAUTS,B214,22400,22044,Coëtmieux,22,,,22044000ZA0227,,,,,,,,,,,,,0,,,,,S,sols,,,359,-2.607644,48.492732
2020-252960,2020-07-09,000001,Vente,100000,,,LES HAUTS,B214,22400,22044,Coëtmieux,22,,,22044000ZA0227,,,,,,,,,,,,,0,,,,,T,terres,,,5575,-2.607644,48.492732
2020-252960,2020-07-09,000001,Vente,100000,,,LANDE GUEGUEN,B231,22400,22044,Coëtmieux,22,,,22044000ZB0347,,,,,,,,,,,,,0,,,,,T,terres,,,7137,-2.593825,48.494036
2020-252960,2020-07-09,000001,Vente,100000,,,LANDE GUEGUEN,B231,22400,22044,Coëtmieux,22,,,22044000ZB0347,,,,,,,,,,,,,0,,,,,S,sols,,,4430,-2.593825,48.494036
2020-253132,2020-07-16,000001,Vente,63000,,,LA JANNAIE,B222,22400,22044,Coëtmieux,22,,,22044000ZE0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-2.57757,48.473697
2020-253366,2020-08-06,000001,Vente,60000,,,LA JANNAIE,B222,22400,22044,Coëtmieux,22,,,22044000ZE0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,-2.578081,48.473763
2020-253404,2020-07-20,000001,Vente,80000,,,RUE DE LA FORGE,0058,22400,22044,Coëtmieux,22,,,22044000ZI0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1365,-2.599831,48.487294
2020-253404,2020-07-20,000001,Vente,80000,,,LA CHENAIE,B085,22400,22044,Coëtmieux,22,,,22044000ZI0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-2.599552,48.487163
2020-253427,2020-07-29,000001,Vente,85000,3,,RUE DE L EGLISE,0046,22400,22044,Coëtmieux,22,,,22044000BA0015,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,470,-2.600198,48.49183
2020-253480,2020-08-07,000001,Vente,12500,,,LA CHENAIE,B085,22400,22044,Coëtmieux,22,,,22044000ZI0268,,,,,,,,,,,,,0,,,,,T,terres,,,953,-2.599603,48.487075
2020-253497,2020-08-06,000001,Vente,46000,17,B,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0357,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,139,-2.575878,48.476507
2020-253497,2020-08-06,000001,Vente,46000,17,,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0359,,,,,,,,,,,,,0,,,,,S,sols,,,153,-2.575805,48.47642
2020-253550,2020-08-20,000002,Vente,140000,16,,RUE DES LANDES,0114,22400,22044,Coëtmieux,22,,,22044000ZH0402,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-2.582092,48.479416
2020-253572,2020-07-30,000001,Vente,135000,5224,,VAU HALLEE,B343,22400,22044,Coëtmieux,22,,,22044000ZI0040,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,770,-2.606012,48.48171
2020-253572,2020-07-30,000001,Vente,135000,5224,,VAU HALLEE,B343,22400,22044,Coëtmieux,22,,,22044000ZI0040,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1630,-2.606012,48.48171
2020-253784,2020-09-07,000001,Vente,250000,2,,IMP DU BIGNON,0012,22400,22044,Coëtmieux,22,,,22044000ZC0269,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1063,-2.582751,48.48606
2020-253855,2020-09-16,000001,Vente,10840,,,LE PERRET,B267,22400,22044,Coëtmieux,22,,,22044000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,21680,-2.603708,48.501144
2020-253917,2020-09-16,000001,Vente,6150,,,LA SAUDRAIE,B329,22400,22044,Coëtmieux,22,,,22044000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,12300,-2.593284,48.486224
2020-254623,2020-10-05,000001,Vente,1,,,LES HOULLES,B217,22400,22044,Coëtmieux,22,,,22044000ZA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,-2.607893,48.504932
2020-254631,2020-09-29,000001,Vente,132000,12,,RUE DE LA LANDE ORHAN,0113,22400,22044,Coëtmieux,22,,,22044000ZC0298,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,468,-2.585134,48.48778
2020-254870,2020-10-06,000001,Vente,243700,,,LA CHENAIE,B085,22400,22044,Coëtmieux,22,,,22044000ZI0226,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.600508,48.488291
2020-254870,2020-10-06,000001,Vente,243700,7,,IMP DE LA CHESNAIE,0025,22400,22044,Coëtmieux,22,,,22044000ZI0227,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1013,-2.600335,48.488144
2020-254870,2020-10-06,000001,Vente,243700,7,,IMP DE LA CHESNAIE,0025,22400,22044,Coëtmieux,22,,,22044000ZI0229,,,,,,,,,,,,,0,,,,,S,sols,,,251,-2.600083,48.488139
2020-254937,2020-10-15,000001,Vente,81800,,,LE FRECHE,B192,22400,22044,Coëtmieux,22,,,22044000ZD0314,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.582309,48.482289
2020-254937,2020-10-15,000001,Vente,81800,11,,RUE DU FRECHE,0062,22400,22044,Coëtmieux,22,,,22044000ZD0496,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-2.582228,48.482079
2020-254966,2020-10-26,000002,Vente,60000,,,RUE DU BAS DE LA LANDE,0007,22400,22044,Coëtmieux,22,,,22044000ZC0319,,,,,,,,,,,,,0,,,,,T,terres,,,1037,-2.586024,48.491101
2020-254966,2020-10-26,000002,Vente,60000,,,RUE DU BAS DE LA LANDE,0007,22400,22044,Coëtmieux,22,,,22044000ZC0328,,,,,,,,,,,,,0,,,,,S,sols,,,729,-2.586205,48.49079
2020-255029,2020-10-29,000001,Vente,40365,,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000ZB0526,,,,,,,,,,,,,0,,,,,T,terres,,,621,-2.595562,48.492562
2020-255066,2020-10-22,000001,Vente,34900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-2.597547,48.489645
2020-255066,2020-10-22,000001,Vente,34900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-2.597545,48.489556
2020-255660,2020-11-21,000001,Vente,255000,3,A,RUE DU FRECHE,0062,22400,22044,Coëtmieux,22,,,22044000ZD0457,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,621,-2.582871,48.481614
2020-255660,2020-11-21,000001,Vente,255000,,,RUE DU FRECHE,0062,22400,22044,Coëtmieux,22,,,22044000ZD0458,,,,,,,,,,,,,0,,,,,S,sols,,,325,-2.582893,48.481452
2020-255790,2020-11-04,000001,Vente,81600,9,,RUE DU BOURG L EVEQUE,0015,22400,22044,Coëtmieux,22,,,22044000ZA0308,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-2.600552,48.494172
2020-255941,2020-12-17,000001,Vente,26175,,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000ZB0529,,,,,,,,,,,,,0,,,,,T,terres,,,302,-2.595325,48.492137
2020-255941,2020-12-17,000001,Vente,26175,,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000ZB0534,,,,,,,,,,,,,0,,,,,T,terres,,,47,-2.595308,48.492045
2020-256044,2020-11-30,000001,Vente,197000,22,,RUE DES BOIS VERTS,0014,22400,22044,Coëtmieux,22,,,22044000ZE0260,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,938,-2.577773,48.473539
2020-256092,2020-12-17,000001,Vente,67000,13,,RUE DE LA POTERIE,0162,22400,22044,Coëtmieux,22,,,22044000ZB0237,,,,,,,,,,,,,0,,,,,T,terres,,,726,-2.593697,48.490925
2020-256092,2020-12-17,000001,Vente,67000,,,LA POTERIE,B279,22400,22044,Coëtmieux,22,,,22044000ZB0238,,,,,,,,,,,,,0,,,,,T,terres,,,274,-2.593594,48.490764
2020-256158,2020-12-15,000002,Vente,60000,,,LES LANDES,B239,22400,22044,Coëtmieux,22,,,22044000ZE0289,,,,,,,,,,,,,0,,,,,T,terres,,,159,-2.582954,48.475512
2020-256581,2020-12-31,000001,Vente,47936,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-2.598639,48.49016
2020-256581,2020-12-31,000001,Vente,47936,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-2.597988,48.488997
2020-256581,2020-12-31,000001,Vente,47936,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-2.597841,48.488989
2020-256581,2020-12-31,000001,Vente,47936,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-2.59769,48.488991
2020-256582,2020-12-31,000001,Vente,37900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-2.597972,48.489974
2020-256582,2020-12-31,000001,Vente,37900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-2.597867,48.489994
2020-256585,2020-12-31,000001,Vente,1,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0384,,,,,,,,,,,,,0,,,,,T,terres,,,14,-2.59736,48.489308
