siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211918909,00014,21191890900014,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2009-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.059507,45.057964,0.33,street,Rue des Combelles 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0020,D,RUE DES COMBELLES,
211918909,00022,21191890900022,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211918909,00030,21191890900030,O,2003-01-01,,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.062291,45.059053,0.5,street,Rue des Tours 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0080,G,RUE DES TOURS,
261918908,00011,26191890800011,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.059507,45.057964,0.33,street,Rue des Combelles 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0020,D,RUE DES COMBELLES,
271918906,00014,27191890600014,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.059507,45.057964,0.33,street,Rue des Combelles 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0020,G,RUE DES COMBELLES,
301171922,00018,30117192200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
302615174,00018,30261517400018,O,1974-01-01,NN,,,2021-02-23T10:36:20,true,3,,,,,AU BOURG,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.062268,45.06189,0.41,street,Rue du Bos 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0010,G,RUE DU BOS,
349581793,00016,34958179300016,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,FOURNOL,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.05562,45.054441,0.91,street,Route de Fournol 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0030,G,ROUTE DE FOURNOL,
384310546,00013,38431054600013,O,1992-01-01,NN,,,2021-02-23T11:12:28,true,4,,,,,GREZEMANGE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.046362,45.041072,0.83,street,Route de Grèzemanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0040,G,ROUTE DE GREZEMANGES,
397441643,00012,39744164300012,O,1994-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,TRESSANGES,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.062671,45.053644,0.91,street,Route de Tressanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0084,G,ROUTE DE TRESSANGES,
400004495,00018,40000449500018,O,1995-03-02,NN,,,2019-11-14T14:00:22,false,4,,,,,LE RIEU,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,N,2.051949,45.056886,0.67,street,Route du Rieux 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0070,G,ROUTE DU RIEUX,
409629938,00013,40962993800013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412099848,00019,41209984800019,O,1980-01-01,01,2018,,2020-08-25T10:40:10,true,3,,,,,,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449070614,00010,44907061400010,O,2003-06-12,NN,,,2019-11-14T14:00:22,true,3,,,,LD,GREZEMANGE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.046362,45.041072,0.83,street,Route de Grèzemanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0040,G,ROUTE DE GREZEMANGES,
513306381,00015,51330638100015,O,2009-05-31,,,,2019-11-14T14:00:22,true,1,,,,,TRESSANGES,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,01.61Z,NAFRev2,N,2.062671,45.053644,0.91,street,Route de Tressanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0084,G,ROUTE DE TRESSANGES,
521451278,00225,52145127800225,O,2010-07-12,,,,2019-11-14T14:00:22,false,2,,,,,GREZEMANGE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.046362,45.041072,0.83,street,Route de Grèzemanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0040,G,ROUTE DE GREZEMANGES,
527809339,00684,52780933900684,O,2010-11-10,,,,2019-11-14T14:00:22,false,2,,,,,GREZEMANGE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,EURO-TRADES 2 GREZEMANGE 19430 SAINT BONNET LES TOURS DE MERLE,35.11Z,NAFRev2,N,2.046362,45.041072,0.83,street,Route de Grèzemanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0040,G,ROUTE DE GREZEMANGES,
751690033,00376,75169003300376,O,2012-06-02,,,,2019-11-14T14:00:22,false,1,PARCELLE B293,,,,GREZEMANGE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2012-06-02,A,EURO-TRADES 6 GREZEMANGE (T),,,,35.11Z,NAFRev2,N,2.046362,45.041072,0.83,street,Route de Grèzemanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0040,G,ROUTE DE GREZEMANGES,
752343558,00728,75234355800728,O,2013-03-14,,,,2019-11-14T14:00:22,false,1,,,,LD,GREZEMANGE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,35.11Z,NAFRev2,N,2.046362,45.041072,0.83,street,Route de Grèzemanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0040,G,ROUTE DE GREZEMANGES,
752343558,00819,75234355800819,O,2013-03-14,,,,2019-11-14T14:00:22,false,1,T2,,,LD,GREZEMANGE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,35.11Z,NAFRev2,N,2.046362,45.041072,0.83,street,Route de Grèzemanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0040,G,ROUTE DE GREZEMANGES,
790334429,00012,79033442900012,O,2013-01-01,,,,2021-01-14T10:18:29,true,2,,,,,LE BOURG,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.062291,45.059053,0.5,street,Rue des Tours 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0080,G,RUE DES TOURS,
825470800,00012,82547080000012,O,1954-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.3A,NAF1993,N,2.062291,45.059053,0.5,street,Rue des Tours 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0080,G,RUE DES TOURS,
826770711,00016,82677071100016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,COMBEL,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.059507,45.057964,0.77,street,Rue des Combelles 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0020,G,RUE DES COMBELLES,
827171851,00013,82717185100013,O,1971-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,GREZEMANGE,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,01.2A,NAFRev1,N,2.046362,45.041072,0.83,street,Route de Grèzemanges 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0040,G,ROUTE DE GREZEMANGES,
834385551,00017,83438555100017,O,2018-01-08,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19430,SAINT-BONNET-LES-TOURS-DE-MERLE,,,19189,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,85.51Z,NAFRev2,N,2.062291,45.059053,0.5,street,Rue des Tours 19430 Saint-Bonnet-les-Tours-de-Merle,19189_0080,G,RUE DES TOURS,
