siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01582,01565008801582,O,1991-12-23,NN,,,,false,4,,416,,AV,DE DUNKERQUE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,3.017783,50.641929,0.88,housenumber,416 Avenue de Dunkerque 59130 Lambersart,59328_0390_00416,G,416 AVENUE DE DUNKERQUE,
068502376,05805,06850237605805,O,2010-07-01,NN,,,2013-05-18T02:05:16,false,2,PARC DE LA CESSOIE,41,,RUE,SIMON VOLLANT,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,3.026608,50.664384,0.96,housenumber,41 Rue Simon Vollant 59130 Lambersart,59328_1293_00041,G,41 RUE SIMON VOLLANT,
076441070,00034,07644107000034,O,1985-01-01,NN,,,2008-01-04T18:10:26,true,3,,35,,ALL,DE LA PRAIRIE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.021263,50.654353,0.88,housenumber,35 Allee de la Prairie 59130 Lambersart,59328_1125_00035,G,35 ALLEE DE LA PRAIRIE,
076642966,00022,07664296600022,O,,NN,,,,true,1,,36,,RUE,ABBE DESPLANQUES,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,52.4R,NAF1993,N,3.022476,50.640125,0.93,housenumber,36 Rue de l’Abbe Desplanques 59130 Lambersart,59328_0010_00036,G,36 RUE DE L ABBE DESPLANQUES,
077250025,00036,07725002500036,O,1984-06-27,NN,,,2008-01-04T18:10:38,false,3,,3,,RUE,DE VERLINGHEM,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.023419,50.654657,0.97,housenumber,3 Rue de Verlinghem 59130 Lambersart,59328_1370_00003,G,3 RUE DE VERLINGHEM,
130007255,01287,13000725501287,O,2009-07-06,NN,,,2016-04-26T01:10:24,false,2,,3,,AV,DU GENERAL DE GAULLE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  LAMBERSART,,,,84.11Z,NAFRev2,N,3.030432,50.654216,0.82,street,Avenue du General de Gaulle 59130 Lambersart,59328_0490,G,AVENUE DU GENERAL DE GAULLE,
130016843,00018,13001684300018,O,2012-06-25,,,,2012-09-18T09:12:28,true,1,,19,,AV,GEORGES CLEMENCEAU,59130,LAMBERSART,,BP 90019,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,84.13Z,NAFRev2,N,3.021647,50.647552,0.9,housenumber,19 Avenue Georges Clemenceau 59130 Lambersart,59328_0510_00019,G,19 AVENUE GEORGES CLEMENCEAU,
130017791,00166,13001779100166,O,2013-01-01,11,2019,,2021-10-27T08:04:01,false,1,,92,,AV,PASTEUR,59130,LAMBERSART,,BP 20039,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,DT NPDC/SERVICE EXPLOITATION MAINTENANCE,,,,84.13Z,NAFRev2,N,3.032407,50.642191,0.62,street,Avenue Pasteur 59130 Lambersart,59328_1060,G,AVENUE PASTEUR,
175901313,00296,17590131300296,O,2009-10-01,NN,,,2012-05-05T00:18:59,false,1,,46,,RUE,DE LA CARNOY,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2009-10-01,A,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,3.019552,50.647703,0.85,street,Rue de la Carnoy 59130 Lambersart,59328_0240,G,RUE DE LA CARNOY,
175901511,00725,17590151100725,O,1987-02-24,NN,,,2010-04-18T03:07:20,false,3,,14,,PL,DE LA VICTOIRE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE QUARTIER,,,,84.24Z,NAFRev2,N,3.024175,50.646043,0.73,street,Place de la Victoire 59130 Lambersart,59328_1380,G,PLACE DE LA VICTOIRE,
175901537,00019,17590153700019,O,1983-03-01,21,2019,,2021-10-27T08:04:17,true,3,,52,,AV,JEAN ROUSSEAU,59130,LAMBERSART,,BP 59,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,3.02942,50.645842,0.87,housenumber,52 Avenue Jean Rousseau 59130 Lambersart,59328_0645_00052,G,52 AVENUE JEAN ROUSSEAU,
175901537,00043,17590153700043,O,1987-03-11,31,2019,,2021-10-27T08:04:17,false,3,LA ROSERAIE,262,,AV,DE L HIPPODROME,59130,LAMBERSART,,B.P. 59,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE CRS N 11 LAMBERSART,,,,84.24Z,NAFRev2,N,3.02784,50.645775,0.89,interpolation,262 Avenue de l’Hippodrome 59130 Lambersart,,G,260 AVENUE DE L HIPPODROME,
175901537,00050,17590153700050,O,1987-03-11,22,2019,,2021-10-27T08:04:17,false,3,LA ROSERAIE,81,,AV,DU MARECHAL LECLERC,59130,LAMBERSART,,B.P. 59,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE CRS N 12 LAMBERSART,,,,84.24Z,NAFRev2,N,3.030174,50.646901,0.9,interpolation,81 Avenue du Marechal Leclerc 59130 Lambersart,,G,79 AVENUE DU MARECHAL LECLERC,
175902113,00554,17590211300554,O,1983-03-16,,,,,false,3,,240,,AV,DE L HIPPODROME,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE DE LAMBERSART,,,,75.1A,NAF1993,N,3.029024,50.644282,0.89,housenumber,240 Avenue de l’Hippodrome 59130 Lambersart,59328_0600_00240,G,240 AVENUE DE L HIPPODROME,
175902113,01446,17590211301446,O,1997-05-23,,,,2013-04-29T22:36:28,false,4,,3,,AV,DU GENERAL DE GAULLE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LAMBERSART,,,,84.11Z,NAFRev2,N,3.030432,50.654216,0.82,street,Avenue du General de Gaulle 59130 Lambersart,59328_0490,G,AVENUE DU GENERAL DE GAULLE,
175904317,00302,17590431700302,O,1985-04-01,12,2019,,2021-10-27T08:04:17,false,3,,28,,PL,DE LA REPUBLIQUE,59130,LAMBERSART,,BP 169,59328,59832,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE LILLE LAMBERSART,,,,84.12Z,NAFRev2,N,3.036549,50.647762,0.88,housenumber,28 Place de la Republique 59130 Lambersart,59328_1180_00028,G,28 PLACE DE LA REPUBLIQUE,
175904317,00971,17590431700971,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,28,,PL,DE LA REPUBLIQUE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCOL ELEM LILLE 2,,,,84.12Z,NAFRev2,N,3.036549,50.647762,0.88,housenumber,28 Place de la Republique 59130 Lambersart,59328_1180_00028,G,28 PLACE DE LA REPUBLIQUE,
175906304,00043,17590630400043,O,1985-03-11,NN,,,2014-06-13T23:17:33,false,4,,92,,AV,PASTEUR,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE NAVIG SERVICES DIVERS,,,,84.13Z,NAFRev2,N,3.032407,50.642191,0.62,street,Avenue Pasteur 59130 Lambersart,59328_1060,G,AVENUE PASTEUR,
180068017,01621,18006801701621,O,2006-03-13,NN,,,2019-06-24T13:07:37,false,5,,200,,AV,DU COLYSEE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DU NORD,,,,84.12Z,NAFRev2,O,3.030198,50.637256,0.51,street,Avenue du Colisee 59130 Lambersart,59328_0321,G,AVENUE DU COLISEE,
195901103,00018,19590110300018,O,1983-03-01,22,2019,,2021-10-27T08:05:00,true,4,,2,,AV,ANDREI SAKHAROV,59130,LAMBERSART,,BP 129,59328,59832,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,85.31Z,NAFRev2,O,3.038674,50.647527,0.87,housenumber,2 Avenue Andrei Sakharov 59130 Lambersart,59328_885e74_00002,G,2 AVENUE ANDREI SAKHAROV,
195932264,00011,19593226400011,O,1983-03-01,21,2019,,2021-10-27T08:05:00,true,3,,23,,AV,DU MARECHAL FOCH,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.028144,50.648701,0.89,housenumber,23 Avenue du Marechal Foch 59130 Lambersart,59328_0890_00023,G,23 AVENUE DU MARECHAL FOCH,
195951637,00014,19595163700014,O,1983-03-01,12,2019,,2021-10-27T08:05:01,true,3,,,,RUE,VAILLANT,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.021573,50.641409,0.97,street,Rue Vaillant 59130 Lambersart,59328_1350,G,RUE VAILLANT,
215903287,00013,21590328700013,O,1983-03-01,32,2019,,2021-10-27T08:09:15,true,4,,19,,AV,GEORGES CLEMENCEAU,59130,LAMBERSART,,BP 90019,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.021647,50.647552,0.9,housenumber,19 Avenue Georges Clemenceau 59130 Lambersart,59328_0510_00019,G,19 AVENUE GEORGES CLEMENCEAU,
215903287,00047,21590328700047,O,1983-12-21,NN,,,,false,4,,2,,RUE,GEORGES BIZET,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE RAMEAU,,,,80.1Z,NAF1993,N,3.037292,50.657708,0.87,street,Rue Georges Bizet 59130 Lambersart,59328_0496,G,RUE GEORGES BIZET,
215903287,00054,21590328700054,O,1983-12-21,03,2019,,2021-10-27T08:09:15,false,3,,2,,ALL,HELENE BOUCHER,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOZART,,,,85.10Z,NAFRev2,N,3.020661,50.657647,0.77,street,Allee Helene Boucher 59130 Lambersart,59328_0565,G,ALLEE HELENE BOUCHER,
215903287,00062,21590328700062,O,1983-12-21,03,2019,,2021-10-27T08:09:15,false,3,,335,,RUE,DU BOURG,59130,LAMBERSART,,BP 141,59328,59832,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,3.033251,50.654422,0.97,housenumber,335 Rue du Bourg 59130 Lambersart,59328_0210_00335,G,335 RUE DU BOURG,
215903287,00070,21590328700070,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,3,,335,,RUE,DU BOURG,59130,LAMBERSART,,BP 141,59328,59832,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAMARTINE,,,,85.20Z,NAFRev2,N,3.033251,50.654422,0.97,housenumber,335 Rue du Bourg 59130 Lambersart,59328_0210_00335,G,335 RUE DU BOURG,
215903287,00088,21590328700088,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,4,,,,RUE,DU BREGUET,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PIERRE LOTI,,,,85.20Z,NAFRev2,N,3.020888,50.658476,0.74,street,Rue Breguet 59130 Lambersart,59328_0212,G,RUE BREGUET,
215903287,00096,21590328700096,O,1983-12-21,12,2019,,2021-10-27T08:09:15,false,3,,5,B,RUE,ARISTIDE BRIAND,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HUGO-MAINTENON,,,,85.20Z,NAFRev2,N,3.022103,50.640044,0.86,street,Rue Aristide Briand 59130 Lambersart,59328_0080,G,RUE ARISTIDE BRIAND,
215903287,00120,21590328700120,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,4,,5,,PL,DE LA CESSOIE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE RAMEAU,,,,85.20Z,NAFRev2,N,3.035982,50.657977,0.86,housenumber,5 Place de la Cessoie 59130 Lambersart,59328_0250_00005,G,5 PLACE DE LA CESSOIE,
215903287,00138,21590328700138,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,4,,6,,RUE,KLEBER,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE WATTEAU - LA FONTAINE,,,,85.20Z,NAFRev2,N,3.037828,50.648982,0.97,housenumber,6 Rue Kleber 59130 Lambersart,59328_0700_00006,G,6 RUE KLEBER,
215903287,00146,21590328700146,O,1983-12-21,02,2019,,2021-10-27T08:09:15,false,3,,40,,RUE,GEORGES BOIDIN,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LANNOY BLIN,,,,85.10Z,NAFRev2,N,3.025248,50.641789,0.97,housenumber,40 Rue Georges Boidin 59130 Lambersart,59328_0500_00040,G,40 RUE GEORGES BOIDIN,
215903287,00161,21590328700161,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,3,,1,,RUE,GUSTAVE NADAUD,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DESROUSSEAUX,,,,85.10Z,NAFRev2,N,3.012055,50.652695,0.89,street,Rue Gustave Nadaud 59130 Lambersart,59328_0550,G,RUE GUSTAVE NADAUD,
215903287,00179,21590328700179,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,4,,7,,RUE,GUSTAVE NADAUD,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.012116,50.652631,0.96,housenumber,7 Rue Gustave Nadaud 59130 Lambersart,59328_0550_00007,G,7 RUE GUSTAVE NADAUD,
215903287,00187,21590328700187,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,3,,33,,PL,DE LA REPUBLIQUE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.037479,50.648331,0.88,housenumber,33 Place de la Republique 59130 Lambersart,59328_1180_00033,G,33 PLACE DE LA REPUBLIQUE,
215903287,00195,21590328700195,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,4,,28,,PL,DE LA REPUBLIQUE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ALBERT SAMAIN NIVEAU 2,,,,85.20Z,NAFRev2,N,3.036549,50.647762,0.88,housenumber,28 Place de la Republique 59130 Lambersart,59328_1180_00028,G,28 PLACE DE LA REPUBLIQUE,
215903287,00203,21590328700203,O,1985-09-24,11,2019,,2021-10-27T08:09:15,false,4,MAIRIE,19,,AV,GEORGES CLEMENCEAU,59130,LAMBERSART,,BP 90019,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,3.021647,50.647552,0.9,housenumber,19 Avenue Georges Clemenceau 59130 Lambersart,59328_0510_00019,G,19 AVENUE GEORGES CLEMENCEAU,
225900018,00378,22590001800378,O,1986-09-17,NN,,,,false,4,,2,,AV,DU MARECHAL LECLERC,59130,LAMBERSART,,BP 155,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,1998-11-07,F,CIRCONSCRIPTION DE LOMME LAMBERSART,,,,85.3K,NAF1993,N,3.032502,50.644832,0.9,housenumber,2 Avenue du Marechal Leclerc 59130 Lambersart,59328_0910_00002,G,2 AVENUE DU MARECHAL LECLERC,
225900018,02028,22590001802028,O,1997-01-01,,,,2008-01-04T18:46:32,false,3,CENTRE LINO VENTURA,86,,AV,DE LA LIBERTE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.0334,50.655562,0.72,street,Avenue de la Liberte 59130 Lambersart,59328_0760,G,AVENUE DE LA LIBERTE,
225900018,02317,22590001802317,O,1998-11-07,21,2019,,2021-10-27T08:11:38,false,4,,257,,RUE,AUGUSTE BONTE,59130,LAMBERSART,,BP 20155,59328,59832,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS DE LOMME-LAMBERSART,,,,88.99B,NAFRev2,N,3.015831,50.645721,0.97,housenumber,257 Rue Auguste Bonte 59130 Lambersart,59328_0100_00257,G,257 RUE AUGUSTE BONTE,
255902173,00012,25590217300012,O,1990-03-21,NN,,,,true,1,,19,,AV,GEORGES CLEMENCEAU,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,75.1C,NAF1993,O,3.021647,50.647552,0.9,housenumber,19 Avenue Georges Clemenceau 59130 Lambersart,59328_0510_00019,G,19 AVENUE GEORGES CLEMENCEAU,
265903286,00010,26590328600010,O,1983-03-01,12,2019,,2021-10-27T08:13:03,true,5,MAIRIE,19,,AV,GEORGES CLEMENCEAU,59130,LAMBERSART,,BP 90019,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,O,3.021647,50.647552,0.9,housenumber,19 Avenue Georges Clemenceau 59130 Lambersart,59328_0510_00019,G,19 AVENUE GEORGES CLEMENCEAU,
265903286,00036,26590328600036,O,1985-01-15,NN,,,2008-01-04T19:01:14,false,3,,7,,RUE,CHAMPETRE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,3.024306,50.641511,0.96,housenumber,7 Rue Champetre 59130 Lambersart,59328_0270_00007,G,7 RUE CHAMPETRE,
265903286,00044,26590328600044,O,1985-01-16,NN,,,2008-01-04T19:01:14,false,3,,,,PL,FELIX CLOUET,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT LE BEGUINAGE,,,,87.30A,NAFRev2,N,3.028328,50.651144,0.84,street,Place Felix Clouet 59130 Lambersart,59328_0430,G,PLACE FELIX CLOUET,
265907063,00423,26590706300423,O,2015-12-25,12,2019,,2021-10-27T08:13:05,false,1,,21,,AV,DU MARECHAL FOCH,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP G20,,,,86.10Z,NAFRev2,N,3.027145,50.648016,0.89,housenumber,21 Avenue du Marechal Foch 59130 Lambersart,59328_0890_00021,G,21 AVENUE DU MARECHAL FOCH,
265907063,00621,26590706300621,O,2015-12-25,12,2019,,2021-10-27T08:13:05,false,1,,2,,RUE,DE LA CARNOY,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2015-12-25,A,CATTP EQUIPES MOBILES G20,,,,86.10Z,NAFRev2,N,3.022468,50.65132,0.97,housenumber,2 Rue de la Carnoy 59130 Lambersart,59328_0240_00002,G,2 RUE DE LA CARNOY,
265907766,00041,26590776600041,O,1984-01-09,22,2019,,2021-10-27T08:13:05,false,5,,1,B,RUE,LALO,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2013-02-24,A,ACCUEIL MERES ENFANTS METROPOLE LILLOISE,,,,87.90B,NAFRev2,O,3.033241,50.657953,0.87,housenumber,1b Rue Edouard Lalo 59130 Lambersart,59328_0710_00001_b,G,1B RUE EDOUARD LALO,
265908038,00010,26590803800010,O,1994-03-15,NN,,,2015-04-27T15:02:09,true,4,MAIRIE,19,,AV,GEORGES CLEMENCEAU,59130,LAMBERSART,,BP 90019,59328,59831,LAMBERSART CEDEX,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,N,3.021647,50.647552,0.9,housenumber,19 Avenue Georges Clemenceau 59130 Lambersart,59328_0510_00019,G,19 AVENUE GEORGES CLEMENCEAU,
265908707,00044,26590870700044,O,1998-01-01,03,2019,,2021-10-27T08:13:06,false,3,,22,,PL,DES FRERES THOMAS,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,3.024666,50.652062,0.88,housenumber,22 Place des Freres Thomas 59130 Lambersart,59328_0450_00022,G,22 PLACE DES FRERES THOMAS,
265908707,00168,26590870700168,O,1998-01-01,NN,,,2017-03-21T16:23:56,false,4,,2,,RUE,ABBE DESPLANQUES,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.023717,50.639228,0.93,housenumber,2 Rue de l’Abbe Desplanques 59130 Lambersart,59328_0010_00002,G,2 RUE DE L ABBE DESPLANQUES,
300170651,00016,30017065100016,O,1958-01-01,NN,,,,true,4,318-320,318,,AV,DE DUNKERQUE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,52.4J,NAF1993,O,3.020819,50.639247,0.69,street,Avenue de Dunkerque 59130 Lambersart,59328_0390,G,AVENUE DE DUNKERQUE,
300185006,00016,30018500600016,O,1974-01-01,NN,,,2008-01-04T19:09:07,true,5,,198,,RUE,DU BOURG,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.029454,50.651602,0.97,housenumber,198 Rue du Bourg 59130 Lambersart,59328_0210_00198,G,198 RUE DU BOURG,
300331535,00017,30033153500017,O,,,,,,true,1,,,,RUE,AMPERE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.020322,50.641671,0.97,street,Rue Ampere 59130 Lambersart,59328_0060,G,RUE AMPERE,
300339793,00014,30033979300014,O,,NN,,,,true,1,,50,,RUE,DE PARIS,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,3.003534,50.652081,0.97,housenumber,50 Rue de Paris 59130 Lambersart,59328_1057_00050,G,50 RUE DE PARIS,
300347416,00012,30034741600012,O,1900-01-01,,,,,true,3,,95,,RUE,FLAMENT REBOUX,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,3.020941,50.642887,0.97,interpolation,95 Rue Flament Reboux 59130 Lambersart,,G,93 RUE FLAMENT REBOUX,
300347440,00012,30034744000012,O,1984-01-30,NN,,,2019-11-22T16:41:01,false,4,,244,,AV,DE DUNKERQUE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.025336,50.63688,0.88,housenumber,244 Avenue de Dunkerque 59130 Lambersart,59328_0390_00244,G,244 AVENUE DE DUNKERQUE,
300354172,00029,30035417200029,O,,,,,,true,1,,20,,RUE,GUSTAVE EIFFEL,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1J,NAF1993,N,3.013141,50.65892,0.96,housenumber,20 Rue Gustave Eiffel 59130 Lambersart,59328_0549_00020,G,20 RUE GUSTAVE EIFFEL,
300355781,00026,30035578100026,O,1900-01-01,NN,,,2011-05-12T15:33:39,false,4,,247,,RUE,DU BOURG,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.030524,50.652539,0.78,street,Rue du Bourg 59130 Lambersart,59328_0210,G,RUE DU BOURG,
300484540,00046,30048454000046,O,2003-06-27,12,2019,,2022-04-03T20:08:55,true,4,PARC D'ACTIVITE LA CESSOIE,151,,RUE,SIMON VOLLANT,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.43Z,NAFRev2,O,3.027258,50.665129,0.96,housenumber,151 Rue Simon Vollant 59130 Lambersart,59328_1293_00151,G,151 RUE SIMON VOLLANT,
300506789,00019,30050678900019,O,,,,,,true,1,,,,RUE,ROBERT SCHUMANN,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.013352,50.649362,0.97,street,Rue Robert Schumann 59130 Lambersart,59328_1187,G,RUE ROBERT SCHUMANN,
300619087,00012,30061908700012,O,,NN,,,,true,1,,114,,AV,BOUFFLERS,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.04,NAP,N,3.01778,50.642431,0.86,housenumber,114 Avenue de Boufflers 59130 Lambersart,59328_0200_00114,G,114 AVENUE DE BOUFFLERS,
300619657,00012,30061965700012,O,1974-01-01,NN,,,2011-02-23T15:04:54,false,4,,49,,RUE,DE LA CARNOY,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,3.02087,50.649664,0.97,housenumber,49 Rue de la Carnoy 59130 Lambersart,59328_0240_00049,G,49 RUE DE LA CARNOY,
300619657,00020,30061965700020,O,2011-03-01,,,,2018-06-04T10:56:18,true,2,,27,,AV,DU GENERAL DE GAULLE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,53.20Z,NAFRev2,N,3.030496,50.654178,0.9,housenumber,27 Avenue du General de Gaulle 59130 Lambersart,59328_0490_00027,G,27 AVENUE DU GENERAL DE GAULLE,
300619657,00038,30061965700038,O,2015-01-01,,,,2018-03-27T14:43:05,false,2,,51,,RUE,DE LA CARNOY,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20A,NAFRev2,N,3.019552,50.647703,0.85,street,Rue de la Carnoy 59130 Lambersart,59328_0240,G,RUE DE LA CARNOY,
300630480,00014,30063048000014,O,,NN,,,,true,1,,18,,RUE,GAMBETTA,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.039121,50.648865,0.97,housenumber,18 Rue Gambetta 59130 Lambersart,59328_0480_00018,G,18 RUE GAMBETTA,
300643111,00010,30064311100010,O,1900-01-01,NN,,,2008-01-05T19:18:08,true,3,,230,,RUE,AUGUSTE BONTE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.015156,50.64573,0.97,housenumber,230 Rue Auguste Bonte 59130 Lambersart,59328_0100_00230,G,230 RUE AUGUSTE BONTE,
300645181,00011,30064518100011,O,,NN,,,,true,1,,9,,RUE,DE VERLINGHEM,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.020319,50.657401,0.89,street,Rue de Verlinghem 59130 Lambersart,59328_1370,G,RUE DE VERLINGHEM,
300650264,00017,30065026400017,O,1968-01-01,NN,,,,true,1,,31,,AV,DES AUBEPINES,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,74.2B,NAF1993,O,3.0188,50.644867,0.87,housenumber,31 Avenue des Aubepines 59130 Lambersart,59328_0090_00031,G,31 AVENUE DES AUBEPINES,
300680006,00032,30068000600032,O,2003-09-30,NN,,,2006-11-25T09:12:03,false,3,,61,,RUE,AMPERE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRANSPORT EXPRESS DU NORD,,,,60.2L,NAFRev1,N,3.01934,50.642298,0.97,housenumber,61 Rue Ampere 59130 Lambersart,59328_0060_00061,G,61 RUE AMPERE,
300680006,00040,30068000600040,O,2003-12-11,NN,,,2008-04-26T08:33:51,true,4,,310,,AV,DE DUNKERQUE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,3.021918,50.638802,0.88,housenumber,310 Avenue de Dunkerque 59130 Lambersart,59328_0390_00310,G,310 AVENUE DE DUNKERQUE,
300680006,00057,30068000600057,O,2006-05-07,,,,2007-10-11T10:07:57,false,2,,310,,AV,DE DUNKERQUE,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1J,NAFRev1,N,3.021918,50.638802,0.88,housenumber,310 Avenue de Dunkerque 59130 Lambersart,59328_0390_00310,G,310 AVENUE DE DUNKERQUE,
300680287,00012,30068028700012,O,1964-01-01,NN,,,2008-11-07T00:16:52,true,3,,30,,RUE,ABBE DESPLANQUES,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8D,NAFRev1,N,3.02262,50.64002,0.93,housenumber,30 Rue de l’Abbe Desplanques 59130 Lambersart,59328_0010_00030,G,30 RUE DE L ABBE DESPLANQUES,
300689569,00022,30068956900022,O,1900-01-01,NN,,,,true,3,,32,,RUE,FLAMENT REBOUX,59130,LAMBERSART,,,59328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.020997,50.643103,0.86,street,Rue Flament Reboux 59130 Lambersart,59328_0440,G,RUE FLAMENT REBOUX,