siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900074,00012,21890007400012,O,1983-03-01,11,2020,,2022-08-29T09:09:24,true,4,,2,,RUE,DE LA MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.485315,47.518789,0.94,housenumber,2 Rue de la Mairie 89480 Andryes,89007_0151_00002,G,2 RUE DE LA MAIRIE,
218900074,00020,21890007400020,O,1983-12-21,NN,,,2021-10-27T08:11:13,false,3,,2,,RUE,DE LA MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.485315,47.518789,0.94,housenumber,2 Rue de la Mairie 89480 Andryes,89007_0151_00002,G,2 RUE DE LA MAIRIE,
218900074,00038,21890007400038,O,1996-12-25,NN,,,2010-10-08T15:51:58,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.485315,47.518789,0.94,housenumber,2 Rue de la Mairie 89480 Andryes,89007_0151_00002,G,2 RUE DE LA MAIRIE,
258900059,00019,25890005900019,O,1983-03-01,NN,,,2022-07-06T03:50:40,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,96.03Z,NAFRev2,N,3.485315,47.518789,0.94,housenumber,2 Rue de la Mairie 89480 Andryes,89007_0151_00002,G,2 RUE DE LA MAIRIE,
258902360,00019,25890236000019,O,1996-02-14,NN,,,2014-07-10T19:31:51,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.13Z,NAFRev2,N,3.485315,47.518789,0.94,housenumber,2 Rue de la Mairie 89480 Andryes,89007_0151_00002,G,2 RUE DE LA MAIRIE,
268900362,00016,26890036200016,O,1983-03-01,NN,,,2010-10-08T16:07:33,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,3.485315,47.518789,0.94,housenumber,2 Rue de la Mairie 89480 Andryes,89007_0151_00002,G,2 RUE DE LA MAIRIE,
278900113,00012,27890011300012,O,,,,,,true,1,,,,,MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.485824,47.518896,0.91,street,Rue de la Mairie 89480 Andryes,89007_0151,G,RUE DE LA MAIRIE,
298900077,00017,29890007700017,O,1983-08-10,NN,,,2011-03-28T13:48:59,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,42.99Z,NAFRev2,N,3.485315,47.518789,0.94,housenumber,2 Rue de la Mairie 89480 Andryes,89007_0151_00002,G,2 RUE DE LA MAIRIE,
305310559,00011,30531055900011,O,,NN,,,,true,1,,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312572209,00038,31257220900038,O,1986-06-16,NN,,4331ZB,2021-10-27T08:18:09,true,6,,2,,,GRANDE RUE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,43.31Z,NAFRev2,N,3.488777,47.520357,0.95,housenumber,2 Grande Rue 89480 Andryes,89007_0120_00002,G,2 GRANDE RUE,
315854174,00010,31585417400010,O,,NN,,,,true,1,,,,LD,FERRIERES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.427357,47.519598,0.94,street,Ferrieres 89480 Andryes,89007_ghus7n,G,FERRIERES,
320484264,00017,32048426400017,O,1981-01-01,NN,,,,true,1,,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
321419509,00039,32141950900039,O,1988-05-01,NN,,,2006-11-25T09:49:38,true,1,,,,LD,LES VORGEAUX,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.451579,47.519391,0.93,street,Les Vorgeaux 89480 Andryes,89007_0sakpr,G,LES VORGEAUX,
332210921,00018,33221092100018,O,,NN,,,,true,1,,,,LD,VILLESAVOIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.451442,47.52805,0.94,street,Villesavoie 89480 Andryes,89007_ytq0x7,G,VILLESAVOIE,
333892610,01026,33389261001026,O,2020-01-21,,,,2020-02-21T11:10:11,false,1,,,,,LD LES MALPIERRES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,08.12Z,NAFRev2,N,3.475562,47.539424,0.41,street,Terres de Maison Fort 89480 Andryes,89007_B193,G,TERRES DE MAISON FORT,
340255819,00021,34025581900021,O,,NN,,,,true,1,,,,,LE BOURG,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,3.486858,47.549102,0.4,street,Le Petit Bois Blanc 89480 Andryes,89007_B007,G,LE PETIT BOIS BLANC,
343624979,00013,34362497900013,O,1984-10-01,NN,,,2006-11-25T10:48:47,true,3,,,,RTE,VILLEPRENOY,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,55.2C,NAFRev1,N,3.479472,47.51652,0.82,street,Route de Villeprenoy 89480 Andryes,89007_0280,G,ROUTE DE VILLEPRENOY,
344049234,00018,34404923400018,O,1988-01-01,NN,,,2008-01-04T22:23:17,true,3,,,,,VILLESAVOIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.451442,47.52805,0.94,street,Villesavoie 89480 Andryes,89007_ytq0x7,G,VILLESAVOIE,
344603477,00011,34460347700011,O,1988-04-01,NN,,,2008-11-08T00:19:44,true,4,,,,LD,LES VORGEAUX,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,14.1A,NAFRev1,O,3.451579,47.519391,0.93,street,Les Vorgeaux 89480 Andryes,89007_0sakpr,G,LES VORGEAUX,
351487848,00019,35148784800019,O,1995-09-01,NN,,,,false,3,,,,RTE,DE DRUGES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.2A,NAF1993,N,3.484343,47.522053,0.59,street,Route de Druyes 89480 Andryes,89007_0075,G,ROUTE DE DRUYES,
351487848,00027,35148784800027,O,1997-01-06,NN,,4322AZ,2019-11-05T03:43:34,true,4,,6,,RUE,DE DRUYES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.22A,NAFRev2,N,3.488829,47.520543,0.95,housenumber,6 Rue de Druyes 89480 Andryes,89007_0076_00006,G,6 RUE DE DRUYES,
351680509,00012,35168050900012,O,,NN,,,,true,1,,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
352499198,00021,35249919800021,O,2017-01-01,,,,2021-02-23T11:04:57,true,1,,,,,LA TUILERIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2017-01-01,A,AUBERGE DE LA TUILERIE,,,AUBERGE DE LA TUILERIE,55.20Z,NAFRev2,N,3.470422,47.564998,0.46,street,La Greneterie 89480 Andryes,89007_ualkdx,G,LA GRENETERIE,
352974620,00044,35297462000044,O,1997-03-10,NN,,,,false,4,LES VIGNES,,,HAM,VILLEPRENOY,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.4B,NAF1993,O,3.456348,47.511912,0.94,street,Villeprenoy 89480 Andryes,89007_2x4mvj,G,VILLEPRENOY,
356000265,05152,35600026505152,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,7,,RUE,DE LA CROIX LA PELLETTE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.485953,47.517896,0.94,housenumber,7 Rue de la Croix la Pellette 89480 Andryes,89007_0052_00007,G,7 RUE DE LA CROIX LA PELLETTE,
378037220,00019,37803722000019,O,1990-04-15,NN,,,2008-01-04T21:11:08,true,3,,,,,LE MOULIN POINCON,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380032623,00023,38003262300023,O,1996-10-16,NN,,,2008-01-04T21:36:48,true,3,,,,,MOULIN POINCON,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380471482,00105,38047148200105,O,2017-11-02,,,,2022-02-04T15:00:16,true,1,,27,,RUE,SAINT MEDARD,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,74.90B,NAFRev2,N,3.42578,47.520061,0.95,housenumber,27 Rue Saint-Médard 89480 Andryes,89007_0240_00027,G,27 RUE SAINT MEDARD,
380471482,00113,38047148200113,O,2018-01-01,,,,2022-02-05T13:41:59,false,1,,27,,RUE,SAINT-MEDARD,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,3.42578,47.520061,0.95,housenumber,27 Rue Saint-Médard 89480 Andryes,89007_0240_00027,G,27 RUE SAINT MEDARD,
381981067,00014,38198106700014,O,1990-09-01,NN,,,2008-01-04T22:03:12,true,4,,,,,FONTENAILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.461593,47.549629,0.94,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
389222167,00014,38922216700014,O,1992-11-25,NN,,,2006-11-25T11:56:06,true,3,,,,,LES VORGEAUX,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.1J,NAFRev1,N,3.451579,47.519391,0.93,street,Les Vorgeaux 89480 Andryes,89007_0sakpr,G,LES VORGEAUX,
390523223,00019,39052322300019,O,1993-03-01,NN,,,2018-09-29T12:18:07,true,4,,,,,FONTENAILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.461593,47.549629,0.94,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
391382140,00013,39138214000013,O,1993-03-01,NN,,,2013-05-29T15:16:18,true,4,,,,,FONTENAILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,3.461593,47.549629,0.94,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
392541967,00015,39254196700015,O,1976-11-01,NN,,,2008-01-05T00:06:07,true,3,VILLEPRENOY,16,,RUE,DU CHATEAU D EAU,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.457828,47.510961,0.94,housenumber,16 Rue du Chateau d’Eau 89480 Andryes,89007_0046_00016,G,16 RUE DU CHATEAU D EAU,
394619126,00011,39461912600011,O,1994-01-01,NN,,,2008-01-04T18:10:14,true,3,,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394865802,00018,39486580200018,O,1994-04-25,NN,,4332BB,2019-12-11T04:08:30,true,6,,,,HAM,FERRIERES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32B,NAFRev2,N,3.427357,47.519598,0.94,street,Ferrieres 89480 Andryes,89007_ghus7n,G,FERRIERES,
395328735,00018,39532873500018,O,1977-10-17,NN,,,2008-01-04T18:25:27,true,3,,,,,MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.485824,47.518896,0.91,street,Rue de la Mairie 89480 Andryes,89007_0151,G,RUE DE LA MAIRIE,
395329295,00012,39532929500012,O,1993-11-01,NN,,,2018-12-15T04:26:20,true,4,,,,,FONTENAILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,3.461593,47.549629,0.94,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
399170950,00014,39917095000014,O,,NN,,,,true,1,,,,RUE,DU PONT DE BOIS,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.8F,NAF1993,N,3.486183,47.521034,0.94,street,Rue du Pont de Bois 89480 Andryes,89007_0205,G,RUE DU PONT DE BOIS,
400622114,00017,40062211400017,O,1995-04-05,NN,,,2010-06-08T02:24:19,true,4,,,,HAM,FONTENAILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.22Z,NAFRev2,N,3.461593,47.549629,0.94,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
400623542,00018,40062354200018,O,,NN,,,,true,1,,,,HAM,FONTENOUILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,15.1F,NAF1993,N,3.461593,47.549629,0.68,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
400627527,00015,40062752700015,O,,NN,,,,true,1,,,,RTE,DE DRUYES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,N,3.484343,47.522053,0.79,street,Route de Druyes 89480 Andryes,89007_0075,G,ROUTE DE DRUYES,
400984514,00028,40098451400028,O,2005-03-15,,,,2007-01-17T15:44:55,false,2,2 RUE DE LA ROUESSE,,,,FERRIERES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4C,NAFRev1,N,3.427357,47.519598,0.94,street,Ferrieres 89480 Andryes,89007_ghus7n,G,FERRIERES,
401724851,00035,40172485100035,O,1998-01-01,NN,,,2008-11-08T01:11:57,false,5,,14,,RUE,DU CARRE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,70.10Z,NAFRev2,N,3.485807,47.519825,0.95,housenumber,14 Rue du Carré 89480 Andryes,89007_0035_00014,G,14 RUE DU CARRE,
408141182,00019,40814118200019,O,1980-12-31,NN,,,,true,4,VILLEPRENOY,9,,RUE,DU CHATEAU D EAU,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.458033,47.511072,0.94,housenumber,9 Rue du Chateau d’Eau 89480 Andryes,89007_0046_00009,G,9 RUE DU CHATEAU D EAU,
408141190,00012,40814119000012,O,1980-12-31,NN,,,2021-02-23T11:30:19,true,3,,,,,FONTENAILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461593,47.549629,0.94,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
408141208,00012,40814120800012,O,1980-12-31,NN,,,,true,4,,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408141216,00015,40814121600015,O,1980-12-31,NN,,,2007-02-28T06:40:22,true,3,,,,,FONTENAILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.1A,NAFRev1,N,3.461593,47.549629,0.94,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
408141224,00019,40814122400019,O,1980-12-31,,,,2015-05-05T08:24:16,false,3,,,,,VILLESAVOIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.451442,47.52805,0.94,street,Villesavoie 89480 Andryes,89007_ytq0x7,G,VILLESAVOIE,
408141224,00027,40814122400027,O,2015-04-01,,,,2021-02-23T11:30:19,true,1,VILLESAVOIE,5,,IMP,DE LA MARE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,3.451037,47.527814,0.83,housenumber,5 Impasse de la Mare 89480 Andryes,89007_0160_00005,G,5 IMPASSE DE LA MARE,
408704989,00016,40870498900016,O,1996-09-05,NN,,9602AB,2022-06-04T03:50:20,true,4,,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
408957587,00012,40895758700012,O,1996-07-01,NN,,,2008-01-04T21:19:00,true,4,MAIRIE,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.485824,47.518896,0.91,street,Rue de la Mairie 89480 Andryes,89007_0151,D,RUE DE LA MAIRIE,
411279896,00012,41127989600012,O,1997-01-01,NN,,,2010-06-21T09:12:06,true,4,,,,LD,VILLESAVOIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.451442,47.52805,0.94,street,Villesavoie 89480 Andryes,89007_ytq0x7,G,VILLESAVOIE,
411706831,00012,41170683100012,O,1997-03-10,NN,,,2007-07-11T08:07:52,true,3,,7,,,GRANDE RUE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,55.1A,NAFRev1,N,3.487528,47.519687,0.95,housenumber,7 Grande Rue 89480 Andryes,89007_0120_00007,G,7 GRANDE RUE,
412798092,00018,41279809200018,O,1900-01-01,,,,2011-05-03T00:31:09,false,3,,2,,,GRANDE RUE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8B,NAF1993,N,3.488777,47.520357,0.95,housenumber,2 Grande Rue 89480 Andryes,89007_0120_00002,G,2 GRANDE RUE,
412798092,00026,41279809200026,O,2010-02-01,,,,2013-09-27T10:55:00,false,2,,19,,,DE DRUYES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.70Z,NAFRev2,N,3.48351,47.522085,0.87,housenumber,19 Rue de Druyes 89480 Andryes,89007_0076_00019,G,19 RUE DE DRUYES,
418224911,00010,41822491100010,O,1998-03-16,NN,,,2015-09-06T03:33:38,true,4,VILLESAVOIE,5,,IMP,DE LA MARE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,3.451037,47.527814,0.83,housenumber,5 Impasse de la Mare 89480 Andryes,89007_0160_00005,G,5 IMPASSE DE LA MARE,
418241261,00019,41824126100019,O,1998-04-04,NN,,,2006-11-25T15:56:58,true,3,,2,,,GRANDE RUE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,15.8B,NAFRev1,N,3.488777,47.520357,0.95,housenumber,2 Grande Rue 89480 Andryes,89007_0120_00002,G,2 GRANDE RUE,
418404521,00050,41840452100050,O,2006-07-10,,,,2013-12-24T08:31:26,false,2,,12,,RTE,DE DRUYES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1T,NAFRev1,N,3.487335,47.521115,0.78,housenumber,12 Rue de Druyes 89480 Andryes,89007_0076_00012,G,12 RUE DE DRUYES,
418404521,00076,41840452100076,O,2021-10-18,,,,2022-12-12T08:35:44,true,2,,,,,LE MOULIN POINCON,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,FRANCE STANDING,70.22Z,NAFRev2,N,,,0,,,,,,
418816021,00012,41881602100012,O,1996-11-05,NN,,,2008-01-04T23:27:03,true,3,,,,,MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.485824,47.518896,0.91,street,Rue de la Mairie 89480 Andryes,89007_0151,G,RUE DE LA MAIRIE,
420933608,00010,42093360800010,O,1979-01-01,NN,,,,true,3,,35,,RUE,ST MEDARD,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4A,NAFRev1,N,3.424334,47.519715,0.84,housenumber,35 Rue Saint-Médard 89480 Andryes,89007_0240_00035,G,35 RUE SAINT MEDARD,
422124081,00015,42212408100015,O,1968-01-01,NN,,,2008-01-05T00:16:46,true,3,,,,,BOIS BLANC,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.486858,47.549102,0.91,street,Le Petit Bois Blanc 89480 Andryes,89007_B007,G,LE PETIT BOIS BLANC,
422183947,00015,42218394700015,O,1993-01-01,NN,,,2016-01-12T00:20:52,true,3,,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422620898,00011,42262089800011,O,1998-01-01,NN,,,2012-07-28T12:23:47,true,4,,,,,BOIS BLANC,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,3.486858,47.549102,0.91,street,Le Petit Bois Blanc 89480 Andryes,89007_B007,G,LE PETIT BOIS BLANC,
426114906,00016,42611490600016,O,,NN,,,,true,1,,,,LD,FERRIERE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,3.427357,47.519598,0.83,street,Ferrieres 89480 Andryes,89007_ghus7n,G,FERRIERES,
427211859,00017,42721185900017,O,1963-01-01,NN,,,2008-11-08T01:49:09,true,4,,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.5A,NAFRev1,N,,,0,,,,,,
429432347,00012,42943234700012,O,2000-01-01,01,2020,0811ZA,2022-08-29T09:08:08,true,3,HAMEAU DE VILLEPRENOY,,,RUE,DE LA CHAPELLE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,3.455678,47.51376,0.94,street,Rue de la Chapelle 89480 Andryes,89007_0044,G,RUE DE LA CHAPELLE,
429956774,00013,42995677400013,O,2000-02-17,NN,,,,true,4,RTE D ETAIS,,,LD,VORGEAUX,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,14.1A,NAF1993,N,3.451579,47.519391,0.92,street,Les Vorgeaux 89480 Andryes,89007_0sakpr,G,LES VORGEAUX,
433284049,00015,43328404900015,O,2000-09-30,NN,,,2017-05-04T03:15:16,false,4,CHEZ M THIERRY DELHOMME,,,,VILLEPRENOY,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,3.456348,47.511912,0.94,street,Villeprenoy 89480 Andryes,89007_2x4mvj,G,VILLEPRENOY,
433284049,00023,43328404900023,O,2017-02-01,,,,2021-02-23T13:14:46,true,1,VILLEPRENOY,16,,RUE,DU CHATEAU D'EAU,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,3.457828,47.510961,0.94,housenumber,16 Rue du Chateau d’Eau 89480 Andryes,89007_0046_00016,G,16 RUE DU CHATEAU D EAU,
434010120,00021,43401012000021,O,2018-12-01,,,,2019-03-16T03:45:14,true,1,LIEUDIT VILLEPRENOY,20,,RUE,DU CHATEAU D'EAU,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,3.456469,47.510106,0.94,housenumber,20 Rue du Chateau d’Eau 89480 Andryes,89007_0046_00020,G,20 RUE DU CHATEAU D EAU,
441375102,00015,44137510200015,O,2002-03-01,NN,,,2017-05-04T04:50:49,true,3,,,,HAM,DE FONTENAILLES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461593,47.549629,0.78,street,Fontenailles 89480 Andryes,89007_kjrtyy,G,FONTENAILLES,
442802609,00010,44280260900010,O,2002-08-05,NN,,,2010-05-10T10:18:58,false,4,,7,,RUE,DU PONT DE BOIS,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,01.4B,NAFRev1,N,3.486261,47.520906,0.94,housenumber,7 Rue du Pont de Bois 89480 Andryes,89007_0205_00007,G,7 RUE DU PONT DE BOIS,
442802609,00028,44280260900028,O,2010-05-03,02,2020,4399CZ,2022-08-29T09:18:52,true,6,,8,,RUE,DE LA MAIRIE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,43.99C,NAFRev2,O,3.486279,47.518815,0.94,housenumber,8 Rue de la Mairie 89480 Andryes,89007_0151_00008,G,8 RUE DE LA MAIRIE,
443623756,00055,44362375600055,O,2008-11-01,,,0812ZZ,2020-02-21T11:10:11,false,1,LD LES MALPIERRES,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,08.12Z,NAFRev2,N,3.475562,47.539424,0.34,street,Terres de Maison Fort 89480 Andryes,89007_B193,D,TERRES DE MAISON FORT,
444158596,00015,44415859600015,O,2002-10-01,NN,,,2015-06-03T14:55:40,false,5,,22,,RUE,DES GRANDES CHENEVIERES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,O,3.463441,47.549445,0.95,housenumber,22 Rue des Grandes Chenevieres 89480 Andryes,89007_0122_00022,G,22 RUE DES GRANDES CHENEVIERES,
444158596,00023,44415859600023,O,2013-04-01,,,,2015-06-03T14:55:40,true,1,,22,,RUE,DES GRANDES CHENEVIERES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.463441,47.549445,0.95,housenumber,22 Rue des Grandes Chenevieres 89480 Andryes,89007_0122_00022,G,22 RUE DES GRANDES CHENEVIERES,
445089469,00024,44508946900024,O,2005-05-23,NN,,,2021-02-23T13:28:12,false,3,,,,,LES VORGEAUX,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,08.12Z,NAFRev2,N,3.451579,47.519391,0.93,street,Les Vorgeaux 89480 Andryes,89007_0sakpr,G,LES VORGEAUX,
449916345,00019,44991634500019,O,2003-10-01,NN,,,2008-11-08T02:29:03,true,3,,,,LD,LA BUFFIERE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,35.1C,NAFRev1,N,3.459213,47.55071,0.47,street,Rue de la Perrière 89480 Andryes,89007_0195,G,RUE DE LA PERRIERE,
450144092,00019,45014409200019,O,2003-10-01,NN,,,2014-07-08T02:40:27,true,4,,2,,RUE,DU PONT DE BOIS,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.61Z,NAFRev2,N,3.486429,47.521181,0.94,housenumber,2 Rue du Pont de Bois 89480 Andryes,89007_0205_00002,G,2 RUE DU PONT DE BOIS,
452811243,00016,45281124300016,O,1971-07-30,NN,,,2013-05-03T14:20:32,true,3,MAIRIE,,,,,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.485824,47.518896,0.91,street,Rue de la Mairie 89480 Andryes,89007_0151,D,RUE DE LA MAIRIE,
477712764,00018,47771276400018,O,2004-07-06,NN,,,2008-01-05T03:26:55,true,3,,,,,BOIS DE MAGNY,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.486183,47.521034,0.47,street,Rue du Pont de Bois 89480 Andryes,89007_0205,G,RUE DU PONT DE BOIS,
478068968,00013,47806896800013,O,1997-11-01,NN,,,2016-01-12T00:25:32,true,3,,,,,LES COTATS,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.46147,47.547401,0.35,street,Rue de la Côte 89480 Andryes,89007_0047,G,RUE DE LA COTE,
478150865,00028,47815086500028,O,2015-03-01,,,,2015-10-07T14:05:37,true,1,FONTENAILLES,22,,RUE,DES RAILLY,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.10Z,NAFRev2,N,3.458044,47.550405,0.94,housenumber,22 Rue des Railly 89480 Andryes,89007_0215_00022,G,22 RUE DES RAILLY,
479286452,00012,47928645200012,O,2004-10-13,NN,,,2013-12-12T03:13:07,false,4,,18,,RUE,DE FERRIERES,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20B,NAFRev2,N,3.482385,47.520226,0.94,housenumber,18 Rue de Ferrières 89480 Andryes,89007_0095_00018,G,18 RUE DE FERRIERES,
480447150,00016,48044715000016,O,2005-01-01,,,,2006-12-21T06:33:36,true,2,FONTENAILLES,6,,RUE,DE LA PERRIERE,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2J,NAFRev1,N,3.459461,47.550977,0.94,housenumber,6 Rue de la Perrière 89480 Andryes,89007_0195_00006,G,6 RUE DE LA PERRIERE,
482732674,00015,48273267400015,O,2005-05-09,01,2020,,2022-11-09T04:19:58,true,6,,,,RTE,DE VILLEPRENOY,89480,ANDRYES,,,89007,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,,55.30Z,NAFRev2,O,3.479472,47.51652,0.84,street,Route de Villeprenoy 89480 Andryes,89007_0280,G,ROUTE DE VILLEPRENOY,