siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201174,00013,21020117400013,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,3,,,,,,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260201272,00010,26020127200010,O,1983-03-01,NN,,,2016-11-20T14:04:38,true,4,MAIRIE,,,,,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
320954670,00016,32095467000016,O,,NN,,,,true,1,,,,,MOTTIN,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0D,NAF1993,N,3.575571,49.251701,0.91,street,Le Mottin 02220 Bruys,02129_uekl8a,G,LE MOTTIN,
321338931,00017,32133893100017,O,1979-08-10,,,,2006-10-27T01:13:22,true,3,,,,,FERME DE MOTTIN,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,01.1A,NAFRev1,N,3.57591,49.2518,0.66,locality,Mottin Ferme 02220 Bruys,02129_A005,G,MOTTIN FERME,
345217350,00015,34521735000015,O,1988-05-01,NN,,,2018-09-29T12:37:17,true,4,,,,,FERME DU CHAMPLET,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.57591,49.2518,0.3,locality,Mottin Ferme 02220 Bruys,02129_A005,G,MOTTIN FERME,
345217350,00023,34521735000023,O,2020-03-18,,,,2020-05-15T03:42:14,false,1,,,,,LES ROCHES ET GORGES DU PRE,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
345217350,00031,34521735000031,O,2020-03-18,,,,2020-05-15T03:42:14,false,1,,,,,DESSOUS LA GARENNE,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
348000837,00024,34800083700024,O,1997-05-21,NN,,,2016-08-16T02:47:59,true,4,,20,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,90.03B,NAFRev2,N,3.561876,49.270779,0.93,housenumber,20 Rue des Juifs 02220 Bruys,02129_0001_00020,G,20 RUE DES JUIFS,
393734496,00010,39373449600010,O,1993-12-02,NN,,,2017-09-08T10:38:06,false,5,FERME DE MOTTIN,,,,FERME DE MOTTIN,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,3.57591,49.2518,0.66,locality,Mottin Ferme 02220 Bruys,02129_A005,G,MOTTIN FERME,
393734496,00028,39373449600028,O,2017-07-01,,,,2021-02-23T11:19:28,true,1,,,,,FERME DE MOTTIN,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ETA DECONINCK,01.61Z,NAFRev2,N,3.57591,49.2518,0.66,locality,Mottin Ferme 02220 Bruys,02129_A005,G,MOTTIN FERME,
394998884,00016,39499888400016,O,1994-03-23,01,2018,,2020-08-25T10:29:35,true,3,FERME DE MOTTIN,,,,,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.57591,49.2518,0.66,locality,Mottin Ferme 02220 Bruys,02129_A005,D,MOTTIN FERME,
412256802,00015,41225680200015,O,1990-01-01,NN,,,2008-01-04T22:13:05,true,3,,,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.562729,49.270563,0.93,street,Rue des Juifs 02220 Bruys,02129_0001,G,RUE DES JUIFS,
420114803,00018,42011480300018,O,1998-07-01,NN,,,,false,4,,3,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.2A,NAF1993,O,3.562729,49.270563,0.93,housenumber,3 Rue des Juifs 02220 Bruys,02129_0001_00003,G,3 RUE DES JUIFS,
420114803,00026,42011480300026,O,2001-07-01,NN,,,2010-04-18T08:01:11,false,5,,1,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,71.11Z,NAFRev2,N,3.564291,49.270009,0.93,housenumber,1 Rue des Juifs 02220 Bruys,02129_0001_00001,G,1 RUE DES JUIFS,
451226302,00011,45122630200011,O,2003-09-01,NN,,,2012-01-18T03:51:42,false,4,,14,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,N,3.562802,49.270592,0.93,housenumber,14 Rue des Juifs 02220 Bruys,02129_0001_00014,G,14 RUE DES JUIFS,
479159907,00019,47915990700019,O,2004-09-22,NN,,,2012-05-05T09:58:18,true,4,,,,,FERME DE MOTTIN,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.11Z,NAFRev2,O,3.57591,49.2518,0.66,locality,Mottin Ferme 02220 Bruys,02129_A005,G,MOTTIN FERME,
481567725,00017,48156772500017,O,2004-07-01,NN,,,2008-01-05T00:30:56,true,3,,1,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.564291,49.270009,0.93,housenumber,1 Rue des Juifs 02220 Bruys,02129_0001_00001,G,1 RUE DES JUIFS,
513661769,00010,51366176900010,O,2009-08-01,,,,2012-11-10T01:04:32,false,2,,14,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,55.20Z,NAFRev2,N,3.562802,49.270592,0.93,housenumber,14 Rue des Juifs 02220 Bruys,02129_0001_00014,G,14 RUE DES JUIFS,
524957073,00025,52495707300025,O,2016-01-01,,,,2021-02-23T15:42:27,false,1,,16,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59A,NAFRev2,N,3.562365,49.270703,0.93,housenumber,16 Rue des Juifs 02220 Bruys,02129_0001_00016,G,16 RUE DES JUIFS,
780166740,00016,78016674000016,O,,,,,,true,1,,,,RUE,GRANDE,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,01.07,NAP,N,3.562729,49.270563,0.33,street,Rue des Juifs 02220 Bruys,02129_0001,G,RUE DES JUIFS,
797812401,00017,79781240100017,O,2013-09-06,,,,2017-02-03T04:59:19,true,1,,1,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,01.61Z,NAFRev2,N,3.564291,49.270009,0.93,housenumber,1 Rue des Juifs 02220 Bruys,02129_0001_00001,G,1 RUE DES JUIFS,
800724791,00010,80072479100010,O,2013-06-26,01,2018,,2020-08-25T11:09:59,true,2,,1,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,3.564291,49.270009,0.93,housenumber,1 Rue des Juifs 02220 Bruys,02129_0001_00001,G,1 RUE DES JUIFS,
802011106,00019,80201110600019,O,2014-05-15,,,,2017-11-09T08:44:50,true,2,,16,,RUE,DES JUIFS,02220,BRUYS,,,02129,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.21Z,NAFRev2,N,3.562365,49.270703,0.93,housenumber,16 Rue des Juifs 02220 Bruys,02129_0001_00016,G,16 RUE DES JUIFS,
