id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116979,2021-01-08,000001,Vente,140000,21,,RTE DE PONT SUR SEINE,0041,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0165,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,577,3.609286,48.548475
2021-116979,2021-01-08,000001,Vente,140000,,,LE VILLAGE,B045,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1289,3.609453,48.548336
2021-118709,2021-03-31,000001,Vente,230000,,,LES MONTILLERES,B030,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZI0088,,,,,,,,,,,,,0,,,,,P,prés,,,60143,3.607624,48.543517
2021-118709,2021-03-31,000001,Vente,230000,,,LES MONTILLERES,B030,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZI0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3263,3.607624,48.543517
2021-118709,2021-03-31,000001,Vente,230000,,,LES MONTILLERES,B030,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZI0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2883,3.607624,48.543517
2021-119199,2021-05-05,000001,Vente,2200,,,LES PEUPLIERS DE VILLENAUX,B036,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZI0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4438,3.59975,48.54609
2021-119199,2021-05-05,000001,Vente,2200,,,LE ROUEST,B042,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2488,3.604527,48.541895
2021-119204,2021-05-05,000001,Vente,1200,,,LES PEUPLIERS DE VILLENAUX,B036,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZI0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,3.600161,48.546058
2021-120102,2021-06-11,000001,Vente,35000,6,,RUE DE L'ECOLE,0016,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0119,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,547,3.613181,48.550098
2021-120102,2021-06-11,000001,Vente,35000,6,,RUE DE L'ECOLE,0016,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0119,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,547,3.613181,48.550098
2021-120401,2021-06-17,000001,Vente,48000,10,,RUE DE L'EGLISE,0020,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.609152,48.549179
2021-120401,2021-06-17,000001,Vente,48000,10,,RUE DE L'EGLISE,0020,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0655,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,81,3.609152,48.549179
2021-120401,2021-06-17,000001,Vente,48000,10,,RUE DE L'EGLISE,0020,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.609152,48.549179
2021-120401,2021-06-17,000001,Vente,48000,10,,RUE DE L'EGLISE,0020,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.609152,48.549179
2021-120401,2021-06-17,000001,Vente,48000,10,,RUE DE L'EGLISE,0020,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.609152,48.549179
2021-120401,2021-06-17,000001,Vente,48000,,,LE VILLAGE,B045,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.608964,48.54908
2021-120401,2021-06-17,000001,Vente,48000,,,LE VILLAGE,B045,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0657,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,3.608975,48.549242
2021-120401,2021-06-17,000001,Vente,48000,,,LE VILLAGE,B045,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.608975,48.549242
2021-120401,2021-06-17,000001,Vente,48000,10,,RUE DE L'EGLISE,0020,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0705,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.608984,48.549064
2021-121879,2021-07-31,000001,Vente,125000,4,,RTE DE PONT SUR SEINE,0041,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0131,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,361,3.616001,48.550062
2021-121882,2021-08-13,000001,Vente,165000,2,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,3.611087,48.550567
2021-121882,2021-08-13,000001,Vente,165000,2,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,3.611087,48.550567
2021-121882,2021-08-13,000001,Vente,165000,2,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0084,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,935,3.611087,48.550567
2021-121882,2021-08-13,000001,Vente,165000,2,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,345,3.611087,48.550567
2021-121882,2021-08-13,000001,Vente,165000,2,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,345,3.611087,48.550567
2021-121882,2021-08-13,000001,Vente,165000,2,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0084,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,345,3.611087,48.550567
2021-123856,2021-10-27,000001,Vente,90000,,,LE VILLAGE,B045,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0055,,,,,,,,,,,,,0,,,,,J,jardins,,,466,3.610764,48.549439
2021-123856,2021-10-27,000001,Vente,90000,,,LE VILLAGE,B045,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,1273,3.610764,48.549439
2021-123856,2021-10-27,000001,Vente,90000,3,,RUE DE L'EGLISE,0020,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0775,,,,,,,,,,,,,0,,,,,S,sols,,,1213,3.610637,48.549336
2021-124087,2021-11-22,000001,Vente,119475,,,LES ARGENTOLLES,B001,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,28500,3.595794,48.535176
2021-124087,2021-11-22,000001,Vente,119475,,,LES ARGENTOLLES,B001,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,14450,3.595794,48.535176
