id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256848,2020-01-20,000001,Vente,160000,5044,A,LA HOUSSAIS,B292,22100,22299,Saint-Hélen,22,,,22299000AB0148,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,-1.964291,48.471492
2020-256848,2020-01-20,000001,Vente,160000,5044,A,LA HOUSSAIS,B292,22100,22299,Saint-Hélen,22,,,22299000AB0148,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,2476,-1.964291,48.471492
2020-256848,2020-01-20,000001,Vente,160000,,,BOIS DE LA HOUSSAIS,B034,22100,22299,Saint-Hélen,22,,,22299000AB0153,,,,,,,,,,,,,0,,,,,L,landes,,,638,-1.963756,48.471598
2020-256851,2020-01-09,000001,Vente,41300,,,LE MEZERAY,B363,22100,22299,Saint-Hélen,22,,,22299000ZL0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-1.985536,48.452786
2020-256851,2020-01-09,000001,Vente,41300,,,LE MEZERAY,B363,22100,22299,Saint-Hélen,22,,,22299000ZL0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.985648,48.452856
2020-256889,2020-01-14,000001,Vente,800,,,SOUS LE MOULIN,B456,22100,22299,Saint-Hélen,22,,,22299000ZD0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3075,-1.935329,48.472832
2020-256889,2020-01-14,000001,Vente,800,,,SOUS LE MOULIN,B456,22100,22299,Saint-Hélen,22,,,22299000ZD0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,-1.935123,48.472619
2020-256889,2020-01-14,000001,Vente,800,,,COETQUEN,B167,22100,22299,Saint-Hélen,22,,,22299000ZD0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,-1.935834,48.472608
2020-256889,2020-01-14,000001,Vente,800,,,COETQUEN,B167,22100,22299,Saint-Hélen,22,,,22299000ZD0155,,,,,,,,,,,,,0,,,,,P,prés,,,1385,-1.9359,48.473324
2020-256915,2020-01-17,000001,Vente,50000,,,LA PERRIERE,B377,22100,22299,Saint-Hélen,22,,,22299000ZB0085,,,,,,,,,,,,,0,,,,,S,sols,,,7140,-1.967358,48.477178
2020-256915,2020-01-17,000001,Vente,50000,,,LA PERRIERE,B377,22100,22299,Saint-Hélen,22,,,22299000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-1.967358,48.477178
2020-256915,2020-01-17,000001,Vente,50000,,,LE DOMAINE,B195,22100,22299,Saint-Hélen,22,,,22299000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-1.97682,48.476519
2020-257098,2020-02-12,000002,Vente,50215,,,FONTAINE BARRE,B224,22100,22299,Saint-Hélen,22,,,22299000ZL0518,,,,,,,,,,,,,0,,,,,J,jardins,,,913,-1.98392,48.452816
2020-257098,2020-02-12,000002,Vente,50215,,,FONTAINE BARRE,B224,22100,22299,Saint-Hélen,22,,,22299000ZL0519,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-1.983998,48.452886
2020-257098,2020-02-12,000002,Vente,50215,,,FONTAINE BARRE,B224,22100,22299,Saint-Hélen,22,,,22299000ZL0520,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-1.983763,48.452682
2020-257219,2020-02-27,000001,Vente,160000,1,,IMP GUSTAVE FLAUBERT,0058,22100,22299,Saint-Hélen,22,,,22299000ZK0374,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,367,-1.960093,48.465969
2020-257276,2020-02-21,000001,Vente,590000,,,LA FALINE,B216,22100,22299,Saint-Hélen,22,,,222990000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-1.937633,48.471159
2020-257276,2020-02-21,000001,Vente,590000,,,LA FALINE,B216,22100,22299,Saint-Hélen,22,,,222990000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,-1.937124,48.471463
2020-257276,2020-02-21,000001,Vente,590000,,,LE BAS JARDIN,B010,22100,22299,Saint-Hélen,22,,,222990000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,5277,-1.93659,48.471907
2020-257276,2020-02-21,000001,Vente,590000,,,LE BAS JARDIN,B010,22100,22299,Saint-Hélen,22,,,222990000B0021,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.93659,48.471907
2020-257276,2020-02-21,000001,Vente,590000,,,PRE DU BORD DU JARDIN,B419,22100,22299,Saint-Hélen,22,,,222990000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,261,-1.93773,48.471033
2020-257276,2020-02-21,000001,Vente,590000,,,PRE DU BORD DU JARDIN,B419,22100,22299,Saint-Hélen,22,,,222990000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,570,-1.936678,48.471547
2020-257276,2020-02-21,000001,Vente,590000,5477,F,COETQUEN,B167,22100,22299,Saint-Hélen,22,,,222990000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.937063,48.471944
2020-257276,2020-02-21,000001,Vente,590000,5105,,COETQUEN,B167,22100,22299,Saint-Hélen,22,,,222990000B0242,,,,,,,,,,,,,0,1,Maison,340,8,S,sols,,,6848,-1.937664,48.471417
2020-257305,2020-02-27,000001,Vente,52000,,,LA VIEILLE PREE,B487,22100,22299,Saint-Hélen,22,,,22299000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,27690,-1.971871,48.476556
2020-257305,2020-02-27,000001,Vente,52000,,,LE BOIS DU ROCHER,B045,22100,22299,Saint-Hélen,22,,,22299000ZB0431,,,,,,,,,,,,,0,,,,,T,terres,,,458,-1.965583,48.480618
2020-257305,2020-02-27,000001,Vente,52000,,,LA FRENAIE,B235,22100,22299,Saint-Hélen,22,,,22299000ZB0529,,,,,,,,,,,,,0,,,,,T,terres,,,38500,-1.972337,48.474693
2020-257305,2020-02-27,000001,Vente,52000,,,LA FRENAIE,B235,22100,22299,Saint-Hélen,22,,,22299000ZB0529,,,,,,,,,,,,,0,,,,,T,terres,,,38500,-1.972337,48.474693
2020-257305,2020-02-27,000001,Vente,52000,,,ARBANET,B002,22100,22299,Saint-Hélen,22,,,22299000ZB0531,,,,,,,,,,,,,0,,,,,T,terres,,,20530,-1.974989,48.476296
2020-257305,2020-02-27,000001,Vente,52000,,,ARBANET,B002,22100,22299,Saint-Hélen,22,,,22299000ZB0531,,,,,,,,,,,,,0,,,,,S,sols,,,358,-1.974989,48.476296
2020-257441,2020-03-02,000001,Vente,400,,,LA MENAUDIERE,B351,22100,22299,Saint-Hélen,22,,,22299000ZK0212,,,,,,,,,,,,,0,,,,,T,terres,,,838,-1.971471,48.458583
2020-257870,2020-05-29,000001,Vente,70000,5293,,LE MEZERAY,B363,22100,22299,Saint-Hélen,22,,,22299000ZL0316,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,97,-1.984717,48.452795
2020-257879,2020-05-14,000001,Vente,200,,,LE GAGE,B238,22100,22299,Saint-Hélen,22,,,22299000ZL0356,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.98324,48.462017
2020-257989,2020-06-02,000001,Vente,209730,,,TREVALLON,B468,22100,22299,Saint-Hélen,22,,,22299000ZL0253,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-1.983849,48.458015
2020-257989,2020-06-02,000001,Vente,209730,5255,,TREVALLON,B468,22100,22299,Saint-Hélen,22,,,22299000ZL0256,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,274,-1.984005,48.457842
2020-258084,2020-06-05,000001,Vente,225000,,,LES PETITS CLOS,B388,22100,22299,Saint-Hélen,22,,,22299000ZE0638,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,-1.942797,48.464852
2020-258084,2020-06-05,000001,Vente,225000,5398,,LA VILLE HAMON,B496,22100,22299,Saint-Hélen,22,,,22299000ZE0640,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,741,-1.942741,48.464744
2020-258084,2020-06-05,000001,Vente,225000,5398,,LA VILLE HAMON,B496,22100,22299,Saint-Hélen,22,,,22299000ZE0640,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.942741,48.464744
2020-258084,2020-06-05,000001,Vente,225000,,,LES PETITS CLOS,B388,22100,22299,Saint-Hélen,22,,,22299000ZE0642,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,-1.942473,48.464588
2020-258084,2020-06-05,000001,Vente,225000,,,LES PETITS CLOS,B388,22100,22299,Saint-Hélen,22,,,22299000ZE0644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122,-1.942569,48.464554
2020-258084,2020-06-05,000001,Vente,225000,,,LA VILLE HAMON,B496,22100,22299,Saint-Hélen,22,,,22299000ZE0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,-1.942638,48.464851
2020-258086,2020-06-02,000001,Vente,75000,5587,,LES VALLEES,B480,22100,22299,Saint-Hélen,22,,,22299000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,550,-1.974694,48.46256
2020-258086,2020-06-02,000001,Vente,75000,5587,,LES VALLEES,B480,22100,22299,Saint-Hélen,22,,,22299000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.974694,48.46256
2020-258086,2020-06-02,000001,Vente,75000,5386,,LES VALLEES,B480,22100,22299,Saint-Hélen,22,,,22299000AC0018,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,121,-1.975424,48.463224
2020-258086,2020-06-02,000001,Vente,75000,,,LES VALLEES,B480,22100,22299,Saint-Hélen,22,,,22299000AC0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-1.97506,48.463242
2020-258129,2020-06-18,000001,Vente,209000,1,,HAM DE LA GANTERIE,A004,22100,22299,Saint-Hélen,22,,,22299000ZB0592,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1506,-1.969915,48.479425
2020-258243,2020-06-09,000001,Vente,170000,12,B,LA FEUILLEE,B219,22100,22299,Saint-Hélen,22,,,22299000ZA0081,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,-1.991473,48.47206
2020-258474,2020-06-26,000001,Vente,67500,5474,F,LA COUPODAIS,B172,22100,22299,Saint-Hélen,22,,,22299000ZH0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,-1.939791,48.447909
2020-258474,2020-06-26,000001,Vente,67500,,,LA COUPODAIS,B172,22100,22299,Saint-Hélen,22,,,22299000ZH0322,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.939429,48.447917
2020-258474,2020-06-26,000001,Vente,67500,5550,,LA COUPODAIS,B172,22100,22299,Saint-Hélen,22,,,22299000ZH0382,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,163,-1.939617,48.447978
2020-258474,2020-06-26,000001,Vente,67500,,,LA COUPODAIS,B172,22100,22299,Saint-Hélen,22,,,22299000ZH0406,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.939603,48.447854
2020-258558,2020-07-16,000001,Vente,134200,19,,RUE DES ECOLIERS,0030,22100,22299,Saint-Hélen,22,,,22299000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.959136,48.471955
2020-258558,2020-07-16,000001,Vente,134200,19,,RUE DES ECOLIERS,0030,22100,22299,Saint-Hélen,22,,,22299000AB0202,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,39,-1.959035,48.471936
2020-258679,2020-07-21,000001,Vente,228000,1,,RUE CHARLES BAUDELAIRE,0015,22100,22299,Saint-Hélen,22,,,22299000ZK0392,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,667,-1.960381,48.466117
2020-258685,2020-07-28,000001,Vente,20000,,,LE GAGE,B238,22100,22299,Saint-Hélen,22,,,22299000ZL0506,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.983632,48.462088
2020-258685,2020-07-28,000001,Vente,20000,5272,,LE GAGE,B238,22100,22299,Saint-Hélen,22,,,22299000ZL0508,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,191,-1.983495,48.462055
2020-258751,2020-07-27,000001,Vente,215000,,,LE PLESSIX GESTIL,B399,22100,22299,Saint-Hélen,22,,,22299000ZE0581,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,514,-1.956646,48.465637
2020-258751,2020-07-27,000001,Vente,215000,,,LE PLESSIX GESTIL,B399,22100,22299,Saint-Hélen,22,,,22299000ZE0581,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,-1.956646,48.465637
2020-258822,2020-08-05,000001,Vente,170000,4,,RUE DE LA FORGE,0045,22100,22299,Saint-Hélen,22,,,22299000AB0108,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,715,-1.960313,48.470996
2020-258822,2020-08-05,000001,Vente,170000,4,,RUE DE LA FORGE,0045,22100,22299,Saint-Hélen,22,,,22299000AB0108,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-1.960313,48.470996
2020-258822,2020-08-05,000001,Vente,170000,4,,RUE DE LA FORGE,0045,22100,22299,Saint-Hélen,22,,,22299000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-1.959931,48.470976
2020-258823,2020-08-07,000001,Vente,370000,5271,,LE PETIT AULNAY,B380,22100,22299,Saint-Hélen,22,,,22299000ZL0492,,,,,,,,,,,,,0,1,Maison,168,5,P,prés,,,5211,-1.982198,48.461345
2020-258823,2020-08-07,000001,Vente,370000,5271,,LE PETIT AULNAY,B380,22100,22299,Saint-Hélen,22,,,22299000ZL0492,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,5211,-1.982198,48.461345
2020-258823,2020-08-07,000001,Vente,370000,5271,,LE PETIT AULNAY,B380,22100,22299,Saint-Hélen,22,,,22299000ZL0492,,,,,,,,,,,,,0,1,Maison,168,5,E,eaux,MARE,Mare,1946,-1.982198,48.461345
2020-258823,2020-08-07,000001,Vente,370000,5271,,LE PETIT AULNAY,B380,22100,22299,Saint-Hélen,22,,,22299000ZL0492,,,,,,,,,,,,,0,1,Maison,40,1,E,eaux,MARE,Mare,1946,-1.982198,48.461345
2020-258823,2020-08-07,000001,Vente,370000,5271,,LE PETIT AULNAY,B380,22100,22299,Saint-Hélen,22,,,22299000ZL0492,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1384,-1.982198,48.461345
2020-258823,2020-08-07,000001,Vente,370000,5271,,LE PETIT AULNAY,B380,22100,22299,Saint-Hélen,22,,,22299000ZL0492,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1384,-1.982198,48.461345
2020-259498,2020-09-28,000001,Vente,14395,,,CLOS BARRE,B107,22100,22299,Saint-Hélen,22,,,22299000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,354,-1.934596,48.477576
2020-259498,2020-09-28,000001,Vente,14395,,,CLOS BARRE,B107,22100,22299,Saint-Hélen,22,,,22299000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,27456,-1.934596,48.477576
2020-259498,2020-09-28,000001,Vente,14395,,,TIVACHE,B462,22100,22299,Saint-Hélen,22,,,22299000ZD0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,-1.935275,48.478123
2020-259514,2020-10-26,000001,Vente,26300,,,LA GANTRIE,B239,22100,22299,Saint-Hélen,22,,,22299000ZB0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-1.976219,48.478372
2020-259523,2020-10-26,000001,Vente,200000,,,LES VALLEES,B480,22100,22299,Saint-Hélen,22,,,22299000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-1.975276,48.462746
2020-259523,2020-10-26,000001,Vente,200000,5286,,LES VALLEES,B480,22100,22299,Saint-Hélen,22,,,22299000AC0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,263,-1.9754,48.463101
2020-259563,2020-10-28,000001,Vente,200000,12,,LOT LE DOMAINE DU TERTRE,A017,22100,22299,Saint-Hélen,22,,,22299000ZB0662,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,630,-1.960232,48.472777
2020-259653,2020-10-13,000001,Vente,3000,,,LOURNE,B342,22100,22299,Saint-Hélen,22,,,22299000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.935753,48.455013
2020-259659,2020-10-23,000001,Vente,120000,5116,,COETQUEN,B167,22100,22299,Saint-Hélen,22,,,22299000ZD0299,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,107,-1.937882,48.472794
2020-259662,2020-10-29,000001,Vente,6100,,,CLOS HOUSSAIS,B146,22100,22299,Saint-Hélen,22,,,22299000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,12040,-1.97481,48.459346
2020-259748,2020-11-06,000001,Vente,60000,,,LA FEUILLEE,B219,22100,22299,Saint-Hélen,22,,,222990000D0043,,,,,,,,,,,,,0,,,,,J,jardins,,,441,-1.991991,48.472103
2020-259748,2020-11-06,000001,Vente,60000,,,LA FEUILLE,B218,22100,22299,Saint-Hélen,22,,,22299000ZA0334,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.992006,48.471881
2020-259748,2020-11-06,000001,Vente,60000,,,LA FEUILLE,B218,22100,22299,Saint-Hélen,22,,,22299000ZA0335,,,,,,,,,,,,,0,,,,,T,terres,,,477,-1.991913,48.472113
2020-260004,2020-11-19,000001,Vente,223500,5514,,LA METAIRIE,B353,22100,22299,Saint-Hélen,22,,,22299000ZB0285,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,632,-1.965277,48.477125
2020-260016,2020-12-04,000001,Vente,26300,,,LA GANTRIE,B239,22100,22299,Saint-Hélen,22,,,22299000ZB0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-1.976237,48.478149
2020-260016,2020-12-04,000001,Vente,26300,,,LA GANTRIE,B239,22100,22299,Saint-Hélen,22,,,22299000ZB0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-1.975713,48.478183
2020-260079,2020-11-18,000001,Vente,85000,5161,,LA VILLE-ES-BOUCS,B499,22100,22299,Saint-Hélen,22,,,22299000ZH0173,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,525,-1.937549,48.455746
2020-260079,2020-11-18,000001,Vente,85000,,,LA VILLE-ES-BOUCS,B499,22100,22299,Saint-Hélen,22,,,22299000ZH0367,,,,,,,,,,,,,0,,,,,T,terres,,,524,-1.937779,48.455716
2020-260079,2020-11-18,000001,Vente,85000,,,LA VILLE-ES-BOUCS,B499,22100,22299,Saint-Hélen,22,,,22299000ZH0368,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.937605,48.45584
2020-260117,2020-11-24,000001,Vente,247691.8,43,,HAM DE LA GANTERIE,A004,22100,22299,Saint-Hélen,22,,,22299000ZB0608,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,-1.976135,48.478957
2020-260117,2020-11-24,000001,Vente,247691.8,43,,HAM DE LA GANTERIE,A004,22100,22299,Saint-Hélen,22,,,22299000ZB0608,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,495,-1.976135,48.478957
2020-260221,2020-11-19,000001,Vente,18000,,,CLOS BARRE,B107,22100,22299,Saint-Hélen,22,,,22299000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,354,-1.934596,48.477576
2020-260221,2020-11-19,000001,Vente,18000,,,CLOS BARRE,B107,22100,22299,Saint-Hélen,22,,,22299000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,27456,-1.934596,48.477576
2020-260221,2020-11-19,000001,Vente,18000,,,TIVACHE,B462,22100,22299,Saint-Hélen,22,,,22299000ZD0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,-1.935275,48.478123
2020-260248,2020-11-27,000001,Vente,66200,5050,,LE BOURG,B056,22100,22299,Saint-Hélen,22,,,22299000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-1.95886,48.472373
2020-260248,2020-11-27,000001,Vente,66200,32,,RUE DU TERTRE,0100,22100,22299,Saint-Hélen,22,,,22299000AB0179,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,79,-1.958986,48.472347
2020-260248,2020-11-27,000001,Vente,66200,,,LE BOURG,B056,22100,22299,Saint-Hélen,22,,,22299000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.958937,48.472376
2020-260329,2020-12-08,000002,Vente,183000,184,,LE PLESSIX GESTIL,B399,22100,22299,Saint-Hélen,22,,,22299000ZE0688,,,,,,,,,,,,,0,1,Maison,87,5,,,,,,-1.95727,48.467478
2020-260378,2020-12-15,000001,Vente,40000,,,LANDE D ABAS,B308,22100,22299,Saint-Hélen,22,,,222990000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.9642,48.453054
2020-260378,2020-12-15,000001,Vente,40000,5546,,LANDE DES CORBAS,B316,22100,22299,Saint-Hélen,22,,,222990000C0083,,,,,,,,,,,,,0,1,Maison,10,1,T,terres,,,913,-1.964252,48.452848
2020-260378,2020-12-15,000001,Vente,40000,5546,,LANDE DES CORBAS,B316,22100,22299,Saint-Hélen,22,,,222990000C0083,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,500,-1.964252,48.452848
2020-260378,2020-12-15,000001,Vente,40000,5548,,LANDE DES CORBAS,B316,22100,22299,Saint-Hélen,22,,,222990000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.964502,48.452474
2020-260378,2020-12-15,000001,Vente,40000,5548,,LANDE DES CORBAS,B316,22100,22299,Saint-Hélen,22,,,222990000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2327,-1.964502,48.452474
2020-260400,2020-12-17,000001,Vente,45312,6,,RUE CHARLES BAUDELAIRE,0015,22100,22299,Saint-Hélen,22,,,22299000ZK0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,-1.961252,48.466767
2020-260404,2020-12-16,000001,Vente,37000,6,,IMP HONORE DE BALZAC,0070,22100,22299,Saint-Hélen,22,,,22299000ZK0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-1.959534,48.466281
