id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520248,2021-10-14,000001,Vente,143000,116,,LA MANSANDRIE,B338,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.032783,47.663014
2021-1520248,2021-10-14,000001,Vente,143000,116,,LA MANSANDRIE,B338,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0299,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,740,3.032783,47.663014
2021-1520248,2021-10-14,000001,Vente,143000,116,,LA MANSANDRIE,B338,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.032783,47.663014
2021-1520248,2021-10-14,000001,Vente,143000,116,,LA MANSANDRIE,B338,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.032783,47.663014
2021-1520248,2021-10-14,000001,Vente,143000,,,LA MANSANDRIE,B338,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0614,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.032232,47.663227
2021-1520248,2021-10-14,000001,Vente,143000,,,LA MANSANDRIE,B338,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0615,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.032537,47.663273
2021-1520248,2021-10-14,000001,Vente,143000,,,LA MANSANDRIE,B338,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0615,,,,,,,,,,,,,0,,,,,J,jardins,,,897,3.032537,47.663273
2021-1520852,2021-10-21,000001,Vente,36000,105,,LES GOUTS,B287,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0070,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1700,,
2021-1520852,2021-10-21,000001,Vente,36000,105,,LES GOUTS,B287,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,,
2021-1520852,2021-10-21,000001,Vente,36000,,,LES GOUTS,B287,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0071,,,,,,,,,,,,,0,,,,,T,terres,,,1160,,
2021-1520852,2021-10-21,000001,Vente,36000,,,LES GOUTS,B287,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0368,,,,,,,,,,,,,0,,,,,E,eaux,,,440,3.011658,47.66598
2021-1520852,2021-10-21,000001,Vente,36000,,,LES GOUTS,B287,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0506,,,,,,,,,,,,,0,,,,,T,terres,,,135,,
2021-1524064,2021-01-12,000001,Vente,75000,16,,RUE DE SAINT PRIVE,0110,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0150,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,948,3.033847,47.659512
2021-1524234,2021-02-12,000001,Vente,92000,123,,LES PAUTRATS,B373,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0592,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1407,3.019862,47.682894
2021-1524371,2021-02-17,000001,Vente,260000,142,,CHAMP CORNU,B089,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0231,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,825,3.042681,47.678869
2021-1524371,2021-02-17,000001,Vente,260000,,,CHAMP CORNU,B089,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0480,,,,,,,,,,,,,0,,,,,T,terres,,,908,3.042326,47.67875
2021-1524371,2021-02-17,000001,Vente,260000,,,CHAMP CORNU,B089,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0502,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.042285,47.678446
2021-1524371,2021-02-17,000001,Vente,260000,183,,CHAMP DE LA CROIX,B105,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2166,3.042715,47.678626
2021-1524371,2021-02-17,000001,Vente,260000,,,CHAMP DU PUITS,B168,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0593,,,,,,,,,,,,,0,,,,,J,jardins,,,1435,3.04421,47.678391
2021-1524371,2021-02-17,000001,Vente,260000,,,CHAMP DU PUITS,B168,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0594,,,,,,,,,,,,,0,,,,,T,terres,,,11485,3.044676,47.677893
2021-1524371,2021-02-17,000001,Vente,260000,,,CHAMP DU PUITS,B168,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0595,,,,,,,,,,,,,0,,,,,J,jardins,,,1724,3.043179,47.67823
2021-1524371,2021-02-17,000001,Vente,260000,,,CHAMP DU PUITS,B168,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0596,,,,,,,,,,,,,0,,,,,T,terres,,,14129,3.042807,47.677667
2021-1524371,2021-02-17,000001,Vente,260000,,,LES GRANDS CHAMPS DE BLAND,B312,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0597,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.041193,47.679104
2021-1524371,2021-02-17,000001,Vente,260000,,,CHAMP DU MERLE,B162,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0599,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.041216,47.679081
2021-1524371,2021-02-17,000001,Vente,260000,,,LES PETITS CHAMPS,B400,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0601,,,,,,,,,,,,,0,,,,,T,terres,,,2313,3.042398,47.68031
2021-1524371,2021-02-17,000001,Vente,260000,,,CHAMP CORNU,B089,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0604,,,,,,,,,,,,,0,,,,,T,terres,,,7818,3.042005,47.678176
2021-1524450,2021-03-03,000001,Vente,50000,,,LE VILLAGE,B461,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0073,,,,,,,,,,,,,0,,,,,J,jardins,,,248,3.034677,47.656069
2021-1524450,2021-03-03,000001,Vente,50000,,,LE VILLAGE,B461,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0074,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.034382,47.656108
2021-1524450,2021-03-03,000001,Vente,50000,,,LE VILLAGE,B461,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0075,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.034264,47.656232
2021-1524450,2021-03-03,000001,Vente,50000,1,,RUE DE BONNY,0010,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,159,3.034078,47.656288
2021-1524450,2021-03-03,000001,Vente,50000,1,,RUE DE BONNY,0010,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0078,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,159,3.034078,47.656288
2021-1524450,2021-03-03,000001,Vente,50000,,,LE VILLAGE,B461,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0235,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.034201,47.656233
2021-1524450,2021-03-03,000001,Vente,50000,,,LE VILLAGE,B461,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0237,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.03417,47.656184
2021-1524660,2021-04-02,000001,Vente,13150,,,CHAMP DE CAQUOT,B093,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0123,,,,,,,,,,,,,0,,,,,T,terres,,,37565,,
2021-1524905,2021-05-19,000001,Vente,415000,,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0014,,,,,,,,,,,,,0,,,,,T,terres,,,1221,3.005405,47.643909
2021-1524905,2021-05-19,000001,Vente,415000,,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0084,,,,,,,,,,,,,0,,,,,T,terres,,,7653,3.007088,47.64272
2021-1524905,2021-05-19,000001,Vente,415000,,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0085,,,,,,,,,,,,,0,,,,,T,terres,,,7896,3.007884,47.642879
2021-1524905,2021-05-19,000001,Vente,415000,97,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5955,3.006172,47.643532
2021-1524905,2021-05-19,000001,Vente,415000,97,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5955,3.006172,47.643532
2021-1524905,2021-05-19,000001,Vente,415000,,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0087,,,,,,,,,,,,,0,,,,,T,terres,,,8200,3.006291,47.643978
2021-1524905,2021-05-19,000001,Vente,415000,97,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0089,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1140,3.005771,47.644072
2021-1524905,2021-05-19,000001,Vente,415000,97,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,3.005771,47.644072
2021-1524905,2021-05-19,000001,Vente,415000,97,,LES PETITES CHAUMES,B395,89170,89352,Saint-Martin-des-Champs,89,,,89352000MI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,3.005771,47.644072
2021-1525051,2021-06-09,000001,Vente,17000,4,,RUE DES JARDINS,0050,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0023,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,85,3.034609,47.657704
2021-1525051,2021-06-09,000001,Vente,17000,,,LE VILLAGE,B461,89170,89352,Saint-Martin-des-Champs,89,,,89352000AN0024,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.034689,47.657655
2021-1525458,2021-07-21,000001,Vente,140000,149,,LA GRAND GRANGE,B295,89170,89352,Saint-Martin-des-Champs,89,,,89352000ME0127,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,8600,3.045784,47.667941
2021-1525458,2021-07-21,000001,Vente,140000,149,,LA GRAND GRANGE,B295,89170,89352,Saint-Martin-des-Champs,89,,,89352000ME0127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,8600,3.045784,47.667941
2021-1525491,2021-07-21,000001,Vente,50000,,,CHAMP DES POMMIERS,B144,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0267,,,,,,,,,,,,,0,,,,,T,terres,,,11220,3.04438,47.668427
2021-1525491,2021-07-21,000001,Vente,50000,,,LA GRAND GRANGE,B295,89170,89352,Saint-Martin-des-Champs,89,,,89352000ME0125,,,,,,,,,,,,,0,,,,,S,sols,,,1338,3.045036,47.667691
2021-1525491,2021-07-21,000001,Vente,50000,,,LA GRAND GRANGE,B295,89170,89352,Saint-Martin-des-Champs,89,,,89352000ME0125,,,,,,,,,,,,,0,,,,,T,terres,,,3010,3.045036,47.667691
2021-1525491,2021-07-21,000001,Vente,50000,,,CHAMP DE L ANE,B100,89170,89352,Saint-Martin-des-Champs,89,,,89352000ME0368,,,,,,,,,,,,,0,,,,,T,terres,,,4096,3.044927,47.668427
2021-1525491,2021-07-21,000001,Vente,50000,,,LES SEPT ARPENTS,B442,89170,89352,Saint-Martin-des-Champs,89,,,89352000ME0371,,,,,,,,,,,,,0,,,,,T,terres,,,3568,3.044978,47.667295
2021-1525491,2021-07-21,000001,Vente,50000,,,LA GRAND GRANGE,B295,89170,89352,Saint-Martin-des-Champs,89,,,89352000ME0373,,,,,,,,,,,,,0,,,,,T,terres,,,2621,3.047088,47.667315
2021-1525842,2021-09-09,000001,Vente,800,,,CHAMP DE LA ROUE,B115,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0444,,,,,,,,,,,,,0,,,,,T,terres,,,2717,3.020578,47.673885
