siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103762,00011,21610376200011,O,1983-03-01,11,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
216103762,00029,21610376200029,O,1983-12-21,02,2020,,2022-08-29T09:08:10,false,4,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
216103762,00037,21610376200037,O,1983-12-21,01,2020,,2022-08-29T09:08:10,false,4,,,,,LA MINE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.629605,48.679636,0.57,street,Pre de la Fontaine 61490 Saint-Clair-de-Halouze,61376_B296,G,PRE DE LA FONTAINE,
216103762,00045,21610376200045,O,1999-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
266101419,00015,26610141900015,O,1994-07-25,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
276100211,00016,27610021100016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301749743,00011,30174974300011,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,-0.62713,48.67931,0.93,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
309174886,00015,30917488600015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309394732,00064,30939473200064,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2G,NAFRev1,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
314139007,00012,31413900700012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,89.03,NAP,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
315466391,00044,31546639100044,O,1996-09-13,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.2C,NAF1993,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
316991017,00013,31699101700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.62713,48.67931,0.93,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
317003671,00011,31700367100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MINES PUITS NO 1,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
317168318,00010,31716831800010,O,1979-01-01,,,,2019-11-14T14:00:49,false,5,,,,RUE,NATIONALE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,55.20Z,NAFRev2,O,-0.62366,48.68808,0.95,street,Rue Nationale 61490 Saint-Clair-de-Halouze,61376_0506,G,RUE NATIONALE,
317168318,00028,31716831800028,O,2010-01-01,NN,,,2021-02-15T03:34:15,true,3,,,,,LE ROCHER,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.29Z,NAFRev2,N,-0.620181,48.691767,0.92,street,Lieu Dit le Rocher 61490 Saint-Clair-de-Halouze,61376_v5609o,G,LIEU DIT LE ROCHER,
318921244,00014,31892124400014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,09.01,NAP,N,,,0,,,,,,
320325574,00012,32032557400012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,-0.62713,48.67931,0.62,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
320390008,00011,32039000800011,O,1980-09-05,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA BUNECHE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.60511,48.673372,0.92,street,Lieu Dit la Buneche 61490 Saint-Clair-de-Halouze,61376_h4wdz1,G,LIEU DIT LA BUNECHE,
321650079,00015,32165007900015,O,1981-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LES BRUYERES,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,-0.643314,48.690602,0.92,street,Lieu Dit les Bruyeres 61490 Saint-Clair-de-Halouze,61376_imppiv,G,LIEU DIT LES BRUYERES,
322243312,00012,32224331200012,O,,,,,2019-11-14T14:00:49,true,1,,,,,NUMERO 2 LE PUITS,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,20.01,NAP,N,-0.619054,48.690997,0.55,street,Le Puits 2 61490 Saint-Clair-de-Halouze,61376_B332,G,LE PUITS 2,
322616947,00014,32261694700014,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,3,,157,,RUE,NATIONALE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,63.2A,NAF1993,N,-0.623803,48.688172,0.95,housenumber,157 Rue Nationale 61490 Saint-Clair-de-Halouze,61376_0506_00157,G,157 RUE NATIONALE,
323124925,00021,32312492500021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,PUITS NÂ°2,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,50.2Z,NAF1993,N,-0.619054,48.690997,0.45,street,Le Puits 2 61490 Saint-Clair-de-Halouze,61376_B332,G,LE PUITS 2,
323602532,00059,32360253200059,O,2009-07-01,,,,2019-11-14T14:00:49,true,3,,,,,LE PUITS 2,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.59A,NAFRev2,N,-0.619054,48.690997,0.94,street,Le Puits 2 61490 Saint-Clair-de-Halouze,61376_B332,G,LE PUITS 2,
324398148,00019,32439814800019,O,1982-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE ROCHER,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.1Z,NAF1993,O,-0.620181,48.691767,0.92,street,Lieu Dit le Rocher 61490 Saint-Clair-de-Halouze,61376_v5609o,G,LIEU DIT LE ROCHER,
324691781,00011,32469178100011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES BRUYERES,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.643314,48.690602,0.92,street,Lieu Dit les Bruyeres 61490 Saint-Clair-de-Halouze,61376_imppiv,G,LIEU DIT LES BRUYERES,
324755495,00011,32475549500011,O,1982-06-01,01,2020,,2022-08-29T09:18:33,true,4,,,,,LE ROCHER,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,68.20B,NAFRev2,O,-0.620181,48.691767,0.92,street,Lieu Dit le Rocher 61490 Saint-Clair-de-Halouze,61376_v5609o,G,LIEU DIT LE ROCHER,
324810035,00018,32481003500018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES NOUETTES,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.648239,48.693222,0.92,street,Lieu Dit les Nouettes 61490 Saint-Clair-de-Halouze,61376_gsyun8,G,LIEU DIT LES NOUETTES,
328271812,00013,32827181200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
330607045,00011,33060704500011,O,1984-09-15,,,,2019-11-14T14:00:49,true,4,,,,,PUITS N 2,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.1D,NAF1993,N,-0.619054,48.690997,0.65,street,Le Puits 2 61490 Saint-Clair-de-Halouze,61376_B332,G,LE PUITS 2,
333551133,00015,33355113300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES BRUYERES,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.643314,48.690602,0.92,street,Lieu Dit les Bruyeres 61490 Saint-Clair-de-Halouze,61376_imppiv,G,LIEU DIT LES BRUYERES,
333815330,00027,33381533000027,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE TINCHEBRAY,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,45.3E,NAF1993,N,-0.625956,48.680971,0.31,street,Route de Flers 61490 Saint-Clair-de-Halouze,61376_0212,G,ROUTE DE FLERS,
337505911,00012,33750591100012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MINES,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-0.629987,48.685234,0.51,street,Les Montauberts 61490 Saint-Clair-de-Halouze,61376_gaa1fz,G,LES MONTAUBERTS,
339604407,00017,33960440700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VERRERIE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.50,NAP,N,-0.613465,48.680869,0.92,street,Lieu Dit la Verrerie 61490 Saint-Clair-de-Halouze,61376_zihljl,G,LIEU DIT LA VERRERIE,
340462274,00077,34046227400077,O,2017-05-25,,,1071CB,2021-12-17T09:22:05,false,2,LE BOURG,3,,RUE,DE LONLAY L'ABBAYE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,61490,,,,,,,,,,,,,,,,,,2018-05-14,F,AU FOURNIL DES MINES,,,AU FOURNIL DES MINES,10.71C,NAFRev2,O,-0.627373,48.678766,0.94,housenumber,3 Rue de Lonlay l’Abbaye 61490 Saint-Clair-de-Halouze,61376_0110_00003,G,3 RUE DE LONLAY L ABBAYE,
340743251,00019,34074325100019,O,1987-02-24,NN,,,2019-11-14T14:00:49,false,4,,,,,BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8C,NAF1993,O,-0.62713,48.67931,0.93,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
343550463,00016,34355046300016,O,1988-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BRUYERE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,-0.630229,48.679815,0.94,street,La Bruyere 61490 Saint-Clair-de-Halouze,61376_l9tggc,G,LA BRUYERE,
343550463,00024,34355046300024,O,2013-10-01,00,2020,,2022-08-29T09:28:27,false,3,,,,,LE JARDINET,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,86.90D,NAFRev2,O,-0.628443,48.681007,0.71,street,Rue du Jardinet 61490 Saint-Clair-de-Halouze,61376_0097,G,RUE DU JARDINET,
343550463,00032,34355046300032,O,2020-03-28,01,2020,,2022-08-29T09:28:27,true,1,,34,,RUE,DE FLERS,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2020-03-28,A,,,,,86.90D,NAFRev2,N,-0.625274,48.681889,0.95,interpolation,34 Rue de Flers 61490 Saint-Clair-de-Halouze,,G,32 RUE DE FLERS,
343974598,00017,34397459800017,O,1988-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BRUYERE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,-0.630229,48.679815,0.94,street,La Bruyere 61490 Saint-Clair-de-Halouze,61376_l9tggc,G,LA BRUYERE,
343974598,00025,34397459800025,O,2013-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LE JARDINET,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,86.90D,NAFRev2,N,-0.628443,48.681007,0.71,street,Rue du Jardinet 61490 Saint-Clair-de-Halouze,61376_0097,G,RUE DU JARDINET,
344139803,00011,34413980300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BEAUVALLON,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.624261,48.68746,0.92,street,Rue de Beauvallon 61490 Saint-Clair-de-Halouze,61376_0213,G,RUE DE BEAUVALLON,
344854039,00015,34485403900015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HAUTE FOLIE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.10,NAP,N,-0.632666,48.689852,0.54,street,Lieu Dit la Folie 61490 Saint-Clair-de-Halouze,61376_av40ju,G,LIEU DIT LA FOLIE,
345151294,00021,34515129400021,O,2004-09-09,,,,2020-09-08T08:17:47,true,2,,,,,LA BISSONNERIE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.651199,48.691845,0.94,street,La Bissonnerie 61490 Saint-Clair-de-Halouze,61376_0cnpxa,G,LA BISSONNERIE,
347466906,00018,34746690600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUCHARDIERE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6E,NAF1993,N,-0.623936,48.677486,0.77,street,Rue de la Mouchardière 61490 Saint-Clair-de-Halouze,61376_0114,G,RUE DE LA MOUCHARDIERE,
347894834,00022,34789483400022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.3A,NAF1993,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
348503335,00021,34850333500021,O,1998-01-01,00,2020,,2022-08-29T09:30:35,true,6,,,,,LA FENDERIE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.635375,48.683529,0.69,street,Lieu Dit la Fendrie 61490 Saint-Clair-de-Halouze,61376_hkb2t8,G,LIEU DIT LA FENDRIE,
356000257,03915,35600025703915,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-09-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
375840568,00014,37584056800014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
375941382,00018,37594138200018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
376040531,00018,37604053100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
376040549,00010,37604054900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
376541181,00016,37654118100016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,63.05,NAP,N,,,0,,,,,,
376541199,00018,37654119900018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,63.05,NAP,N,,,0,,,,,,
376640157,00016,37664015700016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
376640777,00011,37664077700011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BRUYERE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,29.3D,NAF1993,N,-0.630229,48.679815,0.94,street,La Bruyere 61490 Saint-Clair-de-Halouze,61376_l9tggc,G,LA BRUYERE,
376940292,00026,37694029200026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,-0.62713,48.67931,0.93,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
377340567,00058,37734056700058,O,2000-07-20,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE FOLIE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,N,-0.632666,48.689852,0.56,street,Lieu Dit la Folie 61490 Saint-Clair-de-Halouze,61376_av40ju,G,LIEU DIT LA FOLIE,
377340799,00016,37734079900016,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,PL,DU LIEUTENANT NAUNOURY,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
377708847,00019,37770884700019,O,1990-04-03,,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,93.0D,NAF1993,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
380508119,00019,38050811900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,PUITS NÂ°2,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,-0.619054,48.690997,0.45,street,Le Puits 2 61490 Saint-Clair-de-Halouze,61376_B332,G,LE PUITS 2,
381631621,00020,38163162100020,O,1900-01-01,NN,,,2021-07-07T20:00:50,true,4,,93,,RUE,CAYEUX,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2019-02-07,A,AVENTIUM,,,AVENTIUM,47.91A,NAFRev2,N,-0.621698,48.688394,0.95,housenumber,93 Rue Cayeux 61490 Saint-Clair-de-Halouze,61376_0040_00093,G,93 RUE CAYEUX,
383040763,00013,38304076300013,O,1991-08-29,NN,,4334ZC,2019-11-14T14:00:49,true,5,,,,,LES HUTEREAUX,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,43.34Z,NAFRev2,O,-0.654369,48.703844,0.86,street,Lieu Dit les Huttereaux 61490 Saint-Clair-de-Halouze,61376_7nnwq9,G,LIEU DIT LES HUTTEREAUX,
384140638,00014,38414063800014,O,1991-08-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE ROCHER,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,70.2C,NAFRev1,N,-0.620181,48.691767,0.92,street,Lieu Dit le Rocher 61490 Saint-Clair-de-Halouze,61376_v5609o,G,LIEU DIT LE ROCHER,
385247713,00014,38524771300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA HALOUDIERE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,51.1T,NAF1993,N,-0.646858,48.685769,0.93,street,Lieu Dit la Haloudiere 61490 Saint-Clair-de-Halouze,61376_qrsmkk,G,LIEU DIT LA HALOUDIERE,
387649742,00013,38764974200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BUNECHE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.60511,48.673372,0.92,street,Lieu Dit la Buneche 61490 Saint-Clair-de-Halouze,61376_h4wdz1,G,LIEU DIT LA BUNECHE,
387998354,00014,38799835400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BEAU SOLEIL,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,02.0B,NAF1993,N,-0.618891,48.675324,0.94,street,Beau Soleil 61490 Saint-Clair-de-Halouze,61376_B009,G,BEAU SOLEIL,
388413213,00017,38841321300017,O,1992-07-01,NN,,,2019-11-14T14:00:49,false,4,,76,,RUE,CAYEUX,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2E,NAFRev1,N,-0.622818,48.688768,0.77,street,Rue Cayeux 61490 Saint-Clair-de-Halouze,61376_0040,G,RUE CAYEUX,
388439135,00012,38843913500012,O,1992-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NOUETTE DU BAS,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.11Z,NAFRev2,N,-0.621269,48.677595,0.79,street,La Nouette de Bas 61490 Saint-Clair-de-Halouze,61376_B246,G,LA NOUETTE DE BAS,
390004000,00019,39000400000019,O,1992-06-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRUYERE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-0.630229,48.679815,0.94,street,La Bruyere 61490 Saint-Clair-de-Halouze,61376_l9tggc,G,LA BRUYERE,
390192581,00010,39019258100010,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
393187844,00013,39318784400013,O,1993-11-23,NN,,,2022-03-24T03:50:38,false,4,,,,,BEAUSOLEIL,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,68.20B,NAFRev2,N,-0.619387,48.675454,0.94,street,Beausoleil 61490 Saint-Clair-de-Halouze,61376_dhnod1,G,BEAUSOLEIL,
393513395,00011,39351339500011,O,1994-01-01,00,2020,,2022-08-29T09:17:23,true,4,,,,,LA BUNECHE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.60511,48.673372,0.92,street,Lieu Dit la Buneche 61490 Saint-Clair-de-Halouze,61376_h4wdz1,G,LIEU DIT LA BUNECHE,
393763040,00028,39376304000028,O,1995-12-01,NN,,2812ZZ,2019-11-14T14:00:49,true,5,,,,,PUITS NÂ°2,61490,SAINT-CLAIR-DE-HALOUZE,,BP 3,61376,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,28.12Z,NAFRev2,O,-0.619054,48.690997,0.45,street,Le Puits 2 61490 Saint-Clair-de-Halouze,61376_B332,G,LE PUITS 2,
399399211,00016,39939921100016,O,1995-01-07,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
400185021,00021,40018502100021,O,1997-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,15.1F,NAF1993,O,-0.62713,48.67931,0.95,street,Le Bourg 61490 Saint-Clair-de-Halouze,61376_zs03nf,G,LE BOURG,
400388070,00015,40038807000015,O,,NN,,,2019-11-14T14:00:49,true,1,,101,,RUE,CAYEUX,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,51.1T,NAF1993,N,-0.623279,48.688909,0.95,housenumber,101 Rue Cayeux 61490 Saint-Clair-de-Halouze,61376_0040_00101,G,101 RUE CAYEUX,
403193865,00017,40319386500017,O,1995-12-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BUNELHE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.60511,48.673372,0.68,street,Lieu Dit la Buneche 61490 Saint-Clair-de-Halouze,61376_h4wdz1,G,LIEU DIT LA BUNECHE,
403470529,00013,40347052900013,O,1996-01-08,NN,,,2021-11-22T15:56:34,false,4,,149,,RUE,NATIONALE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20B,NAFRev2,N,-0.623045,48.687872,0.95,housenumber,149 Rue Nationale 61490 Saint-Clair-de-Halouze,61376_0506_00149,G,149 RUE NATIONALE,
403470529,00021,40347052900021,O,2021-11-01,,,,2021-12-04T14:21:53,true,1,,,,,LES CLOS NEUFS,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,61490,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,-0.629319,48.686299,0.93,street,Lieu Dit les Clos Neufs 61490 Saint-Clair-de-Halouze,61376_B145,G,LIEU DIT LES CLOS NEUFS,
403674278,00011,40367427800011,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BUNECHE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,-0.60511,48.673372,0.92,street,Lieu Dit la Buneche 61490 Saint-Clair-de-Halouze,61376_h4wdz1,G,LIEU DIT LA BUNECHE,
403720410,00014,40372041000014,O,1984-10-31,01,2020,,2022-08-29T09:24:16,true,3,,,,,MAIRIE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408167146,00021,40816714600021,O,1997-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FENDRIE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.61Z,NAFRev2,N,-0.635375,48.683529,0.92,street,Lieu Dit la Fendrie 61490 Saint-Clair-de-Halouze,61376_hkb2t8,G,LIEU DIT LA FENDRIE,
409010402,00017,40901040200017,O,1996-10-04,NN,,,2019-11-14T14:00:49,false,8,,,,,PUITS NÂ°2 NAMUTRE,61490,SAINT-CLAIR-DE-HALOUZE,,,61376,,,,,,,,,,,,,,,,,,,2008-05-31,F,MULTI -SERVICES DEMENAGEMENTS,,,,49.42Z,NAFRev2,O,-0.619054,48.690997,0.32,street,Le Puits 2 61490 Saint-Clair-de-Halouze,61376_B332,G,LE PUITS 2,