siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405978,00010,21540597800010,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,4,,4,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.170361,48.429783,0.95,housenumber,4 Rue Camille Quillé 54740 Xirocourt,54597_0030_00004,G,4 RUE CAMILLE QUILLE,
215405978,00028,21540597800028,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,3,,22,,RUE,COMMANDANT DUSSAULX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES ENSANGES,,,,85.20Z,NAFRev2,N,6.168785,48.430763,0.95,housenumber,22 Rue Commandant Dussaulx 54740 Xirocourt,54597_0047_00022,G,22 RUE COMMANDANT DUSSAULX,
215405978,00036,21540597800036,O,1997-06-01,NN,,,2008-01-04T18:36:22,false,3,,4,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.170361,48.429783,0.95,housenumber,4 Rue Camille Quillé 54740 Xirocourt,54597_0030_00004,G,4 RUE CAMILLE QUILLE,
245400072,00014,24540007200014,O,1983-03-01,NN,,,2021-10-27T08:11:49,false,6,MAIRIE DE XIROCOURT,4,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,84.11Z,NAFRev2,O,6.170361,48.429783,0.95,housenumber,4 Rue Camille Quillé 54740 Xirocourt,54597_0030_00004,G,4 RUE CAMILLE QUILLE,
245400072,00030,24540007200030,O,2012-04-02,02,2020,,2022-08-29T09:09:46,false,1,,,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2012-04-02,A,CANTINE,,,,84.12Z,NAFRev2,O,6.170214,48.429392,0.95,street,Rue Camille Quillé 54740 Xirocourt,54597_0030,G,RUE CAMILLE QUILLE,
245400072,00048,24540007200048,O,2020-10-05,02,2020,,2022-08-29T09:09:46,true,1,ECOLE DU MADON,14,,RUE,CLAUDE BEAUREGARD,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,84.11Z,NAFRev2,O,6.17365,48.431858,0.95,housenumber,14 Rue Claude Beauregard 54740 Xirocourt,54597_0045_00014,G,14 RUE CLAUDE BEAUREGARD,
245400965,00019,24540096500019,O,2004-10-26,NN,,,2013-04-23T16:51:15,true,4,,3,,RUE,DU GENERAL MICHAUX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,6.171964,48.430286,0.82,housenumber,3 Rue General Michaux 54740 Xirocourt,54597_0070_00003,G,3 RUE GENERAL MICHAUX,
245400965,00027,24540096500027,O,2005-04-01,NN,,,2014-06-13T23:40:43,false,3,,3,,RUE,DU GENERAL MICHAUX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICES ORDUREDS MENAGERES,,,,38.11Z,NAFRev2,N,6.171964,48.430286,0.82,housenumber,3 Rue General Michaux 54740 Xirocourt,54597_0070_00003,G,3 RUE GENERAL MICHAUX,
255402109,00011,25540210900011,O,,NN,,,,true,1,,,,,,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,90.11,NAP,N,,,0,,,,,,
265403485,00013,26540348500013,O,1992-01-01,NN,,,2016-07-23T12:10:11,true,4,,,,,MAIRIE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310726179,00032,31072617900032,O,1983-03-01,NN,,,2008-11-07T00:25:40,true,4,,19,,RUE,DU GENERAL MICHAUX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,45.2V,NAFRev1,N,6.173385,48.430736,0.82,housenumber,19 Rue General Michaux 54740 Xirocourt,54597_0070_00019,G,19 RUE GENERAL MICHAUX,
312935331,00032,31293533100032,O,,NN,,,,true,1,,18,,RUE,DU COMMANDANT DUSSAULT,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,45.4J,NAF1993,N,6.169932,48.430656,0.8,housenumber,18 Rue Commandant Dussaulx 54740 Xirocourt,54597_0047_00018,G,18 RUE COMMANDANT DUSSAULX,
315472019,00043,31547201900043,O,2012-09-09,,,,2021-02-23T10:41:15,false,1,,3,,RUE,BEAUREGARD,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,01.49Z,NAFRev2,N,6.17403,48.432155,0.93,housenumber,3 Rue Claude Beauregard 54740 Xirocourt,54597_0045_00003,G,3 RUE CLAUDE BEAUREGARD,
317745420,00016,31774542000016,O,1964-01-01,NN,,,2008-11-07T00:33:24,true,3,,24,,RUE,GENERAL MICHAUX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.2C,NAFRev1,N,6.173818,48.430712,0.95,housenumber,24 Rue General Michaux 54740 Xirocourt,54597_0070_00024,G,24 RUE GENERAL MICHAUX,
318738135,00025,31873813500025,O,,NN,,,,true,1,,40,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.170076,48.434657,0.95,housenumber,40 Rue de Nancy 54740 Xirocourt,54597_0120_00040,G,40 RUE DE NANCY,
321666349,00030,32166634900030,O,1997-09-02,,,,,true,1,,8,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,6.175644,48.431244,0.95,housenumber,8 Rue de Nancy 54740 Xirocourt,54597_0120_00008,G,8 RUE DE NANCY,
321882615,00354,32188261500354,O,2017-04-01,,,,2020-06-04T09:12:38,false,2,,2,,RUE,DE VERDUN,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.34Z,NAFRev2,N,6.175995,48.431356,0.94,housenumber,2 Rue de Verdun 54740 Xirocourt,54597_0160_00002,G,2 RUE DE VERDUN,
322140534,00023,32214053400023,O,1996-01-01,NN,,,,true,1,,1,,RUE,DU FAUBOURG,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,92.4Z,NAF1993,N,6.178858,48.430113,0.95,housenumber,1 Rue du Faubourg 54740 Xirocourt,54597_0065_00001,G,1 RUE DU FAUBOURG,
324289081,00048,32428908100048,O,2011-01-24,,,,2021-02-23T10:47:20,true,1,SDFI RATTACHEMENT MAIRIE,4,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,93.21Z,NAFRev2,N,6.170361,48.429783,0.95,housenumber,4 Rue Camille Quillé 54740 Xirocourt,54597_0030_00004,G,4 RUE CAMILLE QUILLE,
325127371,00012,32512737100012,O,1982-07-02,NN,,,2015-05-14T05:48:19,true,7,,8,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.34Z,NAFRev2,O,6.175644,48.431244,0.95,housenumber,8 Rue de Nancy 54740 Xirocourt,54597_0120_00008,G,8 RUE DE NANCY,
326833407,00017,32683340700017,O,,,,,,true,1,,19,,RUE,DU GAL MICHON,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.173385,48.430736,0.56,housenumber,19 Rue General Michaux 54740 Xirocourt,54597_0070_00019,G,19 RUE GENERAL MICHAUX,
328667514,00017,32866751400017,O,1983-12-13,NN,,,,false,4,,7,,RUE,DE L EGLISE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,6.169652,48.429493,0.94,interpolation,7 Rue de l’Eglise 54740 Xirocourt,,G,5 RUE DE L EGLISE,
328667514,00025,32866751400025,O,2001-07-31,NN,,,2008-01-04T19:41:11,true,3,,2,,RUE,DE L'EGLISE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.169942,48.42978,0.94,housenumber,2 Rue de l’Eglise 54740 Xirocourt,54597_0055_00002,G,2 RUE DE L EGLISE,
329044820,00028,32904482000028,O,2005-07-01,,,,2014-10-27T15:27:35,false,3,,17,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.22Z,NAFRev2,N,6.169627,48.42875,0.95,housenumber,17 Rue Camille Quillé 54740 Xirocourt,54597_0030_00017,G,17 RUE CAMILLE QUILLE,
329387245,00015,32938724500015,O,1984-03-07,NN,,,2007-05-19T09:30:57,true,4,,8,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,O,6.175644,48.431244,0.95,housenumber,8 Rue de Nancy 54740 Xirocourt,54597_0120_00008,G,8 RUE DE NANCY,
329999940,00037,32999994000037,O,1993-09-06,NN,,,,true,1,,4,,RUE,DE L EGLISE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.169835,48.429369,0.94,housenumber,4 Rue de l’Eglise 54740 Xirocourt,54597_0055_00004,G,4 RUE DE L EGLISE,
330561424,00020,33056142400020,O,1984-10-01,,,,,false,3,,15,,RUE,DU GENERAL MICHAUX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,N,6.172903,48.430592,0.82,housenumber,15 Rue General Michaux 54740 Xirocourt,54597_0070_00015,G,15 RUE GENERAL MICHAUX,
337900807,00047,33790080700047,O,2018-11-18,,,,2022-09-16T10:50:09,true,2,,1,,RUE,DE CHARMES,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,6.178514,48.430016,0.95,housenumber,1 Rue de Charmes 54740 Xirocourt,54597_0040_00001,G,1 RUE DE CHARMES,
348343195,00015,34834319500015,O,1988-08-01,NN,,,,false,3,,,,,,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349518647,00012,34951864700012,O,,NN,,,,true,1,,7,,RUE,DU MONTET,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,6.17344,48.431916,0.94,housenumber,7 Rue du Montet 54740 Xirocourt,54597_0110_00007,G,7 RUE DU MONTET,
350161931,00026,35016193100026,O,2020-11-18,,,,2021-02-23T11:02:56,true,1,,7,,RUE,DE LA CHAPELLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,01.49Z,NAFRev2,N,6.171664,48.431874,0.94,housenumber,7 Rue de la Chapelle 54740 Xirocourt,54597_0035_00007,G,7 RUE DE LA CHAPELLE,
353545973,00011,35354597300011,O,1989-12-16,NN,,,,true,4,,8,,RUE,DE CHARMES,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,N,6.178279,48.429865,0.95,housenumber,8 Rue de Charmes 54740 Xirocourt,54597_0040_00008,G,8 RUE DE CHARMES,
377833421,00011,37783342100011,O,,NN,,,2006-11-25T11:20:55,true,1,,8,,RUE,DE CHARMES,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,51.6G,NAF1993,N,6.178279,48.429865,0.95,housenumber,8 Rue de Charmes 54740 Xirocourt,54597_0040_00008,G,8 RUE DE CHARMES,
378098172,00018,37809817200018,O,1990-04-09,NN,,,2006-12-15T00:39:29,false,4,,8,,RUE,DU MONTET,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,6.173511,48.431983,0.94,housenumber,8 Rue du Montet 54740 Xirocourt,54597_0110_00008,G,8 RUE DU MONTET,
388590994,00025,38859099400025,O,2015-11-09,03,2020,4120BB,2022-09-08T03:50:00,true,2,,7,,RUE,DU MONTET,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2016-04-21,A,CO.REN.HA,,,CONCEPT RENOVATION HABITAT,43.29A,NAFRev2,O,6.17344,48.431916,0.94,housenumber,7 Rue du Montet 54740 Xirocourt,54597_0110_00007,G,7 RUE DU MONTET,
389821877,00047,38982187700047,O,1998-05-01,01,2020,,2022-08-29T09:14:23,false,5,,2,,RUE,DE CHARMES,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,46.19B,NAFRev2,O,6.177268,48.429669,0.95,housenumber,2 Rue de Charmes 54740 Xirocourt,54597_0040_00002,G,2 RUE DE CHARMES,
391270493,00011,39127049300011,O,1993-02-26,NN,,,2008-11-08T00:54:06,false,3,,40,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,6.170076,48.434657,0.95,housenumber,40 Rue de Nancy 54740 Xirocourt,54597_0120_00040,G,40 RUE DE NANCY,
391366721,00010,39136672100010,O,1993-05-17,NN,,,2019-03-01T04:12:12,true,3,,2,,RUE,DE VERDUN,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.175995,48.431356,0.94,housenumber,2 Rue de Verdun 54740 Xirocourt,54597_0160_00002,G,2 RUE DE VERDUN,
394182067,00014,39418206700014,O,1994-01-21,NN,,,2017-12-19T16:30:41,false,3,MME BAGARD CHRISTINE,4,,RUE,DE L'EGLISE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.169835,48.429369,0.94,housenumber,4 Rue de l’Eglise 54740 Xirocourt,54597_0055_00004,G,4 RUE DE L EGLISE,
394764914,00013,39476491400013,O,1994-03-01,NN,,,,true,3,,2,,RUE,DE VERDUN,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,60.2L,NAFRev1,O,6.175995,48.431356,0.94,housenumber,2 Rue de Verdun 54740 Xirocourt,54597_0160_00002,G,2 RUE DE VERDUN,
395020886,00010,39502088600010,O,1993-09-01,NN,,,2008-01-04T18:18:33,true,3,,,,,,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398853382,00016,39885338200016,O,,NN,,,,true,1,,,,LD,SURGEORGETTE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
399586965,00010,39958696500010,O,1994-12-01,NN,,,,true,1,,,,LD,SURGEORGETTE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
399627421,00015,39962742100015,O,,NN,,,,true,1,,8,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,6.175644,48.431244,0.95,housenumber,8 Rue de Nancy 54740 Xirocourt,54597_0120_00008,G,8 RUE DE NANCY,
399805001,00019,39980500100019,O,1994-12-15,NN,,,,true,4,,8,,RUE,DE CHARMES,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,51.6G,NAF1993,O,6.178279,48.429865,0.95,housenumber,8 Rue de Charmes 54740 Xirocourt,54597_0040_00008,G,8 RUE DE CHARMES,
401176086,00015,40117608600015,O,1995-06-01,00,2020,4120BB,2022-08-29T09:22:02,true,6,,2,,RUE,CLAUDE BEAUREGARD,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,41.20B,NAFRev2,O,6.173921,48.431857,0.95,housenumber,2 Rue Claude Beauregard 54740 Xirocourt,54597_0045_00002,G,2 RUE CLAUDE BEAUREGARD,
402226831,00012,40222683100012,O,1995-10-01,NN,,,,false,4,,24,,RUE,DE CHARMES,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2L,NAF1993,O,6.180487,48.43016,0.95,housenumber,24 Rue de Charmes 54740 Xirocourt,54597_0040_00024,G,24 RUE DE CHARMES,
403000078,00028,40300007800028,O,2002-05-03,NN,,,2019-02-08T03:53:00,true,3,RTE DE VAUDIGNY,20,,RUE,DU FAUBOURG,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.181106,48.431662,0.95,housenumber,20 Rue du Faubourg 54740 Xirocourt,54597_0065_00020,G,20 RUE DU FAUBOURG,
403044142,00012,40304414200012,O,1995-10-08,NN,,,2007-01-18T09:37:46,true,3,,,,,,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412972606,00013,41297260600013,O,1997-06-14,NN,,,2008-01-04T22:25:32,true,3,MR FREDERIC XOLIN,,,,,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.169883,48.428048,0.54,street,Rue Frederic Chopin 54740 Xirocourt,54597_0067,D,RUE FREDERIC CHOPIN,
414037036,00012,41403703600012,O,1997-10-01,NN,,4331ZB,2015-05-14T08:07:02,false,5,,4,,RUE,DE L EGLISE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.31Z,NAFRev2,O,6.169835,48.429369,0.94,housenumber,4 Rue de l’Eglise 54740 Xirocourt,54597_0055_00004,G,4 RUE DE L EGLISE,
414037036,00020,41403703600020,O,2014-07-01,NN,,4331ZB,2019-06-24T13:31:24,false,2,,,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2017-11-07,F,FRANCIS BEGARD ETS,,,FRANCIS BEGARD ETS,43.31Z,NAFRev2,O,6.173157,48.432879,0.95,street,Rue de Nancy 54740 Xirocourt,54597_0120,G,RUE DE NANCY,
414093245,00010,41409324500010,O,1997-10-15,,,,,true,1,,5,,RUE,DU COMMANDANT DUSSAULX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,45.3E,NAF1993,N,6.17104,48.430331,0.86,housenumber,5 Rue Commandant Dussaulx 54740 Xirocourt,54597_0047_00005,G,5 RUE COMMANDANT DUSSAULX,
415167956,00010,41516795600010,O,1998-01-06,NN,,,2011-12-01T04:47:27,true,4,,7,,RUE,DU MOUTET,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20A,NAFRev2,N,6.17344,48.431916,0.77,housenumber,7 Rue du Montet 54740 Xirocourt,54597_0110_00007,G,7 RUE DU MONTET,
420816290,00019,42081629000019,O,1998-11-12,NN,,,,true,1,,4,,RTE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,45.2V,NAF1993,O,6.176106,48.430824,0.77,housenumber,4 Rue de Nancy 54740 Xirocourt,54597_0120_00004,G,4 RUE DE NANCY,
422509232,00027,42250923200027,O,2001-11-01,NN,,,2006-10-30T23:54:31,false,3,,40,,RUE,DU GAL MICHAUX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,92.7C,NAFRev1,N,6.175114,48.430907,0.7,housenumber,40 Rue General Michaux 54740 Xirocourt,54597_0070_00040,G,40 RUE GENERAL MICHAUX,
422732230,00046,42273223000046,O,2017-03-15,,,4312AZ,2021-02-23T11:44:27,true,1,,31,,RUE,DU FAUBOURG,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,43.12A,NAFRev2,N,6.18071,48.431808,0.95,housenumber,31 Rue du Faubourg 54740 Xirocourt,54597_0065_00031,G,31 RUE DU FAUBOURG,
422857722,00017,42285772200017,O,1999-02-15,NN,,,,false,4,,30,,RUE,DU GENERAL MICHAUX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,6.174368,48.430819,0.82,housenumber,30 Rue General Michaux 54740 Xirocourt,54597_0070_00030,G,30 RUE GENERAL MICHAUX,
423146323,00013,42314632300013,O,1999-06-01,NN,,5819ZP,2020-08-04T04:04:52,true,6,,17,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,6.169627,48.42875,0.95,housenumber,17 Rue Camille Quillé 54740 Xirocourt,54597_0030_00017,G,17 RUE CAMILLE QUILLE,
423185925,00017,42318592500017,O,1999-04-29,NN,,,2022-08-17T03:57:28,true,4,MR GRAPINET ERIC,2,,RUE,DE CHARMES,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,6.177268,48.429669,0.95,housenumber,2 Rue de Charmes 54740 Xirocourt,54597_0040_00002,G,2 RUE DE CHARMES,
423510817,00020,42351081700020,O,1999-08-04,NN,,,,false,4,,13,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2001-04-01,F,PHYTOBIO,,,,52.2P,NAF1993,N,6.169778,48.428855,0.95,housenumber,13 Rue Camille Quillé 54740 Xirocourt,54597_0030_00013,G,13 RUE CAMILLE QUILLE,
424265304,00016,42426530400016,O,1999-09-15,NN,,9529ZC,2018-07-17T14:08:32,true,3,,7,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,6.170363,48.429568,0.95,housenumber,7 Rue Camille Quillé 54740 Xirocourt,54597_0030_00007,G,7 RUE CAMILLE QUILLE,
424265304,00024,42426530400024,O,2015-10-20,,,,2021-02-23T11:46:26,false,1,,7,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2015-10-20,A,LA CHATTERIE DU FOULAND DE XIR,,,,01.49Z,NAFRev2,N,6.170363,48.429568,0.95,housenumber,7 Rue Camille Quillé 54740 Xirocourt,54597_0030_00007,G,7 RUE CAMILLE QUILLE,
434275913,00011,43427591300011,O,2001-01-22,NN,,,2008-11-08T02:00:34,false,4,,10,,RTE,DE CHARMES,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0E,NAF1993,O,6.178386,48.429876,0.8,housenumber,10 Rue de Charmes 54740 Xirocourt,54597_0040_00010,G,10 RUE DE CHARMES,
438240830,00010,43824083000010,O,2001-07-02,NN,,,2013-12-06T08:28:51,true,7,,16,,RTE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.20B,NAFRev2,N,6.1749,48.431777,0.78,housenumber,16 Rue de Nancy 54740 Xirocourt,54597_0120_00016,G,16 RUE DE NANCY,
440311819,00039,44031181900039,O,2020-12-12,,,,2021-02-09T09:11:31,true,1,,1,,RTE,DE SAINT FIRMIN,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,SCI LORRAINE-REPUBLIQUE,68.20B,NAFRev2,N,6.170857,48.430099,0.85,housenumber,1 Route de Saint Firmin 54740 Xirocourt,54597_0135_00001,G,1 ROUTE DE SAINT FIRMIN,
444077002,00046,44407700200046,O,2013-11-04,NN,,,2019-12-04T10:22:19,true,4,,18,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2019-12-02,F,BERLINGUE FREDERIC,,,BERLINGUE FREDERIC,43.22A,NAFRev2,N,6.174816,48.431842,0.95,housenumber,18 Rue de Nancy 54740 Xirocourt,54597_0120_00018,G,18 RUE DE NANCY,
444849400,00015,44484940000015,O,2003-01-02,NN,,4520AB,2017-11-28T19:27:56,true,5,,40,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,45.20A,NAFRev2,N,6.170076,48.434657,0.95,housenumber,40 Rue de Nancy 54740 Xirocourt,54597_0120_00040,G,40 RUE DE NANCY,
444932164,00015,44493216400015,O,2003-01-01,NN,,,2021-01-14T10:05:35,true,4,,40,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20A,NAFRev2,N,6.170076,48.434657,0.95,housenumber,40 Rue de Nancy 54740 Xirocourt,54597_0120_00040,G,40 RUE DE NANCY,
453640823,00010,45364082300010,O,2004-05-01,02,2020,4399CZ,2022-08-29T09:09:31,true,3,,,,RUE,DU MONTET,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.173766,48.431658,0.94,street,Rue du Montet 54740 Xirocourt,54597_0110,G,RUE DU MONTET,
477795033,00018,47779503300018,O,2004-07-05,NN,,,2008-01-05T21:39:05,true,3,,1,,RUE,CLAUDE BOLLING,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.173831,48.433233,0.94,housenumber,1 Rue Claude Bolling 54740 Xirocourt,54597_0046_00001,G,1 RUE CLAUDE BOLLING,
479792814,00010,47979281400010,O,2005-01-01,,,,2013-06-19T03:10:58,true,2,,15,,RUE,DU FAUBOURG,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.179506,48.430534,0.95,housenumber,15 Rue du Faubourg 54740 Xirocourt,54597_0065_00015,G,15 RUE DU FAUBOURG,
483664512,00017,48366451200017,O,2005-09-01,,,,2008-01-05T01:14:11,true,2,,3,,RUE,DE LA CHAPELLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,6.171166,48.431476,0.94,housenumber,3 Rue de la Chapelle 54740 Xirocourt,54597_0035_00003,G,3 RUE DE LA CHAPELLE,
484030887,00018,48403088700018,O,2005-09-01,NN,,,2014-07-10T00:15:30,false,3,,14,B,RUE,DE LA CHAPELLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,41.20B,NAFRev2,O,6.172143,48.432082,0.87,housenumber,14bis Rue de la Chapelle 54740 Xirocourt,54597_0035_00014_bis,G,14BIS RUE DE LA CHAPELLE,
484596937,00017,48459693700017,O,2005-11-14,NN,,,2009-06-27T12:27:22,false,4,,14,B,RUE,COMMANDANT DUSSAULX,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,O,6.170032,48.43062,0.88,housenumber,14bis Rue Commandant Dussaulx 54740 Xirocourt,54597_0047_00014_bis,G,14BIS RUE COMMANDANT DUSSAULX,
484949649,00012,48494964900012,O,2004-02-13,NN,,,2022-07-21T11:57:56,true,7,,1,,RUE,CLAUDE BOLLING,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,,90.01Z,NAFRev2,O,6.173831,48.433233,0.94,housenumber,1 Rue Claude Bolling 54740 Xirocourt,54597_0046_00001,G,1 RUE CLAUDE BOLLING,
488219718,00019,48821971800019,O,2006-01-01,,,,2012-09-20T04:33:55,true,3,,8,,RUE,DE  NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2012-08-31,F,AUBERGE DU GRILLON,,,,56.10A,NAFRev2,N,6.175644,48.431244,0.95,housenumber,8 Rue de Nancy 54740 Xirocourt,54597_0120_00008,G,8 RUE DE NANCY,
489414425,00012,48941442500012,O,2006-04-01,,,,2008-01-05T03:03:31,true,2,,17,,RUE,DE NANCY,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.172552,48.433111,0.95,housenumber,17 Rue de Nancy 54740 Xirocourt,54597_0120_00017,G,17 RUE DE NANCY,
497859413,00013,49785941300013,O,2006-09-20,,,,2010-04-26T16:11:04,false,3,MAIRIE,4,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,N,6.170361,48.429783,0.95,housenumber,4 Rue Camille Quillé 54740 Xirocourt,54597_0030_00004,G,4 RUE CAMILLE QUILLE,
497859413,00021,49785941300021,O,2009-01-01,,,,2010-04-26T16:11:04,true,1,,4,,RUE,PIERRE DAC,54740,XIROCOURT,,CED 2703,54597,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,6.171712,48.433789,0.94,housenumber,4 Rue Pierre Dac 54740 Xirocourt,54597_0124_00004,G,4 RUE PIERRE DAC,
498318138,00019,49831813800019,O,2007-06-01,,,,2022-02-04T04:01:29,true,2,,1,,RUE,CLAUDE BOLLING,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.173831,48.433233,0.94,housenumber,1 Rue Claude Bolling 54740 Xirocourt,54597_0046_00001,G,1 RUE CLAUDE BOLLING,
499518413,00012,49951841300012,O,2007-03-02,NN,,,2013-05-18T05:01:11,true,4,,4,,RUE,CAMILLE QUILLE,54740,XIROCOURT,,,54597,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,94.99Z,NAFRev2,N,6.170361,48.429783,0.95,housenumber,4 Rue Camille Quillé 54740 Xirocourt,54597_0030_00004,G,4 RUE CAMILLE QUILLE,