id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036843,2020-01-10,000001,Vente,482500,273,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1067,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.038392,45.906196
2020-1036843,2020-01-10,000001,Vente,482500,273,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1067,,,1,,,,,,,,,,1,2,Appartement,88,4,,,,,,6.038392,45.906196
2020-1036843,2020-01-10,000001,Vente,482500,273,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1067,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038392,45.906196
2020-1036843,2020-01-10,000001,Vente,482500,273,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1067,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038392,45.906196
2020-1036843,2020-01-10,000001,Vente,482500,273,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1067,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038392,45.906196
2020-1036843,2020-01-10,000001,Vente,482500,273,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1067,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038392,45.906196
2020-1036945,2020-01-23,000001,Vente en l'état futur d'achèvement,360000,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1150,,,4,,,,,,,,,,1,2,Appartement,100,4,,,,,,6.031907,45.905536
2020-1036945,2020-01-23,000001,Vente en l'état futur d'achèvement,360000,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1150,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.031907,45.905536
2020-1036945,2020-01-23,000001,Vente en l'état futur d'achèvement,360000,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1150,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.031907,45.905536
2020-1037227,2020-01-20,000001,Vente,3200,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0434,,,,,,,,,,,,,0,,,,,P,prés,,,1855,6.028378,45.905293
2020-1037227,2020-01-20,000001,Vente,3200,,,PLANCHAMP,B060,74330,74152,Lovagny,74,,,741520000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,2380,6.02584,45.908121
2020-1037227,2020-01-20,000001,Vente,3200,,,PLANCHAMP,B060,74330,74152,Lovagny,74,,,741520000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.021998,45.907296
2020-1037227,2020-01-20,000001,Vente,3200,,,PLANCHAMP,B060,74330,74152,Lovagny,74,,,741520000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.022896,45.907073
2020-1037227,2020-01-20,000001,Vente,3200,,,PLANCHAMP,B060,74330,74152,Lovagny,74,,,741520000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.021343,45.906152
2020-1038694,2020-03-02,000001,Vente,390000,,,MONTAGNY,B049,74330,74152,Lovagny,74,,,741520000A1179,,,,,,,,,,,,,0,,,,,S,sols,,,326,6.039302,45.909151
2020-1038694,2020-03-02,000001,Vente,390000,590,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1181,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,309,6.039311,45.909016
2020-1039189,2020-03-12,000002,Echange,2090,,,LA LECHERE,B044,74330,74152,Lovagny,74,,,741520000B1189,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4148,6.032065,45.899605
2020-1039190,2020-03-12,000003,Echange,2032.5,,,PIECE A CHARDON,B058,74330,74152,Lovagny,74,,,741520000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,489,6.032589,45.900423
2020-1039190,2020-03-12,000003,Echange,2032.5,,,PIECE A CHARDON,B058,74330,74152,Lovagny,74,,,741520000B1188,,,,,,,,,,,,,0,,,,,T,terres,,,99,6.032707,45.90031
2020-1039953,2020-05-11,000001,Vente,286050,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2020-1039953,2020-05-11,000001,Vente,286050,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,57,,74,66.65,,,,,,,2,2,Appartement,66,3,,,,,,6.035508,45.904424
2020-1039953,2020-05-11,000001,Vente,286050,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2020-1040452,2020-05-29,000001,Vente,152000,85,,CHE DE LA FRUITIERE,0080,74330,74152,Lovagny,74,,,74152000AB1145,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.035171,45.903948
2020-1040570,2020-05-22,000001,Vente,294940,750,,RTE DE LA GARE,0091,74330,74152,Lovagny,74,,,741520000A0887,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,717,6.05106,45.900453
2020-1040570,2020-05-22,000001,Vente,294940,,,LA GARE,B033,74330,74152,Lovagny,74,,,741520000A0897,,,,,,,,,,,,,0,,,,,J,jardins,,,202,6.050598,45.900278
2020-1040570,2020-05-22,000001,Vente,294940,,,PRES DES ILES,B071,74330,74152,Lovagny,74,,,741520000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,359,6.051064,45.900585
2020-1040570,2020-05-22,000001,Vente,294940,,,LA GARE,B033,74330,74152,Lovagny,74,,,741520000A1253,,,,,,,,,,,,,0,,,,,J,jardins,,,459,6.050607,45.900272
2020-1040712,2020-06-05,000001,Vente,368000,295,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1171,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,298,6.038805,45.906359
2020-1040712,2020-06-05,000001,Vente,368000,,,SUR LES TATES,B083,74330,74152,Lovagny,74,,,741520000A1284,,,,,,,,,,,,,0,,,,,T,terres,,,38,6.03865,45.90636
2020-1040712,2020-06-05,000001,Vente,368000,,,SUR LES TATES,B083,74330,74152,Lovagny,74,,,741520000A1287,,,,,,,,,,,,,0,,,,,T,terres,,,201,6.038815,45.906463
2020-1042225,2020-07-08,000001,Vente,139340,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,6.033185,45.905035
2020-1042225,2020-07-08,000001,Vente,139340,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1119,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.033394,45.905165
2020-1042225,2020-07-08,000001,Vente,139340,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1120,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,56,6.033296,45.905133
2020-1042225,2020-07-08,000001,Vente,139340,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1123,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9,6.033297,45.905106
2020-1042225,2020-07-08,000001,Vente,139340,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1124,,,,,,,,,,,,,0,,,,,S,sols,,,456,6.033922,45.905185
2020-1042482,2020-07-09,000001,Vente,141500,125,,CHE DES SUARDS,0190,74330,74152,Lovagny,74,,,74152000AB0010,,,16,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.030748,45.904759
2020-1042482,2020-07-09,000001,Vente,141500,125,,CHE DES SUARDS,0190,74330,74152,Lovagny,74,,,74152000AB0010,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.030748,45.904759
2020-1043103,2020-07-30,000001,Vente,85000,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.03236,45.903665
2020-1043103,2020-07-30,000001,Vente,85000,20,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.032244,45.903622
2020-1043543,2020-08-19,000001,Vente,225000,36,,CHE DE LA COMBASSIERE,0050,74330,74152,Lovagny,74,,,74152000AB0919,,,7,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.034516,45.904582
2020-1043610,2020-08-05,000001,Vente,500000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,6.029052,45.903697
2020-1043610,2020-08-05,000001,Vente,500000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,6.029253,45.903722
2020-1043610,2020-08-05,000001,Vente,500000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,6.029475,45.903763
2020-1043610,2020-08-05,000001,Vente,500000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1158,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.029196,45.903606
2020-1043678,2020-08-19,000001,Vente,572350,151,,CHE DES SUARDS,0190,74330,74152,Lovagny,74,,,74152000AB1047,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,753,6.030846,45.904953
2020-1043738,2020-08-07,000001,Vente,225000,208,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1155,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,588,6.029052,45.903697
2020-1043738,2020-08-07,000001,Vente,225000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1158,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.029196,45.903606
2020-1043739,2020-08-07,000001,Vente,220000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,6.029475,45.903763
2020-1043739,2020-08-07,000001,Vente,220000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1158,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.029196,45.903606
2020-1043750,2020-08-07,000001,Vente,220000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,6.029253,45.903722
2020-1043750,2020-08-07,000001,Vente,220000,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1158,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.029196,45.903606
2020-1045088,2020-10-05,000001,Vente,295000,125,,CHE DES SUARDS,0190,74330,74152,Lovagny,74,,,74152000AB0010,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.030748,45.904759
2020-1045088,2020-10-05,000001,Vente,295000,125,,CHE DES SUARDS,0190,74330,74152,Lovagny,74,,,74152000AB0010,,,19,,,,,,,,,,1,2,Appartement,74,4,,,,,,6.030748,45.904759
2020-1045437,2020-10-15,000001,Vente,265000,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1146,,,,,,,,,,,,,0,,,,,L,landes,,,91,6.032504,45.902568
2020-1045437,2020-10-15,000001,Vente,265000,12,,IMP DU CUL DE SAC,0070,74330,74152,Lovagny,74,,,74152000AB1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,6.032386,45.902523
2020-1045728,2020-10-14,000001,Vente,287830,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,56,,76,,,,,,,,2,2,Appartement,64,3,,,,,,6.035508,45.904424
2020-1045728,2020-10-14,000001,Vente,287830,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2020-1045728,2020-10-14,000001,Vente,287830,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2020-1046154,2020-10-21,000001,Vente,577950,152,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB0972,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,6.030205,45.90378
2020-1046347,2020-10-27,000001,Vente,3250,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0648,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.03344,45.902809
2020-1046479,2020-10-27,000001,Vente,465750,281,,CHE DE LA FRUITIERE,0080,74330,74152,Lovagny,74,,,74152000AB1027,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,459,6.036221,45.902389
2020-1047740,2020-12-08,000001,Vente,570000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,6.040514,45.907365
2020-1047741,2020-12-09,000001,Vente,570000,176,,LE CHAMP MIGNON,B010,74330,74152,Lovagny,74,,,741520000A1333,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,353,6.040851,45.90748
2020-1048227,2020-12-17,000001,Vente,590000,142,,LE CHAMP MIGNON,B010,74330,74152,Lovagny,74,,,741520000A1336,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,550,6.04028,45.907324
2020-1048234,2020-12-22,000001,Vente,570000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,6.041297,45.90766
2020-1048445,2020-12-11,000001,Vente,12375,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0668,,,,,,,,,,,,,0,,,,,T,terres,,,275,6.028947,45.902318
2020-1048589,2020-12-11,000001,Vente,282000,146,,RTE DES GORGES,0095,74330,74152,Lovagny,74,,,74152000AB0074,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,178,6.031336,45.902781
2020-1048589,2020-12-11,000001,Vente,282000,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.031228,45.902732
2020-1048589,2020-12-11,000001,Vente,282000,146,,RTE DES GORGES,0095,74330,74152,Lovagny,74,,,74152000AB0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,6.031506,45.902647
2020-1048589,2020-12-11,000001,Vente,282000,,,LES NANCLES,B052,74330,74152,Lovagny,74,,,741520000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,3300,6.018732,45.905328
2020-1048704,2020-12-30,000001,Vente,420000,255,,RTE DES GORGES,0095,74330,74152,Lovagny,74,,,74152000AB0105,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1386,6.031923,45.902231
2020-1048704,2020-12-30,000001,Vente,420000,255,,RTE DES GORGES,0095,74330,74152,Lovagny,74,,,74152000AB0105,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,297,6.031923,45.902231
