id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735624,2023-01-27,000001,Vente,79900,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0710,,,,,,,,,,,,,0,,,,,J,jardins,,,957,3.455488,47.192703
2023-735624,2023-01-27,000001,Vente,79900,9,,RUE DE LA MAIRIE,0070,58700,58184,Moussy,58,,,581840000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.455293,47.192913
2023-735624,2023-01-27,000001,Vente,79900,9,,RUE DE LA MAIRIE,0070,58700,58184,Moussy,58,,,581840000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.455293,47.192913
2023-735624,2023-01-27,000001,Vente,79900,9,,RUE DE LA MAIRIE,0070,58700,58184,Moussy,58,,,581840000B0742,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,146,3.455293,47.192913
2023-735652,2023-02-15,000001,Vente,110000,6,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.459789,47.197389
2023-735652,2023-02-15,000001,Vente,110000,6,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.459789,47.197389
2023-735652,2023-02-15,000001,Vente,110000,6,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0044,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1200,3.459789,47.197389
2023-735917,2023-03-01,000001,Vente,64878.5,2,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0028,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,2272,3.460123,47.196428
2023-735917,2023-03-01,000001,Vente,64878.5,2,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2272,3.460123,47.196428
2023-735917,2023-03-01,000001,Vente,64878.5,2,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.460123,47.196428
2023-735917,2023-03-01,000001,Vente,64878.5,2,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.460123,47.196428
2023-736843,2023-05-04,000001,Vente,24700,,,CHAMP BARON,B026,58700,58184,Moussy,58,,,58184000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,23760,3.447976,47.190074
2023-736843,2023-05-04,000001,Vente,24700,,,LA GOBILLE,B068,58700,58184,Moussy,58,,,58184000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,29290,3.445661,47.190128
2023-736843,2023-05-04,000001,Vente,24700,,,LA GOBILLE,B068,58700,58184,Moussy,58,,,58184000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,29289,3.445661,47.190128
2023-737984,2023-07-07,000001,Vente,83000,9001,,RUE DES BOUILLONS,0005,58700,58184,Moussy,58,,,581840000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.452581,47.192851
2023-737984,2023-07-07,000001,Vente,83000,2,,RUE DES BOUILLONS,0005,58700,58184,Moussy,58,,,581840000B0225,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,562,3.452874,47.192581
2023-737984,2023-07-07,000001,Vente,83000,2,,RUE DES BOUILLONS,0005,58700,58184,Moussy,58,,,581840000B0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,3.452874,47.192581
2023-737984,2023-07-07,000001,Vente,83000,3,,PL DE L'EGLISE,0045,58700,58184,Moussy,58,,,581840000B0228,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,238,3.452692,47.192466
2023-737984,2023-07-07,000001,Vente,83000,3,,PL DE L'EGLISE,0045,58700,58184,Moussy,58,,,581840000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,3.452692,47.192466
2023-737984,2023-07-07,000001,Vente,83000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,532,3.453056,47.192237
2023-737984,2023-07-07,000001,Vente,83000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0235,,,,,,,,,,,,,0,,,,,J,jardins,,,701,3.453112,47.192454
2023-737984,2023-07-07,000001,Vente,83000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0575,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.452651,47.192429
2023-737984,2023-07-07,000001,Vente,83000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,491,3.452902,47.192219
2023-737984,2023-07-07,000001,Vente,83000,,,BOIS DE CRESNE,B008,58700,58184,Moussy,58,,,581840000C0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,3.454928,47.179739
2023-737984,2023-07-07,000001,Vente,83000,,,BOIS DE CRESNE,B008,58700,58184,Moussy,58,,,581840000C0489,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,393,3.456049,47.181757
2023-737984,2023-07-07,000001,Vente,83000,,,BOIS DE CRESNE,B008,58700,58184,Moussy,58,,,581840000C0494,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,738,3.457143,47.180437
2023-738189,2023-07-19,000001,Vente,155000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,3.456849,47.193114
2023-738189,2023-07-19,000001,Vente,155000,3,,PL DES ACACIAS,0002,58700,58184,Moussy,58,,,581840000B0260,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1330,3.456335,47.193142
2023-738189,2023-07-19,000001,Vente,155000,3,,PL DES ACACIAS,0002,58700,58184,Moussy,58,,,581840000B0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,3.456335,47.193142
2023-738189,2023-07-19,000001,Vente,155000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0526,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.456088,47.193083
2023-738189,2023-07-19,000001,Vente,155000,,,BOIS DE CRESNE,B008,58700,58184,Moussy,58,,,581840000C0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2060,3.466714,47.183646
2023-738189,2023-07-19,000001,Vente,155000,,,LA SEIGNE,B117,58700,58184,Moussy,58,,,58184000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,18254,3.462401,47.192568
2023-738527,2023-07-29,000001,Vente,55000,2,,RUE DE LA MAIRIE,0070,58700,58184,Moussy,58,,,581840000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.452922,47.191893
2023-738527,2023-07-29,000001,Vente,55000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,151,3.453369,47.19198
2023-738527,2023-07-29,000001,Vente,55000,2,,RUE DE LA MAIRIE,0070,58700,58184,Moussy,58,,,581840000B0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.453075,47.191905
2023-738527,2023-07-29,000001,Vente,55000,2,,RUE DE LA MAIRIE,0070,58700,58184,Moussy,58,,,581840000B0640,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,406,3.453075,47.191905
2023-738966,2023-09-09,000001,Vente,109000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,1917,3.453664,47.192322
2023-738966,2023-09-09,000001,Vente,109000,1,,RUE DE LA MAIRIE,0070,58700,58184,Moussy,58,,,581840000B0237,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,180,3.454024,47.192345
2023-740508,2023-12-12,000001,Vente,3000,,,BOIS DE CRESNE,B008,58700,58184,Moussy,58,,,581840000C0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,3.465103,47.180418
