siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001382,00010,21200138200010,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001382,00036,21200138200036,O,2000-11-08,NN,,,2008-01-04T18:27:41,false,3,,,,,HOTEL DE VILLE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252001177,00028,25200117700028,O,2009-06-03,02,2019,,2021-10-27T08:12:01,false,2,MAIRIE DE LAVATOGGIO,,,,VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,84.12Z,NAFRev2,O,8.878112,42.57556,0.34,street,Vignarella 20225 Lavatoggio,2B138_x0k0sn,G,VIGNARELLA,
304016520,00013,30401652000013,O,1975-01-01,02,2019,4932ZA,2021-10-27T08:15:00,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
306432006,00014,30643200600014,O,,,,,,true,1,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306755448,00017,30675544800017,O,,NN,,,,true,1,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,67.04,NAP,N,,,0,,,,,,
312230022,00013,31223002200013,O,1978-01-01,NN,,,2007-01-18T09:12:30,true,3,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
316083062,00018,31608306200018,O,,NN,,,,true,1,,,,PL,DE L OLMU,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
327748364,00012,32774836400012,O,1983-07-04,NN,,,2015-10-04T18:13:15,false,5,,,,RTE,NLE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
327748364,00020,32774836400020,O,2004-11-04,,,,2006-10-27T01:46:14,false,3,LAVATOGGIO,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,8.877491,42.573781,0.93,street,Lavatoggio,2B138_8tp511,D,LAVATOGGIO,
327748364,00038,32774836400038,O,1968-01-01,01,2019,,2021-10-27T08:26:08,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
329483739,00010,32948373900010,O,1984-04-20,,,,,true,3,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350056545,00022,35005654500022,O,2021-07-20,,,,2021-09-06T10:01:09,false,1,U CASTAGNOLU,,,,RD 71,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2021-07-20,A,CORSE JARDINAGE DE BALAGNE,,,CORSE JARDINAGE DE BALAGNE,81.30Z,NAFRev2,N,,,0,,,,,,
377805965,00037,37780596500037,O,2013-11-10,,,,2021-02-23T11:06:36,true,1,,,,,E PIANE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,45.32Z,NAFRev2,N,8.883912,42.573691,0.71,street,Piane 20225 Lavatoggio,2B138_hhsq3k,G,PIANE,
378289896,00052,37828989600052,O,2017-01-01,,,,2017-02-08T10:27:12,false,1,,,,,LIEU DIT SCOLCA,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,9.3620424,42.5287389,0.88,poi.fountain,Fontaine d'Erbaggio Scolca,https://osm.org/node/1589712966,G,,
378783112,00014,37878311200014,O,1900-01-01,NN,,4932ZB,2022-03-05T12:59:26,true,4,,,,,HAMEAU DE LA CROIX,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,49.32Z,NAFRev2,N,-1.5385097,48.9618686,0.89,poi.track,Chemin du Hameau des Champs au Village de la Croix Annoville,https://osm.org/way/39854905,G,,
384660411,00016,38466041100016,O,1988-01-15,NN,,,2008-01-04T22:41:55,true,3,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
389795725,00016,38979572500016,O,1989-01-01,,,,2008-08-06T14:36:17,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390903771,00033,39090377100033,O,2002-04-10,,,,2008-11-08T00:53:25,false,4,,,,RUE,L'EGLISE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,22.2G,NAFRev1,O,2.190649,48.5867276,0.89,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
398975862,00093,39897586200093,O,2016-11-14,,,,2016-12-03T22:41:42,false,1,LIEU DIT SAPARELLA,,,,ACQUA D ORIA,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,70.10Z,NAFRev2,N,8.7428285,41.7606575,0.89,poi.convenience,Epicerie Acqua d'Oria Coti-Chiavari,https://osm.org/node/4358687535,G,,
402183875,00028,40218387500028,O,2018-07-01,,,,2020-10-19T08:34:28,false,2,APPARTEMENT 1,,,,IMMEUBLE U MARINU,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
402283691,00010,40228369100010,O,1995-09-01,NN,,,2008-01-04T20:01:31,true,3,,,,,MURO,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,8.9094802,42.5375769,0.89,poi.peak,(Pic) Muro,https://osm.org/node/845973446,G,,
404301889,00014,40430188900014,O,1996-04-03,NN,,,2008-11-08T01:16:58,false,4,MAISON SANTELLI RODOLPHE,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
410016414,00022,41001641400022,O,2015-02-01,,,,2022-03-09T13:23:03,true,1,,7,,RES,U MARINU,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410017115,00016,41001711500016,O,1986-12-31,NN,,,2008-01-04T21:35:55,true,3,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410017123,00010,41001712300010,O,1975-01-01,NN,,,2015-10-27T07:40:24,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414235416,00016,41423541600016,O,1997-10-23,NN,,,,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
414664458,00018,41466445800018,O,1980-01-01,NN,,,2006-10-28T04:20:12,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414664466,00011,41466446600011,O,1984-07-09,NN,,,2022-03-12T03:50:46,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419245915,00014,41924591500014,O,1998-05-01,00,2019,,2021-10-27T08:40:34,true,7,,,,,LAVATOGGIO,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,56.10A,NAFRev2,O,8.877491,42.573781,0.93,street,Lavatoggio,2B138_8tp511,G,LAVATOGGIO,
421128372,00032,42112837200032,O,2001-11-20,NN,,,2008-01-05T00:02:40,false,3,,,,,BOCCA DI SALVI,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
421667908,00022,42166790800022,O,2006-03-03,NN,,,2010-04-18T08:09:39,false,3,VILLA SANTA REPARATA,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,O,,,0,,,,,,
434248845,00019,43424884500019,O,2001-01-15,NN,,,2008-11-08T02:00:30,false,3,VILLAGE,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2004-12-13,F,HERVE A VOTRE SERVICE,,,,45.3A,NAFRev1,N,8.878112,42.57556,0.34,street,Vignarella 20225 Lavatoggio,2B138_x0k0sn,D,VIGNARELLA,
434969812,00016,43496981200016,O,2001-03-01,NN,,,2008-01-04T19:40:33,true,5,CHEZ ROSE MARIE ANTONINI,,,,PLACE DU VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
441441201,00015,44144120100015,O,2002-01-01,NN,,,2012-07-28T18:00:18,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
443320148,00010,44332014800010,O,2002-09-02,NN,,,2008-11-08T02:17:58,false,3,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
448609107,00017,44860910700017,O,2003-05-20,NN,,,2006-10-31T05:14:23,false,3,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
479314312,00014,47931431200014,O,2004-05-14,NN,,,2016-08-17T03:41:31,true,3,LAVATOGGIO,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.877491,42.573781,0.93,street,Lavatoggio,2B138_8tp511,D,LAVATOGGIO,
490038148,00014,49003814800014,O,2006-05-06,,,,2017-03-29T17:54:20,false,3,,,,,PLACE DU VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,79.11Z,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
495110280,00015,49511028000015,O,2007-04-02,,,,2008-01-05T00:25:37,true,2,,,,RTE,DEPARTEMENTALE 71,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6287682,48.6631237,0.86,poi,Route Départementale 71 (Pont) Mittainville,https://osm.org/way/258148226,G,,
498740679,00010,49874067900010,O,2005-02-07,,,,2008-01-05T01:02:01,true,2,C/ MME LAMBERT CASA MARIA,,,,UCHJASSITELLU,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499875243,00036,49987524300036,O,2013-04-19,,,4339ZZ,2017-03-14T09:56:00,false,2,,,,,CHEMIN DE VALLE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
499875243,00044,49987524300044,O,2016-12-02,,,4399CZ,2017-03-14T09:56:00,true,1,VILLA SANTA REPARATTA,,,RTE,N LAVATOGGIO,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,43.99C,NAFRev2,N,8.877491,42.573781,0.64,street,Lavatoggio,2B138_8tp511,G,LAVATOGGIO,
500770565,00017,50077056500017,O,2007-10-30,12,2019,4399CZ,2021-10-27T08:02:02,true,2,,,,RTE,DEPARTEMENTALE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
502519697,00028,50251969700028,O,2009-02-11,,,4322AZ,2021-02-23T14:13:45,true,1,,,,,U STRADO,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
504663873,00033,50466387300033,O,2016-05-02,,,,2017-11-20T07:54:20,false,2,,,,LD,E PIANE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2016-12-31,F,A DIBBIERA,,,,81.30Z,NAFRev2,N,8.883912,42.573691,0.71,street,Piane 20225 Lavatoggio,2B138_hhsq3k,G,PIANE,
504663873,00041,50466387300041,O,2017-11-17,,,,2018-01-17T03:50:37,true,2,IMMEUBLE LE MARINO APP 7,,,RTE,DE CATERI,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-11-18,F,A DIBBIERA,,,,81.30Z,NAFRev2,N,,,0,,,,,,
511497745,00022,51149774500022,O,2010-03-01,NN,,,2021-02-23T15:19:57,true,1,VILLA SANTA REPARATA,,,,ROUTE NATIONALE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
512026782,00015,51202678200015,O,2009-04-23,,,,2010-03-04T05:53:12,true,1,,,,PL,DU VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,68.20B,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
513491670,00024,51349167000024,O,2022-02-06,,,,2022-04-02T12:25:10,true,1,A TORRA,102,,VLA,CASA 102,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2022-02-06,A,ANNE SANTELLI,,,,85.59A,NAFRev2,N,,,0,,,,,,
514375492,00014,51437549200014,O,2009-08-20,,,,2012-11-10T01:11:16,false,2,,,,,FONTANELLE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.78C,NAFRev2,N,4.8542051,44.1096555,0.9,poi.track,Chemin Fontanelle Orange,https://osm.org/way/171205478,G,,
514891571,00010,51489157100010,O,2009-01-01,02,2019,4399CZ,2021-10-27T08:22:45,true,1,,,,,E PIANE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2009-01-01,A,ANFRIANI,,,,43.99C,NAFRev2,O,8.883912,42.573691,0.71,street,Piane 20225 Lavatoggio,2B138_hhsq3k,G,PIANE,
517501466,00018,51750146600018,O,2009-10-06,,,,2017-03-02T03:24:22,false,2,,,,,U STRADO,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520105131,00012,52010513100012,O,2010-02-10,,,,2012-11-16T04:30:28,true,2,,,,,RESIDENCE U MARINU,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
521448654,00033,52144865400033,O,2022-03-15,,,,2022-04-02T12:23:04,true,1,LOT PIANA SUTTANA N1,,,,RTE CATERI,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2022-03-15,A,SELVA PAYSAGES,,,,81.30Z,NAFRev2,N,,,0,,,,,,
529506446,00010,52950644600010,O,2010-01-01,NN,,4322AZ,2019-06-24T13:31:20,true,4,,,,HAM,A CROCE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,43.22A,NAFRev2,N,8.6321192,42.3263527,0.88,poi.parking,Col de la Croix (Parking) Osani,https://osm.org/way/304211911,G,,
529619512,00013,52961951200013,O,2011-01-14,,,,2016-01-15T03:25:38,true,1,,,,,CHEZ MR JEAN BAPTISTE PETRUCCI,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
531108322,00011,53110832200011,O,2011-03-18,,,9602AB,2015-09-02T09:01:58,false,2,,,,,HAMEAU DE LA CROIX,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.02A,NAFRev2,N,-1.5385097,48.9618686,0.89,poi.track,Chemin du Hameau des Champs au Village de la Croix Annoville,https://osm.org/way/39854905,G,,
532456001,00017,53245600100017,O,2011-05-18,,,,2014-12-23T10:10:07,false,2,,,,PL,DU VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,79.90Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
533939260,00014,53393926000014,O,2011-09-01,,,,2018-04-19T03:51:47,true,2,,,,,LOT E.PIANE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,81.21Z,NAFRev2,N,8.883912,42.573691,0.51,street,Piane 20225 Lavatoggio,2B138_hhsq3k,G,PIANE,
534283452,00033,53428345200033,O,2022-06-01,,,,2022-06-04T13:18:48,true,1,LIEU-DIT A SCOLCA,90,,ALL,DASSONVILLE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
535388037,00025,53538803700025,O,2018-06-21,,,,2018-12-07T08:40:58,true,2,U CASTAGNU,,,RTE,DEPARTEMENTALE  71,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.59A,NAFRev2,N,1.6287682,48.6631237,0.86,poi,Route Départementale 71 (Pont) Mittainville,https://osm.org/way/258148226,G,,
581621257,00020,58162125700020,O,1980-10-01,NN,,,,true,3,,,,RTE,NATIONALE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
605940550,00011,60594055000011,O,,,,,,true,1,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
605940774,00017,60594077400017,O,,,,,,true,1,,,,RTE,NATIONALE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
606040483,00012,60604048300012,O,1960-05-01,NN,,,2006-11-25T21:57:30,true,4,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,,,0,,,,,,
606540110,00016,60654011000016,O,,,,,,true,1,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
607040631,00014,60704063100014,O,,NN,,,,true,1,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
750504680,00018,75050468000018,O,2012-04-01,,,9601BQ,2018-04-11T04:17:55,false,2,,,,,PIANE SOTTANE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,96.01B,NAFRev2,N,8.883796,42.573499,0.93,street,Piane Sottane 20225 Lavatoggio,2B138_B132,G,PIANE SOTTANE,
792053969,00012,79205396900012,O,2013-03-22,,,8121ZZ,2015-03-18T01:39:17,true,3,,,,,RUE CALARAGA,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
792822561,00017,79282256100017,O,2013-04-30,,,8121ZZ,2015-03-18T00:54:59,true,2,,,,CHE,VALLE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,81.21Z,NAFRev2,N,8.878407,42.573185,0.36,locality,Orto Alle Pagliaje 20225 Lavatoggio,2B138_B119,G,ORTO ALLE PAGLIAJE,
793136136,00017,79313613600017,O,2013-05-14,,,,2014-06-01T02:59:59,false,2,,,,,RESIDENCE LE MARINO,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,8.880354,42.572249,0.4,street,Marino 20225 Lavatoggio,2B138_6hh1s1,G,MARINO,
794274746,00013,79427474600013,O,2003-01-16,,,,2013-07-16T10:36:35,true,1,,,,PL,DE L EGLISE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2003-01-16,A,,,,,94.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
794312843,00012,79431284300012,O,1974-07-03,,,,2013-07-17T16:05:20,true,1,BATIMENT COMMUNAL,,,,PLACE DE L EGLISE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,1974-07-03,A,,,,,94.99Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
795303098,00011,79530309800011,O,2013-09-13,,,4339ZZ,2018-12-11T04:30:29,false,2,ROUTE DE CATERI,,,,IMM LE MARINO,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,43.39Z,NAFRev2,N,8.880354,42.572249,0.51,street,Marino 20225 Lavatoggio,2B138_6hh1s1,G,MARINO,
798601266,00025,79860126600025,O,2015-10-15,,,,2021-02-23T16:27:11,false,1,ETG2,,,RTE,RESIDENCE U MARINU,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
800427791,00010,80042779100010,O,2011-08-01,,,,2014-02-17T15:30:16,true,1,CHEZ MME GUTTIERREZ,,,,ENTREE DU VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,94.99Z,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
801074485,00013,80107448500013,O,2014-04-02,,,,2019-04-19T03:49:10,true,2,VILLA MARINU,,,RTE,DEPARTEMENTALE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,71.12B,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
803556992,00011,80355699200011,O,2014-07-17,,,,2018-09-26T04:04:09,true,2,HAMEAU E PIANE,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-02-05,F,BLUE BURGER,,,,47.81Z,NAFRev2,N,8.883912,42.573691,0.44,street,Piane 20225 Lavatoggio,2B138_hhsq3k,D,PIANE,
809516347,00014,80951634700014,O,2015-02-09,,,4322AZ,2015-02-11T04:51:57,true,1,,,,,VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2015-02-09,A,SANT ANTONINO PLOMBERIE MULTI-SERVI,,,,43.22A,NAFRev2,N,8.878112,42.57556,0.34,street,Vignarella 20225 Lavatoggio,2B138_x0k0sn,G,VIGNARELLA,
810801472,00012,81080147200012,O,2015-04-10,,,9522ZB,2020-12-06T20:14:57,true,1,,,,,HAUT DU VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,BALAGNE SAV,95.22Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
814181467,00014,81418146700014,O,2015-10-14,,,,2015-10-28T15:02:16,true,1,,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
819744970,00016,81974497000016,O,2015-11-08,,,,2017-11-09T10:52:47,false,2,VILLAGE,,,,CASA DI ROSA,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,2.4083812,48.6569698,0.74,poi.restaurant,Casa di Roma (Restaurant) Ris-Orangis,https://osm.org/node/1747097140,G,,
822951711,00016,82295171100016,O,2016-10-06,,,,2018-02-14T11:46:32,true,2,IMMEUBLELE MARINO APP 5,,,RTE,DE CATERI,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2018-01-25,F,LOLOYYE SERVICES VILLAGE,,,,96.09Z,NAFRev2,N,,,0,,,,,,
824037204,00016,82403720400016,O,2016-12-05,,,,2016-11-30T11:50:35,true,1,VILLA LA SANTA REPARATA,,,RTE,NATIONALE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,71.12B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
824950471,00014,82495047100014,O,2017-01-16,,,4321AB,2017-01-15T04:09:33,true,1,,,,,LA CROIX,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,TESLA ELEC SERVICES,43.21A,NAFRev2,N,8.882326,42.575528,0.4,street,Chiosella Alla Capanna 20225 Lavatoggio,2B138_B038,G,CHIOSELLA ALLA CAPANNA,
839127859,00024,83912785900024,O,2021-07-01,,,,2021-10-21T11:32:20,true,2,,,,,HAUT DU VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,SOS EXTRA,93.29Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
848448403,00016,84844840300016,O,2019-02-18,,,4334ZC,2019-02-20T04:27:07,true,1,,,,,VILLAGE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,AMDECOR 2B,43.34Z,NAFRev2,N,8.878112,42.57556,0.34,street,Vignarella 20225 Lavatoggio,2B138_x0k0sn,G,VIGNARELLA,
880208764,00014,88020876400014,O,2019-12-30,,,9529ZC,2019-12-31T10:28:35,true,1,VILLA 4,,,,QUARTIER E PIANE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,MONDE ET CO,14.13Z,NAFRev2,N,,,0,,,,,,
883242190,00014,88324219000014,O,2020-05-04,,,4932ZA,2020-05-07T03:52:30,true,1,VILLAGE,,,LD,MARGANO,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
889894754,00023,88989475400023,O,2022-02-19,,,,2022-06-13T03:35:50,true,1,,72,,,STADA DI LUMIU,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2022-02-19,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
894128131,00014,89412813100014,O,2021-02-16,,,,2021-07-02T11:26:45,true,1,LOT PIANA SUTANA,,,,,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
897621157,00022,89762115700022,O,2021-04-15,,,,2021-06-21T10:05:01,true,1,ANNE SANTELLI,1,,ALL,ROGER DASSONVILLE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
898926290,00013,89892629000013,O,2021-03-25,,,,2022-06-03T03:38:29,true,2,5110 ALZIGHIGNA,71,,RTE,DEPARTEMENTALE,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,56.10A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
907842959,00013,90784295900013,O,2022-01-03,,,,2021-12-06T11:09:41,true,1,,,,,VIGNACCIA ,20225,LAVATOGGIO,,,2B138,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.22Z,NAFRev2,N,8.872367,42.575698,0.93,street,Vignaccia 20225 Lavatoggio,2B138_qf5ubb,G,VIGNACCIA,
