id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-928204,2023-02-06,000001,Vente,222000,43,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,0.499929,48.078428
2023-928204,2023-02-06,000001,Vente,222000,43,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,0.499929,48.078428
2023-928204,2023-02-06,000001,Vente,222000,43,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZD0103,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,731,0.499929,48.078428
2023-928204,2023-02-06,000001,Vente,222000,43,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZD0103,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1679,0.499929,48.078428
2023-928204,2023-02-06,000001,Vente,222000,43,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZD0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1679,0.499929,48.078428
2023-928204,2023-02-06,000001,Vente,222000,43,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZD0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1679,0.499929,48.078428
2023-930465,2023-04-11,000001,Vente,63870,9,,RTE DE BOESSE LE SEC,0010,72160,72031,Beillé,72,,,72031000ZE0072,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,319,0.516111,48.085676
2023-930465,2023-04-11,000001,Vente,63870,9,,RTE DE BOESSE LE SEC,0010,72160,72031,Beillé,72,,,72031000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,0.516111,48.085676
2023-930465,2023-04-11,000001,Vente,63870,,,RTE DE BOESSE LE SEC,0010,72160,72031,Beillé,72,,,72031000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,351,0.516222,48.085848
2023-930465,2023-04-11,000001,Vente,63870,,,RTE DE BOESSE LE SEC,0010,72160,72031,Beillé,72,,,72031000ZE0097,,,,,,,,,,,,,0,,,,,S,sols,,,347,0.515979,48.085814
2023-931962,2023-05-17,000001,Vente,105000,88,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZB0088,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,296,0.485692,48.072544
2023-933658,2023-07-03,000001,Vente,83000,6,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000AB0032,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,278,0.509923,48.083369
2023-933891,2023-07-20,000001,Vente,155000,25,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000AB0122,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,617,0.506882,48.081681
2023-933891,2023-07-20,000001,Vente,155000,25,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,0.506882,48.081681
2023-933891,2023-07-20,000001,Vente,155000,25,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,467,0.506882,48.081681
2023-933891,2023-07-20,000001,Vente,155000,25,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000AB0122,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,467,0.506882,48.081681
2023-933926,2023-07-18,000001,Vente,24000,92,,RTE DE LA GARE,0029,72160,72031,Beillé,72,,,72031000ZB0028,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,88,0.485881,48.072428
2023-933926,2023-07-18,000001,Vente,24000,92,,RTE DE LA GARE,0029,72160,72031,Beillé,72,,,72031000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.485881,48.072428
2023-933926,2023-07-18,000001,Vente,24000,,,LA GARE,B111,72160,72031,Beillé,72,,,72031000ZB0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,0.485656,48.072375
2023-936179,2023-09-30,000001,Vente,75000,25,,RUE DE TUFFE,0141,72160,72031,Beillé,72,,,72031000AB0054,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,247,0.512206,48.083638
2023-936627,2023-10-06,000001,Vente,14500,,,PRAIRIE DE BEILLE,B192,72160,72031,Beillé,72,,,72031000ZE0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,885,0.529244,48.080885
2023-936627,2023-10-06,000001,Vente,14500,,,PRAIRIE DE BEILLE,B192,72160,72031,Beillé,72,,,72031000ZE0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1625,0.529669,48.080358
2023-936627,2023-10-06,000001,Vente,14500,,,PRAIRIE DE BEILLE,B192,72160,72031,Beillé,72,,,72031000ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,2545,0.528212,48.081613
2023-936811,2023-10-13,000001,Vente,169000,,,RUE DU CIMETIERE,0020,72160,72031,Beillé,72,,,72031000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.511724,48.083614
2023-936811,2023-10-13,000001,Vente,169000,,,RUE DU CIMETIERE,0020,72160,72031,Beillé,72,,,72031000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1280,0.511724,48.083614
2023-936811,2023-10-13,000001,Vente,169000,2,,RUE DU CIMETIERE,0020,72160,72031,Beillé,72,,,72031000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.511579,48.083437
2023-936811,2023-10-13,000001,Vente,169000,2,,RUE DU CIMETIERE,0020,72160,72031,Beillé,72,,,72031000AB0051,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,185,0.511579,48.083437
2023-936811,2023-10-13,000001,Vente,169000,2,,RUE DU CIMETIERE,0020,72160,72031,Beillé,72,,,72031000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.511579,48.083437
2023-938780,2023-12-15,000001,Vente,210000,8,B,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000AB0101,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,972,0.50633,48.081843
