siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702655,00014,21570265500014,O,1983-03-01,01,2020,,2022-08-29T09:07:50,true,3,,,,,,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215702655,00022,21570265500022,O,2000-01-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,1,,RUE,DE LA FONTAINE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.71926,48.830458,0.93,housenumber,1 Rue de la Fontaine 57260 Guébestroff,57265_0002_00001,G,1 RUE DE LA FONTAINE,
295700462,00019,29570046200019,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
327804993,00019,32780499300019,O,1983-08-01,NN,,,,false,3,,,,,,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391372208,00028,39137220800028,O,1999-12-20,NN,,,2008-11-08T00:54:15,false,4,,13,,RUE,DE LA FONTAINE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.717652,48.829848,0.93,housenumber,13 Rue de la Fontaine 57260 Guébestroff,57265_0002_00013,G,13 RUE DE LA FONTAINE,
391372208,00036,39137220800036,O,2003-10-01,NN,,4332AA,2018-09-29T12:19:04,true,6,,11,,RUE,DE LA FONTAINE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.32A,NAFRev2,N,6.718357,48.830142,0.93,housenumber,11 Rue de la Fontaine 57260 Guébestroff,57265_0002_00011,G,11 RUE DE LA FONTAINE,
408928422,00018,40892842200018,O,1980-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408928430,00011,40892843000011,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,3,,,,,,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
415208024,00018,41520802400018,O,1997-11-01,NN,,,2008-01-04T23:00:50,true,3,,,,RUE,PRINCIPALE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
433800463,00013,43380046300013,O,2000-04-01,NN,,,2013-01-16T05:08:39,true,3,,2,,RUE,DE LA FORET,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.719339,48.830928,0.93,housenumber,2 Rue de la Forêt 57260 Guébestroff,57265_0005_00002,G,2 RUE DE LA FORET,
443139787,00016,44313978700016,O,2002-07-05,NN,,,2006-11-25T18:04:08,true,3,,13,,RUE,DE LA FONTAINE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,70.1F,NAFRev1,N,6.717652,48.829848,0.93,housenumber,13 Rue de la Fontaine 57260 Guébestroff,57265_0002_00013,G,13 RUE DE LA FONTAINE,
508583986,00015,50858398600015,O,2008-09-15,,,,2008-10-16T14:28:13,true,1,,13,,RUE,DE LA FONTAINE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,68.20B,NAFRev2,N,6.717652,48.829848,0.93,housenumber,13 Rue de la Fontaine 57260 Guébestroff,57265_0002_00013,G,13 RUE DE LA FONTAINE,
518957980,00023,51895798000023,O,2009-12-06,,,,2009-12-21T09:13:07,false,1,,1,,RUE,DE LA FORET,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,35.11Z,NAFRev2,N,6.719087,48.830822,0.93,housenumber,1 Rue de la Forêt 57260 Guébestroff,57265_0005_00001,G,1 RUE DE LA FORET,
809734916,00012,80973491600012,O,2015-02-11,,,,2015-02-20T12:14:54,true,1,,8,,RUE,DU SPIN,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,47.99A,NAFRev2,N,6.719543,48.830588,0.93,housenumber,8 Rue du Spin 57260 Guébestroff,57265_0008_00008,G,8 RUE DU SPIN,
814405148,00010,81440514800010,O,2015-09-01,,,,2015-11-20T09:57:43,true,1,,16,B,RUE,DE LA FONTAINE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.59B,NAFRev2,N,6.717879,48.830083,0.86,housenumber,16bis Rue de la Fontaine 57260 Guébestroff,57265_0002_00016_bis,G,16BIS RUE DE LA FONTAINE,
878420207,00010,87842020700010,O,2019-08-21,,,,2022-10-25T04:21:39,false,2,,22,,RUE,DE LA FONTAINE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,86.90D,NAFRev2,N,6.716952,48.829591,0.93,housenumber,22 Rue de la Fontaine 57260 Guébestroff,57265_0002_00022,G,22 RUE DE LA FONTAINE,
881128060,00012,88112806000012,O,2020-01-18,,,4391AZ,2020-01-30T19:33:42,true,1,,20,,RUE,DE LA FONTAINE,57260,GUEBESTROFF,,,57265,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,G.C TOITURES,43.91A,NAFRev2,N,6.717216,48.829718,0.93,housenumber,20 Rue de la Fontaine 57260 Guébestroff,57265_0002_00020,G,20 RUE DE LA FONTAINE,
