id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992202,2021-01-15,000001,Vente,1551,,,LES COULOIRS,B007,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2600,3.816427,50.159733
2021-992250,2021-01-26,000001,Vente,2775,,,LES CATIAUX,B003,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0241,,,,,,,,,,,,,0,,,,,J,jardins,,,826,3.822354,50.149508
2021-992250,2021-01-26,000001,Vente,2775,,,LES CATIAUX,B003,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4723,3.822902,50.149785
2021-992391,2021-01-29,000001,Vente,74000,47,,RUE DE MARBAIX,0035,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0422,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,370,3.818245,50.14294
2021-992522,2021-02-10,000001,Vente,94500,4,,RUE DES VIVIERS,0038,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0240,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,487,3.822046,50.149616
2021-992659,2021-02-25,000001,Vente,162700,2,,RUE DES PATURES,0045,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0660,,,,,,,,,,,,,0,1,Maison,71,2,AG,terrains d'agrément,,,648,3.810371,50.146013
2021-992659,2021-02-25,000001,Vente,162700,2,,RUE DES PATURES,0045,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0660,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,3.810371,50.146013
2021-993800,2021-05-28,000002,Vente,93000,,,RUE DE MARBAIX,0035,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,3.815073,50.145178
2021-994136,2021-07-23,000001,Vente,400,,,LA MARESSE,B015,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0281,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1557,3.824663,50.142187
2021-994558,2021-08-10,000001,Vente,100000,,,AULNES OU ROBINOT,B001,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6360,3.795542,50.136437
2021-994558,2021-08-10,000001,Vente,100000,7,,RUE DES CHEMINEES,0008,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0491,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,959,3.797127,50.136105
2021-994558,2021-08-10,000001,Vente,100000,7,,RUE DES CHEMINEES,0008,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0491,,,,,,,,,,,,,0,1,Maison,75,3,PA,pâtures,PATUR,Pâture plantée,2324,3.797127,50.136105
2021-995436,2021-11-15,000002,Vente,110000,,,LE VILLAGE,B024,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0711,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,567,3.813825,50.148443
2021-995436,2021-11-15,000002,Vente,110000,6,,RUE DES CULOTS,0043,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0712,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,203,3.813843,50.148286
2021-995524,2021-11-04,000001,Vente,8800,,,AULNES OU ROBINOT,B001,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18145,3.78885,50.141192
2021-995576,2021-11-03,000002,Vente,90000,7,,RTE DE NOYELLES,0042,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1289,3.818429,50.15573
2021-995576,2021-11-03,000002,Vente,90000,7,,RTE DE NOYELLES,0042,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0625,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1289,3.818429,50.15573
2021-995576,2021-11-03,000002,Vente,90000,7,,RTE DE NOYELLES,0042,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1289,3.818429,50.15573
2021-996003,2021-12-15,000001,Vente,11370,,,LA MARESSE,B015,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7175,3.821411,50.141086
2021-996035,2021-12-15,000001,Vente,15000,,,LE VILLAGE,B024,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.811646,50.145565
