id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801274,2023-01-19,000001,Vente,2587,,,LA RUELLE DU CHAPELAIN,B120,62134,62333,Fiefs,62,,,623330000B0221,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.329896,50.500069
2023-801274,2023-01-19,000001,Vente,2587,,,LA RUELLE DU CHAPELAIN,B120,62134,62333,Fiefs,62,,,623330000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,995,2.32966,50.500114
2023-802059,2023-04-05,000001,Vente,30000,,,LE FOND DE SAINT POL,B056,62134,62333,Fiefs,62,,,62333000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,39626,2.330269,50.510269
2023-802059,2023-04-05,000001,Vente,30000,,,LA COUR GRANDSART,B030,62134,62333,Fiefs,62,,,62333000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,8046,2.332685,50.505904
2023-802240,2023-04-07,000001,Vente,25000,,,LA RUE TAILLY,B118,62134,62333,Fiefs,62,,,62333000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,5289,2.321329,50.509742
2023-802323,2023-04-14,000001,Vente,9000,6,,RUE DE SAINS,0150,62134,62333,Fiefs,62,,,623330000A0811,,,,,,,,,,,,,0,1,Maison,21,3,P,prés,,,1134,2.338059,50.495754
2023-802323,2023-04-14,000001,Vente,9000,6,,RUE DE SAINS,0150,62134,62333,Fiefs,62,,,623330000A0811,,,,,,,,,,,,,0,1,Maison,21,3,S,sols,,,300,2.338059,50.495754
2023-802323,2023-04-14,000001,Vente,9000,,,LES PATURES BAZIN,B090,62134,62333,Fiefs,62,,,623330000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,642,2.337984,50.495552
2023-802323,2023-04-14,000001,Vente,9000,,,LES PATURES BAZIN,B090,62134,62333,Fiefs,62,,,623330000A0823,,,,,,,,,,,,,0,,,,,P,prés,,,34,2.338438,50.495807
2023-802323,2023-04-14,000001,Vente,9000,,,LES PATURES BAZIN,B090,62134,62333,Fiefs,62,,,623330000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.337839,50.495467
2023-802525,2023-04-28,000001,Vente,170000,14,,RUE SIMON,0154,62134,62333,Fiefs,62,,,623330000B0204,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,360,2.330223,50.500876
2023-802525,2023-04-28,000001,Vente,170000,14,,RUE SIMON,0154,62134,62333,Fiefs,62,,,623330000B0204,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,360,2.330223,50.500876
2023-802525,2023-04-28,000001,Vente,170000,,,LA RUE SIMON,B117,62134,62333,Fiefs,62,,,623330000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.329888,50.500836
2023-802525,2023-04-28,000001,Vente,170000,,,LA RUE SIMON,B117,62134,62333,Fiefs,62,,,623330000B0205,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.329888,50.500836
2023-802525,2023-04-28,000001,Vente,170000,,,LA RUE SIMON,B117,62134,62333,Fiefs,62,,,623330000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,2950,2.329888,50.500836
2023-802525,2023-04-28,000001,Vente,170000,,,LA RUELLE DU CHAPELAIN,B120,62134,62333,Fiefs,62,,,623330000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,995,2.329509,50.500223
2023-802525,2023-04-28,000001,Vente,170000,,,L ENCLOS DES FLAQUES,B047,62134,62333,Fiefs,62,,,62333000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,1863,2.329245,50.500325
2023-802525,2023-04-28,000001,Vente,170000,,,L ENCLOS DES FLAQUES,B047,62134,62333,Fiefs,62,,,62333000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,637,2.329067,50.499878
2023-804426,2023-08-31,000001,Vente,87500,2,,RUE CATHOLIQUE,0040,62134,62333,Fiefs,62,,,623330000C0308,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,300,2.313032,50.497358
2023-804426,2023-08-31,000001,Vente,87500,,,LES MARAIS,B080,62134,62333,Fiefs,62,,,623330000C0309,,,,,,,,,,,,,0,,,,,J,jardins,,,875,2.313065,50.497345
2023-805588,2023-11-24,000001,Vente,155000,6,,RUE DE LA LOGE,0097,62134,62333,Fiefs,62,,,623330000D0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.321584,50.502262
2023-805588,2023-11-24,000001,Vente,155000,6,,RUE DE LA LOGE,0097,62134,62333,Fiefs,62,,,623330000D0561,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,305,2.321584,50.502262
2023-805588,2023-11-24,000001,Vente,155000,6,,RUE DE LA LOGE,0097,62134,62333,Fiefs,62,,,623330000D0561,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,305,2.321584,50.502262
2023-805588,2023-11-24,000001,Vente,155000,6,,RUE DE LA LOGE,0097,62134,62333,Fiefs,62,,,623330000D0561,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,305,2.321584,50.502262
2023-805588,2023-11-24,000001,Vente,155000,6,,RUE DE LA LOGE,0097,62134,62333,Fiefs,62,,,623330000D0561,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,490,2.321584,50.502262
2023-805588,2023-11-24,000001,Vente,155000,6,,RUE DE LA LOGE,0097,62134,62333,Fiefs,62,,,623330000D0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.321584,50.502262
