siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702844,00457,21770284400457,O,1989-07-04,NN,,,,false,4,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1997-12-31,F,COLONIE DE VACANCES LE CHATEAU,,,,55.2E,NAF1993,N,,,0,,,,,,
218901379,00014,21890137900014,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.956981,47.894806,0.95,street,Rue Bailly 89700 Dannemoine,89137_0030,G,RUE BAILLY,
218901379,00022,21890137900022,O,1983-12-21,01,2020,,2022-08-29T09:09:25,false,3,,,,AV,DU CHATEAU,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.95749,47.894112,0.81,street,Avenue du Château 89700 Dannemoine,89137_0055,G,AVENUE DU CHATEAU,
218901379,00030,21890137900030,O,1992-09-09,NN,,,,false,4,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218901379,00048,21890137900048,O,1997-01-01,NN,,,2013-10-05T12:24:35,false,4,,,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE DANNEMOINE,,,,42.99Z,NAFRev2,N,3.956981,47.894806,0.95,street,Rue Bailly 89700 Dannemoine,89137_0030,G,RUE BAILLY,
218901379,00055,21890137900055,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,,,,,MAIRIE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218901379,00063,21890137900063,O,2008-09-23,,,,2023-06-30T15:48:23,false,1,MAIRIE,,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-09-23,A,LOTISSEMENT LE GUE,,,,42.99Z,NAFRev2,N,3.956981,47.894806,0.95,street,Rue Bailly 89700 Dannemoine,89137_0030,G,RUE BAILLY,
258902741,00010,25890274100010,O,2002-03-28,,,,2014-09-16T19:27:31,true,4,MAIRIE,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268901576,00010,26890157600010,O,1983-03-01,NN,,,2016-07-23T12:30:51,true,4,,,,,MAIRIE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905320,00019,26890532000019,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901327,00017,27890132700017,O,,,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298905977,00013,29890597700013,O,1996-09-17,NN,,,2010-06-08T17:14:00,true,4,,,,,MAIRIE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300793734,00017,30079373400017,O,,NN,,,,true,1,,,,RTE,DE PARIS,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,O,3.954917,47.895103,0.79,street,Route de Paris a Geneve 89700 Dannemoine,89137_0200,G,ROUTE DE PARIS A GENEVE,
304440928,00287,30444092800287,O,1997-10-15,NN,,,,false,4,,1,,RTE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5E,NAF1993,O,3.951868,47.895873,0.84,housenumber,1 Route de Vezinnes 89700 Dannemoine,89137_0292_00001,G,1 ROUTE DE VEZINNES,
304881055,00020,30488105500020,O,1989-12-31,,,,2011-09-30T05:00:49,true,4,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306818501,00026,30681850100026,O,1981-05-01,NN,,,2008-11-07T00:22:30,false,4,,,,RUE,DES ANCIENS FOSSES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.7Z,NAF1993,N,3.955194,47.896154,0.94,street,Rue des Anciens Fossés 89700 Dannemoine,89137_0100,G,RUE DES ANCIENS FOSSES,
312140577,00015,31214057700015,O,,,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317182558,00021,31718255800021,O,2011-10-21,,,,2012-11-09T00:17:52,true,1,,2,,RUE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,90.03A,NAFRev2,N,3.954847,47.894588,0.94,housenumber,2 Rue de Vézinnes 89700 Dannemoine,89137_0290_00002,G,2 RUE DE VEZINNES,
319047981,00018,31904798100018,O,,NN,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
323957951,00045,32395795100045,O,2017-03-21,,,4399DC,2021-04-22T14:51:34,true,1,,1,,RTE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,43.99D,NAFRev2,N,3.951868,47.895873,0.84,housenumber,1 Route de Vezinnes 89700 Dannemoine,89137_0292_00001,G,1 ROUTE DE VEZINNES,
332582808,00033,33258280800033,O,2022-01-01,,,,2023-03-04T12:45:31,true,1,,18,,RUE,DU TOUR DE L EGLISE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,3.957184,47.896286,0.94,housenumber,18 Rué du Tour de l’Eglise 89700 Dannemoine,89137_0245_00018,G,18 RUE DU TOUR DE L EGLISE,
333312098,00028,33331209800028,O,1987-01-01,NN,,,2008-01-04T20:37:46,true,3,,9,,RUE,TRIBAULET,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.956362,47.896371,0.78,housenumber,9 Rue Triboulet 89700 Dannemoine,89137_0250_00009,G,9 RUE TRIBOULET,
340615467,00024,34061546700024,O,1997-05-22,NN,,,2008-01-05T19:32:22,true,3,,1,,AV,DU CHATEAU,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.955995,47.893819,0.82,housenumber,1 Avenue du Château 89700 Dannemoine,89137_0055_00001,G,1 AVENUE DU CHATEAU,
341175388,00048,34117538800048,O,2015-05-01,NN,,,2021-10-27T08:34:11,true,2,,1,,AV,DU CHATEAU,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,O,3.955995,47.893819,0.82,housenumber,1 Avenue du Château 89700 Dannemoine,89137_0055_00001,G,1 AVENUE DU CHATEAU,
341194454,00029,34119445400029,O,1996-09-01,NN,,,2014-07-08T00:45:42,false,5,,1,,RTE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,68.20B,NAFRev2,N,3.951868,47.895873,0.84,housenumber,1 Route de Vezinnes 89700 Dannemoine,89137_0292_00001,G,1 ROUTE DE VEZINNES,
341194454,00037,34119445400037,O,2009-09-04,,,1610AQ,2016-05-04T15:14:55,true,2,,1,,RTE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,, ,35.11Z,NAFRev2,N,3.951868,47.895873,0.84,housenumber,1 Route de Vezinnes 89700 Dannemoine,89137_0292_00001,G,1 ROUTE DE VEZINNES,
348364894,00017,34836489400017,O,,NN,,,,true,1,,,,RUE,DU VAU LEROY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,64.11,NAP,N,3.958772,47.895476,0.94,street,Rue du Vau Leroy 89700 Dannemoine,89137_0280,G,RUE DU VAU LEROY,
348524000,00018,34852400000018,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,82.05,NAP,N,3.95604,47.892473,0.94,street,Route Nationale 89700 Dannemoine,89137_0180,G,ROUTE NATIONALE,
350089827,00017,35008982700017,O,,NN,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351122312,00025,35112231200025,O,2016-11-02,,,,2019-06-15T03:57:46,true,2,,10,,RUE,DES ORMES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,N,3.959142,47.894477,0.95,housenumber,10 Rue des Ormes 89700 Dannemoine,89137_0190_00010,G,10 RUE DES ORMES,
356000000,48176,35600000048176,O,2012-01-01,,,,2019-09-07T03:48:24,false,3,,33,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.958655,47.895185,0.95,housenumber,33 Rue Bailly 89700 Dannemoine,89137_0030_00033,G,33 RUE BAILLY,
356000265,06705,35600026506705,O,1991-01-01,NN,,,2009-10-17T12:26:00,false,4,,33,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.958655,47.895185,0.95,housenumber,33 Rue Bailly 89700 Dannemoine,89137_0030_00033,G,33 RUE BAILLY,
378745053,00017,37874505300017,O,1990-07-09,NN,,,2014-07-08T01:02:07,true,5,,,,RUE,DU PILORI,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,3.958212,47.896284,0.94,street,Rue du Pilori 89700 Dannemoine,89137_0210,G,RUE DU PILORI,
380265389,00011,38026538900011,O,,NN,,,,true,1,,11,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,3.956076,47.894839,0.95,housenumber,11 Rue Bailly 89700 Dannemoine,89137_0030_00011,G,11 RUE BAILLY,
381528744,00018,38152874400018,O,1991-04-03,NN,,,,false,3,,,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,52.6D,NAF1993,N,3.956981,47.894806,0.95,street,Rue Bailly 89700 Dannemoine,89137_0030,G,RUE BAILLY,
381528744,00026,38152874400026,O,1992-04-22,NN,,,2015-05-14T04:40:40,true,5,,25,,RTE,DE PARIS A GENEVE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.81Z,NAFRev2,O,3.953605,47.896228,0.88,housenumber,25 Route de Paris a Geneve 89700 Dannemoine,89137_0200_00025,G,25 ROUTE DE PARIS A GENEVE,
382399384,00017,38239938400017,O,,NN,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
387960479,00013,38796047900013,O,1992-06-22,NN,,,2019-04-19T03:52:00,true,3,,16,,RUE,DU PILORI,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.958236,47.896038,0.94,housenumber,16 Rue du Pilori 89700 Dannemoine,89137_0210_00016,G,16 RUE DU PILORI,
390853430,00010,39085343000010,O,1993-02-16,NN,,,2008-01-05T20:01:56,true,3,,27,,RTE,PARIS GENEVE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.954593,47.896309,0.81,housenumber,27 Route de Paris a Geneve 89700 Dannemoine,89137_0200_00027,G,27 ROUTE DE PARIS A GENEVE,
393170154,00016,39317015400016,O,1993-11-20,NN,,,2008-01-05T00:13:00,true,3,RATTACHEMENT MAIRIE,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
399572932,00016,39957293200016,O,1994-12-20,NN,,,2015-03-18T10:17:23,false,4,CHEZ MR. JACQUES LEMAIGRE,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399573419,00039,39957341900039,P,2021-11-08,,,1320ZD,2021-12-04T14:47:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DANNEMOINE,,[ND],89137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-08,A,[ND],[ND],[ND],[ND],13.20Z,NAFRev2,N,,,0,,,,,,
408143253,00016,40814325300016,O,1980-12-31,NN,,,,true,4,,2,,RTE,DE PARIS,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,3.955897,47.893237,0.81,housenumber,2 Route de Paris a Geneve 89700 Dannemoine,89137_0200_00002,G,2 ROUTE DE PARIS A GENEVE,
409912748,00012,40991274800012,O,1996-11-01,NN,,,2020-08-25T10:38:23,true,5,,,,RUE,DE PARIS,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,55.10Z,NAFRev2,O,3.954917,47.895103,0.73,street,Route de Paris a Geneve 89700 Dannemoine,89137_0200,G,ROUTE DE PARIS A GENEVE,
410180764,00012,41018076400012,O,1980-12-31,NN,,,2010-04-12T08:59:59,true,4,,,,RUE,D 905,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,3.959065,47.894321,0.48,street,Rue des Ormes 89700 Dannemoine,89137_0190,G,RUE DES ORMES,
411285554,00019,41128555400019,O,1995-07-01,,,,2016-05-24T04:06:33,true,3,ROUTE NATIONALE,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,3.95604,47.892473,0.94,street,Route Nationale 89700 Dannemoine,89137_0180,D,ROUTE NATIONALE,
411919079,00011,41191907900011,O,1997-03-15,NN,,,,false,4,,11,,PL,DE LA MARE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.95889,47.89584,0.83,housenumber,11 Place de la Mare 89700 Dannemoine,89137_0160_00011,G,11 PLACE DE LA MARE,
418124541,00016,41812454100016,O,1998-03-14,NN,,,2018-08-30T03:38:26,true,3,,11,,RTE,DE PARIS,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.955197,47.894323,0.82,housenumber,11 Route de Paris a Geneve 89700 Dannemoine,89137_0200_00011,G,11 ROUTE DE PARIS A GENEVE,
420616724,00027,42061672400027,O,2001-09-07,NN,,,2006-11-25T16:10:56,true,4,,3,,CHE,DES ANCIENS FOSSES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,51.8M,NAFRev1,N,3.957404,47.893684,0.86,housenumber,3 Chemin des Anciens Fossés 89700 Dannemoine,89137_0010_00003,G,3 CHEMIN DES ANCIENS FOSSES,
422502526,00078,42250252600078,O,2010-01-01,01,2020,,2023-06-01T09:48:03,false,1,BAT 13,1,,RUE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,77.32Z,NAFRev2,O,3.951866,47.895891,0.94,housenumber,1 Rue de Vézinnes 89700 Dannemoine,89137_0290_00001,G,1 RUE DE VEZINNES,
423509538,00025,42350953800025,O,1999-11-01,NN,,,,false,4,,9,,PL,DE LA MARE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,52.6D,NAF1993,N,3.958987,47.896089,0.83,housenumber,9 Place de la Mare 89700 Dannemoine,89137_0160_00009,G,9 PLACE DE LA MARE,
425912482,00014,42591248200014,O,1964-01-01,NN,,,,true,4,,,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.956981,47.894806,0.95,street,Rue Bailly 89700 Dannemoine,89137_0030,G,RUE BAILLY,
426111084,00015,42611108400015,O,,,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
426413696,00011,42641369600011,O,,NN,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
426812707,00013,42681270700013,O,,,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
426910170,00015,42691017000015,O,,NN,,,,true,1,,,,,MAIRIE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,56.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427110762,00015,42711076200015,O,,NN,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
427111984,00014,42711198400014,O,,,,,,true,1,,,,,,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
427211008,00011,42721100800011,O,,,,,,true,1,,,,RTE,NATIONALE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.95604,47.892473,0.8,street,Route Nationale 89700 Dannemoine,89137_0180,G,ROUTE NATIONALE,
431222165,00026,43122216500026,O,2005-01-01,,,,2023-07-03T21:20:36,true,3,,1,,RTE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,90.03A,NAFRev2,N,3.951868,47.895873,0.84,housenumber,1 Route de Vezinnes 89700 Dannemoine,89137_0292_00001,G,1 ROUTE DE VEZINNES,
438946956,00010,43894695600010,O,2001-09-01,NN,,,2006-10-31T02:22:34,false,3,,3,,CHE,DES ANCIENS FOSSES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,65.2E,NAFRev1,N,3.957404,47.893684,0.86,housenumber,3 Chemin des Anciens Fossés 89700 Dannemoine,89137_0010_00003,G,3 CHEMIN DES ANCIENS FOSSES,
439117664,00011,43911766400011,O,2001-06-30,,,,2018-07-11T03:40:21,true,4,,5,,RUE,DU PILORI,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.958287,47.896249,0.94,housenumber,5 Rue du Pilori 89700 Dannemoine,89137_0210_00005,G,5 RUE DU PILORI,
442726550,00019,44272655000019,O,2002-07-01,NN,,,2011-06-08T08:33:49,false,3,,16,,RUE,DE LA CHAPELLE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.3A,NAFRev1,N,3.954589,47.898461,0.94,housenumber,16 Rue de la Chapelle 89700 Dannemoine,89137_0050_00016,G,16 RUE DE LA CHAPELLE,
442726550,00027,44272655000027,O,2011-06-03,,,,2013-09-25T13:26:26,false,2,LES BUTTES,,,,ROUTE D EPINEUIL,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALPHA SERVICES,,,,43.99C,NAFRev2,N,3.959975,47.892315,0.94,street,Route d’Epineuil 89700 Dannemoine,89137_0080,G,ROUTE D EPINEUIL,
443179015,00013,44317901500013,O,2002-08-01,NN,,,2016-02-26T05:01:56,true,3,,2,,RTE,PARIS A GENEVE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.955897,47.893237,0.86,housenumber,2 Route de Paris a Geneve 89700 Dannemoine,89137_0200_00002,G,2 ROUTE DE PARIS A GENEVE,
443500178,00019,44350017800019,P,2002-10-01,NN,,1072ZZ,2021-07-16T09:28:22,true,7,[ND],[ND],[ND],[ND],[ND],[ND],DANNEMOINE,,[ND],89137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
449581560,00017,44958156000017,O,2003-07-10,NN,,,2015-09-23T04:29:07,true,4,,16,,RUE,DE LA CHAPELLE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,68.20A,NAFRev2,N,3.954589,47.898461,0.94,housenumber,16 Rue de la Chapelle 89700 Dannemoine,89137_0050_00016,G,16 RUE DE LA CHAPELLE,
451252043,00034,45125204300034,O,2009-05-19,,,,2018-09-20T10:02:21,false,2,,38,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE ROYAUME DES ELFES,,,,90.03A,NAFRev2,N,3.958133,47.895041,0.95,housenumber,38 Rue Bailly 89700 Dannemoine,89137_0030_00038,G,38 RUE BAILLY,
478716145,00014,47871614500014,O,2004-07-09,,,,2010-06-18T11:27:08,true,4,,10,,RUE,DES ORMES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,3.959142,47.894477,0.95,housenumber,10 Rue des Ormes 89700 Dannemoine,89137_0190_00010,G,10 RUE DES ORMES,
478755408,00018,47875540800018,P,2004-07-09,,,,2006-11-25T19:29:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DANNEMOINE,,[ND],89137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-09,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
481606796,00011,48160679600011,O,2005-04-01,NN,,4399CZ,2023-02-04T03:35:57,true,3,,2,,CHE,DE CHAMPROND,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,3.95673,47.898321,0.78,housenumber,2 Rue de Champrond 89700 Dannemoine,89137_0040_00002,G,2 RUE DE CHAMPROND,
481703817,00017,48170381700017,O,1991-09-01,01,2020,,2022-08-29T09:15:11,true,4,MAIRIE,,,RUE,DE BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.957966,47.893765,0.78,street,Sentier de la Ruelle du Bailly 89700 Dannemoine,89137_0emvs1,G,SENTIER DE LA RUELLE DU BAILLY,
482271046,00021,48227104600021,O,2005-11-01,,,,2021-05-29T03:51:07,true,4,,4,,RUE,DU TOUR DE L'EGLISE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,43.39Z,NAFRev2,N,3.956688,47.896713,0.94,housenumber,4 Rué du Tour de l’Eglise 89700 Dannemoine,89137_0245_00004,G,4 RUE DU TOUR DE L EGLISE,
487487209,00016,48748720900016,O,2005-12-06,,,,2017-09-22T04:33:37,true,2,,1,,AV,DU CHATEAU,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.955995,47.893819,0.82,housenumber,1 Avenue du Château 89700 Dannemoine,89137_0055_00001,G,1 AVENUE DU CHATEAU,
489243659,00047,48924365900047,O,2018-09-14,,,,2023-04-13T21:25:16,true,2,,2,,,RUE MOTTE MONGIN,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2022-01-08,F,,,,,58.11Z,NAFRev2,N,3.957537,47.896282,0.92,housenumber,2 Rue de la Motte Mongin 89700 Dannemoine,89137_0175_00002,G,2 RUE DE LA MOTTE MONGIN,
489945295,00017,48994529500017,O,2006-05-15,02,2020,1623ZZ,2022-08-29T09:22:11,true,3,,1,,RTE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.951868,47.895873,0.84,housenumber,1 Route de Vezinnes 89700 Dannemoine,89137_0292_00001,G,1 ROUTE DE VEZINNES,
490692712,00022,49069271200022,O,2011-05-18,,,,2017-03-31T03:42:09,true,2,,21,,RUE,MONSIEUR,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,17.29Z,NAFRev2,N,3.957907,47.896702,0.94,housenumber,21 Rue Monsieur 89700 Dannemoine,89137_0170_00021,G,21 RUE MONSIEUR,
490822517,00028,49082251700028,O,2006-10-30,NN,,,2010-04-18T12:10:54,true,3,,3,,RUE,MONSIEUR,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,90.02Z,NAFRev2,N,3.95661,47.897047,0.94,housenumber,3 Rue Monsieur 89700 Dannemoine,89137_0170_00003,G,3 RUE MONSIEUR,
494524630,00030,49452463000030,O,2021-01-01,,,4321AB,2021-04-03T11:19:29,true,1,,23,,RUE,BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GPON CONNECT,43.21A,NAFRev2,N,3.957561,47.89501,0.95,housenumber,23 Rue Bailly 89700 Dannemoine,89137_0030_00023,G,23 RUE BAILLY,
501586085,00018,50158608500018,O,1998-11-03,,,,2008-01-05T02:14:45,true,2,,,,RUE,DE BAILLY,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.957966,47.893765,0.78,street,Sentier de la Ruelle du Bailly 89700 Dannemoine,89137_0emvs1,G,SENTIER DE LA RUELLE DU BAILLY,
503535114,00030,50353511400030,O,2010-09-01,,,,2020-09-22T16:09:25,true,2,,2,,RUE,MONSIEUR,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.51Z,NAFRev2,N,3.956556,47.896955,0.94,housenumber,2 Rue Monsieur 89700 Dannemoine,89137_0170_00002,G,2 RUE MONSIEUR,
505401661,00010,50540166100010,O,2008-07-24,,,,2009-03-31T05:27:33,true,2,PLACE DE LA PAIX,,,,LOTISSEMENT DE CRAIES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2009-03-17,F,CG BUREAUTIQUE,,,,82.19Z,NAFRev2,N,3.960088,47.892523,0.36,street,Les Craies 89700 Dannemoine,89137_0zbpf5,G,LES CRAIES,
508208683,00013,50820868300013,O,2008-09-13,,,,2011-09-06T16:40:21,true,2,,2,,RUE,DU CUL DE SAC TRIBOULET,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,70.10Z,NAFRev2,N,3.956262,47.896471,0.94,housenumber,2 Rue du Cul de Sac Triboulet 89700 Dannemoine,89137_0057_00002,G,2 RUE DU CUL DE SAC TRIBOULET,
512612987,00028,51261298700028,O,2013-09-19,,,,2021-02-23T15:22:13,true,1,,7,,RUE,DU 19 MARS 1962,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,88.10A,NAFRev2,N,3.961105,47.891959,0.94,housenumber,7 Rue du 19 Mars 1962 89700 Dannemoine,89137_0162_00007,G,7 RUE DU 19 MARS 1962,
512719741,00013,51271974100013,O,2009-05-26,,,,2016-11-06T03:35:13,true,1,,21,,RTE,ROUTE DE PARIS A GENEVE,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,46.49Z,NAFRev2,N,3.954794,47.895563,0.87,housenumber,21 Route de Paris a Geneve 89700 Dannemoine,89137_0200_00021,G,21 ROUTE DE PARIS A GENEVE,
513383422,00021,51338342200021,O,2015-06-27,,,,2020-04-28T03:53:04,true,2,,13,,RUE,DES ORMES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,70.22Z,NAFRev2,N,3.958782,47.895052,0.95,housenumber,13 Rue des Ormes 89700 Dannemoine,89137_0190_00013,G,13 RUE DES ORMES,
517814943,00018,51781494300018,O,2009-10-12,,,,2012-11-10T01:25:54,true,1,,6,,RUE,TRIBOULET,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,74.10Z,NAFRev2,N,3.956816,47.895496,0.95,housenumber,6 Rue Triboulet 89700 Dannemoine,89137_0250_00006,G,6 RUE TRIBOULET,
518282645,00010,51828264500010,O,2009-11-18,,,,2016-03-22T04:49:36,true,2,,1,,RTE,DE VEZINNES,89700,DANNEMOINE,,,89137,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.20A,NAFRev2,N,3.951868,47.895873,0.84,housenumber,1 Route de Vezinnes 89700 Dannemoine,89137_0292_00001,G,1 ROUTE DE VEZINNES,