siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00102,17240211700102,O,1983-11-09,NN,,,2019-11-14T14:00:26,false,4,,,,,AUX GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-03-31,F,TRESORERIE SAINT-PIERRE-DE-CHIGNAC,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172406613,00221,17240661300221,O,2002-02-27,NN,,,2019-11-14T14:00:26,false,4,,,,,ANCIENNE GARE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-CTRE EXPLOIT.ST PIERRE DE CHIGNAC,,,,84.13Z,NAFRev2,N,0.871052,45.099202,0.31,street,Route de la Fargennerie 24330 Saint-Pierre-de-Chignac,24484_0390,G,ROUTE DE LA FARGENNERIE,
212404842,00016,21240484200016,O,1983-03-01,11,2019,,2021-10-27T08:07:23,true,4,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404842,00024,21240484200024,O,1983-12-21,03,2019,,2021-10-27T08:07:23,false,3,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404842,00032,21240484200032,O,1997-12-25,NN,,,2020-05-20T10:12:33,false,3,MAIRIE,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT ST PIERRE CHIGNAC,,,,37.00Z,NAFRev2,N,0.856537,45.116777,0.39,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,D,ROUTE DE LA MAURANDIE,
252400734,00015,25240073400015,O,1983-03-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
252403241,00018,25240324100018,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,0.856537,45.116777,0.39,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,G,ROUTE DE LA MAURANDIE,
252460191,00015,25246019100015,O,1997-10-08,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1E,NAFRev1,N,0.856537,45.116777,0.39,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,G,ROUTE DE LA MAURANDIE,
262404601,00011,26240460100011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
262404601,00029,26240460100029,O,1985-10-10,NN,,,2019-11-14T14:00:26,false,3,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1995-11-03,F,SERV AIDE MENAG PERSON AGEES,,,,85.3K,NAF1993,N,,,0,,,,,,
301242533,00034,30124253300034,O,2014-05-05,01,2019,,2021-10-27T08:13:57,true,5,,535,,RTE,IMPERIALE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,47.81Z,NAFRev2,O,0.865082,45.10938,0.85,housenumber,535 Route Impériale 24330 Saint-Pierre-de-Chignac,24484_0510_00535,G,535 ROUTE IMPERIALE,
303471569,00010,30347156900010,O,1975-01-01,NN,,4334ZC,2019-11-14T14:00:26,true,4,LA MORANDIE,,,,GIVERZAT,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.881615,45.098722,0.92,street,Route de Giverzat 24330 Saint-Pierre-de-Chignac,24484_0440,G,ROUTE DE GIVERZAT,
303959233,00014,30395923300014,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DU CODERC,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.85609,45.124868,0.38,street,Place du Général de Gaulle 24330 Saint-Pierre-de-Chignac,24484_0020,G,PLACE DU GENERAL DE GAULLE,
304894538,00012,30489453800012,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305263857,00016,30526385700016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
306248220,00015,30624822000015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AUX GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308229905,00010,30822990500010,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE LA PEYZIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,0.867019,45.116379,0.63,street,Route de la Peyzie 24330 Saint-Pierre-de-Chignac,24484_0750,G,ROUTE DE LA PEYZIE,
309756104,00019,30975610400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,NAT 89 RTE BX LYON,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311037816,00015,31103781600015,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
311755698,00025,31175569800025,O,1985-10-20,,,,2019-11-14T14:00:26,false,5,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
313438186,00030,31343818600030,O,1993-09-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2L,NAF1993,N,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
314849209,00015,31484920900015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315145672,00012,31514567200012,O,1979-01-01,NN,,,2021-10-21T14:43:28,false,4,,,,RTE,DES MAILLOTS,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.32A,NAFRev2,N,0.852289,45.123849,0.79,street,Rue des Maillots 24330 Saint-Pierre-de-Chignac,24484_0620,G,RUE DES MAILLOTS,
315830570,00018,31583057000018,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
317102747,00019,31710274700019,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
317293363,00055,31729336300055,O,1989-08-17,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DES VERSANNES,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.855721,45.097672,0.84,street,Route des Versannes 24330 Saint-Pierre-de-Chignac,24484_0930,G,ROUTE DES VERSANNES,
318608866,00014,31860886600014,O,1964-01-01,01,2019,4722ZB,2021-10-27T08:20:48,true,4,,,,PL,DE LA MAIRIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,0.856537,45.116777,0.55,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,G,ROUTE DE LA MAURANDIE,
318914678,00012,31891467800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA MORANDIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,0.856537,45.116777,0.71,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,G,ROUTE DE LA MAURANDIE,
318934783,00016,31893478300016,O,1980-05-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,GIVERZAT,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,0.881615,45.098722,0.92,street,Route de Giverzat 24330 Saint-Pierre-de-Chignac,24484_0440,G,ROUTE DE GIVERZAT,
319573317,00017,31957331700017,O,1980-05-01,00,2019,4334ZC,2021-10-27T08:21:17,true,8,,,,,GIVERZAT,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2020-11-30,A,DELTREUIL FRERES,,,DELTREUIL FRERES,43.34Z,NAFRev2,N,0.881615,45.098722,0.92,street,Route de Giverzat 24330 Saint-Pierre-de-Chignac,24484_0440,G,ROUTE DE GIVERZAT,
319649349,00010,31964934900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.25,NAP,N,,,0,,,,,,
320768088,00017,32076808800017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
321167702,00059,32116770200059,O,2009-09-01,,,,2019-11-14T14:00:26,false,1,,,,RUE,DU 8 MAI 1945,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.23Z,NAFRev2,N,0.856794,45.123779,0.8,street,Route du 8 Mai 1945 24330 Saint-Pierre-de-Chignac,24484_0100,G,ROUTE DU 8 MAI 1945,
321988420,00014,32198842000014,O,1981-06-06,,,,2019-11-14T14:00:26,true,5,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322626888,00018,32262688800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MORANDIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1982-05-01,F,,,,,64.11,NAP,N,0.856537,45.116777,0.71,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,G,ROUTE DE LA MAURANDIE,
323430322,00012,32343032200012,O,1981-12-10,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
324132117,00015,32413211700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1982-01-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324590496,00018,32459049600018,O,1982-04-01,NN,,,2019-11-14T14:00:26,true,6,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
324595339,00015,32459533900015,O,1982-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
324595347,00018,32459534700018,O,1982-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
324714617,00044,32471461700044,O,2013-10-01,01,2019,,2021-10-27T08:24:10,false,1,,,,,LE CHAMBON RD 89,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
325468700,00068,32546870000068,O,1994-07-01,,,,2019-11-14T14:00:26,false,3,,,,RTE,N 89,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,85.1G,NAF1993,N,0.854419,45.111631,0.32,street,Route Napoléon 24330 Saint-Pierre-de-Chignac,24484_0690,G,ROUTE NAPOLEON,
326719382,00052,32671938200052,O,2010-04-01,,,,2019-11-14T14:00:26,true,2,,,,,BOURZAC,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,0.871856,45.091951,0.46,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
327223970,00028,32722397000028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CLUZEAU OUEST,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.857789,45.095479,0.47,street,Route des Cluzeaux 24330 Saint-Pierre-de-Chignac,24484_0250,G,ROUTE DES CLUZEAUX,
327369237,00026,32736923700026,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES VERSANNES,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,0.855721,45.097672,0.8,street,Route des Versannes 24330 Saint-Pierre-de-Chignac,24484_0930,G,ROUTE DES VERSANNES,
328596119,00011,32859611900011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
328596127,00014,32859612700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
330191925,00016,33019192500016,O,1984-07-01,NN,,4520AB,2019-11-14T14:00:26,true,6,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
332002641,00030,33200264100030,O,1990-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,NIVERSAC,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,0.855721,45.097672,0.52,street,Route des Versannes 24330 Saint-Pierre-de-Chignac,24484_0930,G,ROUTE DES VERSANNES,
333009769,00022,33300976900022,O,1993-05-07,NN,,,2019-11-14T14:00:26,false,4,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333120335,00018,33312033500018,O,1985-07-01,02,2019,1071CB,2021-10-27T08:29:37,true,4,,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
333299519,00012,33329951900012,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA FARGENNERIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,01.11Z,NAFRev2,N,0.871052,45.099202,0.94,street,Route de la Fargennerie 24330 Saint-Pierre-de-Chignac,24484_0390,G,ROUTE DE LA FARGENNERIE,
334116910,00020,33411691000020,O,1990-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,RTE,DE VERSANNES,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,51.4S,NAF1993,N,0.855721,45.097672,0.77,street,Route des Versannes 24330 Saint-Pierre-de-Chignac,24484_0930,G,ROUTE DES VERSANNES,
334124815,00021,33412481500021,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BERRONIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.859255,45.125471,0.83,street,Impasse de la Béronie 24330 Saint-Pierre-de-Chignac,24484_0170,G,IMPASSE DE LA BERONIE,
334657418,00029,33465741800029,O,1989-07-01,NN,,4332AA,2021-07-21T08:38:54,true,6,,,,,LES MAS NEUFS,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,43.32A,NAFRev2,N,0.843013,45.10959,0.54,street,Impasse des Maneufs 24330 Saint-Pierre-de-Chignac,24484_0640,G,IMPASSE DES MANEUFS,
334726098,00018,33472609800018,O,1986-02-11,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MAINE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1G,NAFRev1,N,0.865863,45.136594,0.62,street,Impasse du Maine 24330 Saint-Pierre-de-Chignac,24484_0630,G,IMPASSE DU MAINE,
335111241,00014,33511124100014,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,52.1C,NAF1993,N,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
335209268,00010,33520926800010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CLUZEAUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.10,NAP,N,0.857789,45.095479,0.79,street,Route des Cluzeaux 24330 Saint-Pierre-de-Chignac,24484_0250,G,ROUTE DES CLUZEAUX,
338219348,00020,33821934800020,O,2002-04-01,NN,,,2019-11-14T14:00:26,false,5,,,,RUE,DU 8 MAI 1945,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,0.856794,45.123779,0.8,street,Route du 8 Mai 1945 24330 Saint-Pierre-de-Chignac,24484_0100,G,ROUTE DU 8 MAI 1945,
338219348,00038,33821934800038,O,2018-01-01,,,,2021-02-23T10:54:50,true,1,MAISON MEDICALE,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.21Z,NAFRev2,N,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
338337017,00010,33833701700010,O,1986-07-01,02,2019,4722ZB,2021-10-27T08:31:57,true,4,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,
339394991,00014,33939499100014,O,1986-09-03,NN,,,2019-11-14T14:00:26,true,3,,,,,ECOLE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
339807232,00014,33980723200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA FARGENERIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.871052,45.099202,0.87,street,Route de la Fargennerie 24330 Saint-Pierre-de-Chignac,24484_0390,G,ROUTE DE LA FARGENNERIE,
340191436,00021,34019143600021,O,2020-10-01,,,,2021-07-16T09:17:41,true,2,,,,,LES VIGNAUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,90.03B,NAFRev2,N,0.875409,45.108995,0.77,street,Route des Vignaux 24330 Saint-Pierre-de-Chignac,24484_0950,G,ROUTE DES VIGNAUX,
340268903,00010,34026890300010,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FAYARD,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.87612,45.118298,0.91,street,Route de Fayard 24330 Saint-Pierre-de-Chignac,24484_0400,G,ROUTE DE FAYARD,
340323666,00016,34032366600016,O,1987-02-16,,,,2019-11-14T14:00:26,true,3,,,,,LA MORANDIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,0.856537,45.116777,0.71,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,G,ROUTE DE LA MAURANDIE,
340755677,00036,34075567700036,O,1998-04-01,NN,,,2020-08-25T10:39:29,true,8,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
341113298,00036,34111329800036,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
341203297,00013,34120329700013,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE TRUTOU,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,62.11,NAP,N,0.856503,45.122294,0.56,street,Impasse du Truttou 24330 Saint-Pierre-de-Chignac,24484_0880,G,IMPASSE DU TRUTTOU,
341723591,00010,34172359100010,O,1987-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,AUX TAUPINIES,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342092103,00015,34209210300015,O,1987-08-19,,,,2020-12-15T03:37:23,false,5,,,,,LA BOUYGE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,0.871856,45.091951,0.93,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
342092103,00031,34209210300031,O,2018-01-02,,,,2019-11-14T14:00:26,false,2,,,,,LA BOUYGE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,68.20A,NAFRev2,N,0.871856,45.091951,0.93,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
343149829,00016,34314982900016,O,1987-12-15,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.856537,45.116777,0.39,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,G,ROUTE DE LA MAURANDIE,
343171104,00023,34317110400023,O,2018-06-01,,,,2020-10-28T08:33:49,true,2,,,,,LA CHAPELLE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.22Z,NAFRev2,N,0.845984,45.094467,0.92,street,Impasse de la Chapelle 24330 Saint-Pierre-de-Chignac,24484_0220,G,IMPASSE DE LA CHAPELLE,
343206900,00015,34320690000015,O,1987-08-01,NN,,,2022-01-08T04:11:58,true,4,,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.3A,NAF1993,O,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
343341392,00011,34334139200011,O,1987-12-01,NN,,,2019-11-14T14:00:26,true,12,,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,47.11B,NAFRev2,O,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
343830352,00039,34383035200039,O,1988-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343990453,00015,34399045300015,O,1988-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,AUX GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345342208,00021,34534220800021,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2004-01-09,F,ASSOCIE GERANT SARL REYNET,,,,74.1J,NAFRev1,N,,,0,,,,,,
347839839,00029,34783983900029,O,1991-04-02,NN,,,2019-11-14T14:00:26,false,3,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
348239161,00014,34823916100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TRUTOU,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,77.11,NAP,N,0.856503,45.122294,0.78,street,Impasse du Truttou 24330 Saint-Pierre-de-Chignac,24484_0880,G,IMPASSE DU TRUTTOU,
348952540,00048,34895254000048,O,2010-04-19,,,,2019-11-14T14:00:26,true,2,,,,,LE GRAND CHEMIN SUD,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,47.81Z,NAFRev2,N,0.865208,45.110306,0.48,street,Impasse du Grand Sud 24330 Saint-Pierre-de-Chignac,24484_0460,G,IMPASSE DU GRAND SUD,
348995424,00028,34899542400028,O,1993-03-01,NN,,,2019-11-14T14:00:26,true,3,SAUGE,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,0.857202,45.124854,0.91,street,Route de l’Etang de Sauge 24330 Saint-Pierre-de-Chignac,24484_0350,D,ROUTE DE L ETANG DE SAUGE,
350183778,00017,35018377800017,O,1989-03-06,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GUICHOUX,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350298410,00027,35029841000027,O,2015-05-26,,,,2019-11-14T14:00:26,true,1,,,,CHE,LA MORANDIE,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,86.90F,NAFRev2,N,0.856537,45.116777,0.66,street,Route de la Maurandie 24330 Saint-Pierre-de-Chignac,24484_0660,G,ROUTE DE LA MAURANDIE,
350341202,00017,35034120200017,O,1989-04-03,NN,,,2019-11-14T14:00:26,true,5,,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,O,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
350438651,00019,35043865100019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.04,NAP,N,,,0,,,,,,
350562849,00033,35056284900033,O,1991-05-15,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,86.90D,NAFRev2,O,0.871856,45.091951,0.32,street,Route de la Bouyge 24330 Saint-Pierre-de-Chignac,24484_0180,G,ROUTE DE LA BOUYGE,
350595377,00010,35059537700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350883773,00011,35088377300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,D EYLIAC,24330,SAINT-PIERRE-DE-CHIGNAC,,,24484,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,59.12,NAP,N,0.854512,45.124482,0.81,street,Route d’Eyliac 24330 Saint-Pierre-de-Chignac,24484_0360,G,ROUTE D EYLIAC,