siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212321301,00013,21232130100013,O,1983-03-01,02,2019,,2021-10-27T08:07:20,true,4,,3,,PL,DE LA MAIRIE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.224585,46.420964,0.84,housenumber,3 Place de la Mairie 23600 Saint-Marien,23213_0300_00003,G,3 PLACE DE LA MAIRIE,
212321301,00039,21232130100039,O,1983-12-21,01,2019,,2021-10-27T08:07:20,false,3,,12,,,GRANDE RUE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.22835,46.419688,0.94,housenumber,12 Grande Rue 23600 Saint-Marien,23213_sdjlc2_00012,G,12 GRANDE RUE,
212321301,00047,21232130100047,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,3,,PL,DE LA MAIRIE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.224585,46.420964,0.84,housenumber,3 Place de la Mairie 23600 Saint-Marien,23213_0300_00003,G,3 PLACE DE LA MAIRIE,
212321301,00054,21232130100054,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,3,,PL,DE LA MAIRIE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.224585,46.420964,0.84,housenumber,3 Place de la Mairie 23600 Saint-Marien,23213_0300_00003,G,3 PLACE DE LA MAIRIE,
262321300,00010,26232130000010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,3,,PL,DE LA MAIRIE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.224585,46.420964,0.84,housenumber,3 Place de la Mairie 23600 Saint-Marien,23213_0300_00003,G,3 PLACE DE LA MAIRIE,
262321318,00012,26232131800012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,3,,PL,DE LA MAIRIE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,2.224585,46.420964,0.84,housenumber,3 Place de la Mairie 23600 Saint-Marien,23213_0300_00003,G,3 PLACE DE LA MAIRIE,
303681365,00019,30368136500019,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303769475,00029,30376947500029,O,1997-11-24,NN,,,2019-11-14T14:00:25,false,4,,,,,LA LANDE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,N,2.207129,46.423717,0.93,street,La Lande 23600 Saint-Marien,23213_1wc2i4,G,LA LANDE,
304500101,00015,30450010100015,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
304505407,00011,30450540700011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
306587098,00014,30658709800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,COUSSIERES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1989-11-05,F,,,,,01.4A,NAF1993,N,2.190322,46.403964,0.93,street,Les Coussières 23600 Saint-Marien,23213_n4h5jk,G,LES COUSSIERES,
309102200,00016,30910220000016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314120858,00019,31412085800019,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316142215,00029,31614221500029,O,1996-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SAPIN,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,60.2L,NAF1993,O,2.226965,46.419929,0.42,street,Voie Communale Grande Rue 23600 Saint-Marien,23213_0280,G,VOIE COMMUNALE GRANDE RUE,
317812535,00019,31781253500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319328274,00018,31932827400018,O,1980-07-01,,,,2019-11-14T14:00:25,true,4,,,,,JURIGNY,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328575170,00019,32857517000019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA LANDE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.207129,46.423717,0.93,street,La Lande 23600 Saint-Marien,23213_1wc2i4,G,LA LANDE,
334966108,00014,33496610800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
340746676,00014,34074667600014,O,1987-01-01,,,,2019-11-14T14:00:25,false,3,,,,,NERVAUD,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341283331,00021,34128333100021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PETIT BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.193277,46.416736,0.93,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
342482353,00014,34248235300014,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.193277,46.416736,0.45,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
344607080,00019,34460708000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.3A,NAF1993,N,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
345134878,00015,34513487800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
349236067,00014,34923606700014,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PARELLES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.190322,46.403964,0.34,street,Les Coussières 23600 Saint-Marien,23213_n4h5jk,G,LES COUSSIERES,
350687042,00019,35068704200019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MAISON ROUGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,55.4B,NAF1993,N,2.185388,46.410185,0.92,street,La Maison Rouge 23600 Saint-Marien,23213_B043,G,LA MAISON ROUGE,
351151352,00017,35115135200017,O,1989-05-20,NN,,,2019-11-14T14:00:25,true,5,,15,,,GRANDE RUE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,55.3B,NAFRev1,N,2.226054,46.419862,0.94,housenumber,15 Grande Rue 23600 Saint-Marien,23213_sdjlc2_00015,G,15 GRANDE RUE,
356000745,03505,35600074503505,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2006-10-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
379919715,00019,37991971500019,O,1990-10-01,NN,,,2019-11-14T14:00:25,true,3,MARC LOSCHETTER,,,,JURIGNY,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380656520,00026,38065652000026,O,2006-10-26,,,,2021-02-23T11:09:08,true,2,,,,,NERVAUD,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381337419,00018,38133741900018,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MONT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.193277,46.416736,0.45,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
391375094,00011,39137509400011,O,1993-05-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LES COUSSIERES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.190322,46.403964,0.94,street,Les Coussières 23600 Saint-Marien,23213_n4h5jk,G,LES COUSSIERES,
395008642,00013,39500864200013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE DE JURIGNY,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398570176,00063,39857017600063,O,2014-02-01,,,,2021-02-23T11:22:21,true,1,,,,,LE MONT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2014-02-01,A,KA CREATION,,,KA CREATION,13.92Z,NAFRev2,N,2.193277,46.416736,0.45,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
399569367,00010,39956936700010,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GRAND BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.206015,46.405616,0.93,locality,Le Grand Bougnat 23600 Saint-Marien,23213_B032,G,LE GRAND BOUGNAT,
400398764,00011,40039876400011,O,1995-02-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PETIT BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.42Z,NAFRev2,N,2.193277,46.416736,0.93,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
400868097,00017,40086809700017,O,1994-01-01,NN,,,2021-02-23T11:24:51,true,4,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
404975013,00016,40497501300016,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PETIT BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.193277,46.416736,0.93,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
410526453,00015,41052645300015,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
413414061,00015,41341406100015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FORGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.2A,NAF1993,N,2.22537,46.419028,0.91,street,Route de la Forge 23600 Saint-Marien,23213_0260,G,ROUTE DE LA FORGE,
413414079,00017,41341407900017,O,1990-01-01,NN,,,2020-08-25T10:41:08,true,5,,,,,LA LANDE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.23Z,NAFRev2,N,2.207129,46.423717,0.93,street,La Lande 23600 Saint-Marien,23213_1wc2i4,G,LA LANDE,
413414087,00010,41341408700010,O,1990-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,BEL AIR,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.196946,46.404836,0.93,locality,Bel Air 23600 Saint-Marien,23213_B037,G,BEL AIR,
414317750,00043,41431775000043,O,2022-02-01,,,4520AB,2022-03-05T12:08:35,true,1,,13,,,VC GRANDE RUE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2022-02-01,A,GARAGE CAVAROZ,,,GARAGE CAVAROZ,45.20A,NAFRev2,N,2.227062,46.419688,0.78,housenumber,13 Voie Communale Grande Rue 23600 Saint-Marien,23213_0280_00013,G,13 VOIE COMMUNALE GRANDE RUE,
414330993,00018,41433099300018,O,1988-12-31,NN,,,2021-02-23T11:36:42,true,3,,,,,LA FORGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.22537,46.419028,0.91,street,Route de la Forge 23600 Saint-Marien,23213_0260,G,ROUTE DE LA FORGE,
414331009,00012,41433100900012,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,JURIGNY,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414331017,00015,41433101700015,O,1994-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,JURIGNY,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422026104,00014,42202610400014,O,1998-06-01,NN,,,2021-02-23T11:43:31,true,3,,,,,LA LANDE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.207129,46.423717,0.93,street,La Lande 23600 Saint-Marien,23213_1wc2i4,G,LA LANDE,
428054951,00010,42805495100010,O,1970-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428088116,00010,42808811600010,O,1997-11-11,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
433977733,00032,43397773300032,O,2016-07-01,,,2511ZZ,2019-11-14T14:00:25,true,2,,7,,,LES COUSSIERES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,43.32B,NAFRev2,N,2.190189,46.404365,0.94,housenumber,7 Les Coussières 23600 Saint-Marien,23213_n4h5jk_00007,G,7 LES COUSSIERES,
443233275,00041,44323327500041,O,2015-08-17,,,9511ZZ,2019-11-14T14:00:25,true,1,,9,,RUE,LES MONTES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,62.02B,NAFRev2,N,2.227446,46.419523,0.32,housenumber,9 Voie Communale Grande Rue 23600 Saint-Marien,23213_0280_00009,G,9 VOIE COMMUNALE GRANDE RUE,
443970264,00018,44397026400018,O,2002-11-11,NN,,,2019-11-14T14:00:25,true,4,,8,,IMP,DES GLYCINES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,2.222569,46.419569,0.83,housenumber,8 Impasse des Glycines 23600 Saint-Marien,23213_0275_00008,G,8 IMPASSE DES GLYCINES,
447836370,00034,44783637000034,O,2012-04-12,,,,2019-11-14T14:00:25,false,3,,2,,RTE,DE LA FORGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,68.20B,NAFRev2,N,2.224914,46.418784,0.83,housenumber,2 Route de la Forge 23600 Saint-Marien,23213_0260_00002,G,2 ROUTE DE LA FORGE,
447842642,00020,44784264200020,O,2010-09-10,,,,2019-11-14T14:00:25,false,2,TRANSAXIA,2,,RTE,DE LA FORGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2011-03-18,F,AGENCE IMMOBILIERE TRANSAXIA,,,,68.31Z,NAFRev2,N,2.224914,46.418784,0.83,housenumber,2 Route de la Forge 23600 Saint-Marien,23213_0260_00002,G,2 ROUTE DE LA FORGE,
447842642,00046,44784264200046,O,2012-07-03,,,,2019-11-14T14:00:25,true,2,,2,,RTE,DE LA FORGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,46.19B,NAFRev2,N,2.224914,46.418784,0.83,housenumber,2 Route de la Forge 23600 Saint-Marien,23213_0260_00002,G,2 ROUTE DE LA FORGE,
483445912,00015,48344591200015,O,2005-08-01,,,4520AB,2019-11-14T14:00:25,true,2,,,,RUE,DE L'EGLISE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.22576,46.419666,0.94,street,Rue de l’Eglise 23600 Saint-Marien,23213_0250,G,RUE DE L EGLISE,
485300727,00016,48530072700016,O,2006-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LE PETIT BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.193277,46.416736,0.93,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
488810151,00016,48881015100016,O,2006-01-01,01,2019,,2021-10-27T08:25:55,true,2,,,,,LE MONT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.193277,46.416736,0.45,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
492521828,00011,49252182800011,O,2006-11-01,,,,2019-11-14T14:00:25,true,2,,6,,,LES COUSSIERES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.190284,46.404032,0.94,housenumber,6 Les Coussières 23600 Saint-Marien,23213_n4h5jk_00006,G,6 LES COUSSIERES,
493057160,00019,49305716000019,O,2006-12-15,,,,2019-11-14T14:00:25,true,2,,,,,LE GRAND BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.206015,46.405616,0.93,locality,Le Grand Bougnat 23600 Saint-Marien,23213_B032,G,LE GRAND BOUGNAT,
510577372,00012,51057737200012,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES LOGES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,2.190322,46.403964,0.41,street,Les Coussières 23600 Saint-Marien,23213_n4h5jk,G,LES COUSSIERES,
513371039,00019,51337103900019,O,2009-06-26,,,,2019-11-14T14:00:25,true,1,LIEU DIT,,,,LE PETIT BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.31Z,NAFRev2,N,2.193277,46.416736,0.93,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
513371039,00027,51337103900027,O,2014-01-01,,,,2021-02-23T15:23:45,false,1,,,,,LE PETIT BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2014-01-01,A,FERME DES TROIS ARBRES,,,,01.47Z,NAFRev2,N,2.193277,46.416736,0.93,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
519759278,00012,51975927800012,O,2010-01-01,,,,2019-11-14T14:00:25,true,2,,1,,RUE,DU LAVOIR,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,2.222352,46.421918,0.93,housenumber,1 Rue du Lavoir 23600 Saint-Marien,23213_0285_00001,G,1 RUE DU LAVOIR,
520247313,00015,52024731300015,O,2010-03-01,,,,2019-11-14T14:00:25,true,2,,1,,IMP,DES GLYCINES,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,55.20Z,NAFRev2,N,2.223501,46.420447,0.83,housenumber,1 Impasse des Glycines 23600 Saint-Marien,23213_0275_00001,G,1 IMPASSE DES GLYCINES,
520502881,00037,52050288100037,O,2011-09-01,00,2019,8121ZZ,2021-10-27T08:27:42,false,3,,,,RTE,ROUTE DE SAINT PRIEST,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.21Z,NAFRev2,O,2.220538,46.421465,0.8,street,Route de Saint Priest la Marche 23600 Saint-Marien,23213_i5n9i2,G,ROUTE DE SAINT PRIEST LA MARCHE,
521187831,00016,52118783100016,O,2010-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LA FORGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.19Z,NAFRev2,N,2.22537,46.419028,0.91,street,Route de la Forge 23600 Saint-Marien,23213_0260,G,ROUTE DE LA FORGE,
524308335,00016,52430833500016,O,2010-08-01,,,,2019-11-14T14:00:25,true,1,,,,,LE NAUT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,2.193277,46.416736,0.33,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
525267829,00014,52526782900014,O,2010-10-01,,,,2019-11-14T14:00:25,true,1,LE MONT,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,2.193277,46.416736,0.45,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,D,LE PETIT BOUGNAT,
525293254,00021,52529325400021,O,2015-04-11,01,2019,,2021-10-27T08:33:36,true,1,,,,,LE MONT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,01.46Z,NAFRev2,N,2.193277,46.416736,0.45,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
534012653,00018,53401265300018,O,2011-08-07,,,,2019-11-14T14:00:25,true,1,,,,,LE PETIT BOUGNAT,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2011-08-07,A,,,,,81.10Z,NAFRev2,N,2.193277,46.416736,0.93,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
723713509,00021,72371350900021,O,1987-07-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FORGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.22537,46.419028,0.91,street,Route de la Forge 23600 Saint-Marien,23213_0260,G,ROUTE DE LA FORGE,
752017160,00017,75201716000017,O,2012-06-05,,,,2019-11-14T14:00:25,true,2,,,,,LA MAISON ROUGE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,47.71Z,NAFRev2,N,2.185388,46.410185,0.93,street,La Maison Rouge 23600 Saint-Marien,23213_B043,G,LA MAISON ROUGE,
752176271,00027,75217627100027,O,2013-11-18,,,,2019-11-14T14:00:25,false,2,,10,,GR,RUE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,86.90F,NAFRev2,N,2.228269,46.419691,0.75,housenumber,10 Grande Rue 23600 Saint-Marien,23213_sdjlc2_00010,G,10 GRANDE RUE,
752343749,00160,75234374900160,O,2017-12-13,,,,2019-11-14T14:00:25,false,1,,,,LD,LA BERGEROTTE LOT 1,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752343749,00228,75234374900228,O,2017-12-13,,,,2019-11-14T14:00:25,false,1,,,,LD,LA BERGEROTTE LOT 2,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753087097,00014,75308709700014,O,2012-07-23,,,1107BZ,2019-11-14T14:00:25,true,2,,,,,LA LANDE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,SODAS BOISSONS SAFRANAIS,47.25Z,NAFRev2,N,2.207129,46.423717,0.93,street,La Lande 23600 Saint-Marien,23213_1wc2i4,G,LA LANDE,
778006940,00028,77800694000028,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
778017319,00014,77801731900014,O,1900-01-01,,,,2020-09-16T04:08:15,true,4,,,,LD,JURIGNY,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778017327,00017,77801732700017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778017343,00014,77801734300014,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.224585,46.420964,0.91,street,Place de la Mairie 23600 Saint-Marien,23213_0300,G,PLACE DE LA MAIRIE,
778017368,00011,77801736800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
778017384,00018,77801738400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
778017400,00012,77801740000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
778017426,00017,77801742600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
778017434,00011,77801743400011,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.224585,46.420964,0.91,street,Place de la Mairie 23600 Saint-Marien,23213_0300,G,PLACE DE LA MAIRIE,
778017475,00014,77801747500014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788901122,00010,78890112200010,O,2012-06-13,,,,2021-07-20T04:40:57,true,1,,,,RTE,DE SAINT PRIEST LA MARCHE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,02.10Z,NAFRev2,N,2.220538,46.421465,0.87,street,Route de Saint Priest la Marche 23600 Saint-Marien,23213_i5n9i2,G,ROUTE DE SAINT PRIEST LA MARCHE,
791163777,00018,79116377700018,O,2013-02-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.193277,46.416736,0.5,locality,Le Petit Bougnat 23600 Saint-Marien,23213_B026,G,LE PETIT BOUGNAT,
792274771,00015,79227477100015,O,2013-04-06,NN,,4391AZ,2019-11-14T14:00:25,true,3,,,,,LA LANDE,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,2.207129,46.423717,0.93,street,La Lande 23600 Saint-Marien,23213_1wc2i4,G,LA LANDE,
792395360,00029,79239536000029,O,2019-12-31,01,2019,,2021-10-27T09:00:55,true,1,,,,,LE LANDON,23600,SAINT-MARIEN,,,23213,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,28.99B,NAFRev2,N,2.206015,46.405616,0.37,locality,Le Grand Bougnat 23600 Saint-Marien,23213_B032,G,LE GRAND BOUGNAT,