id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-964763,2020-01-07,000001,Vente,214500,27,,RUE MATOU,0031,69970,69270,Chaponnay,69,,,692700000B0612,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,303,4.936601,45.628544
2020-964763,2020-01-07,000001,Vente,214500,27,,RUE MATOU,0031,69970,69270,Chaponnay,69,,,692700000B0612,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,303,4.936601,45.628544
2020-964987,2020-01-10,000001,Vente,577000,,,CHE DE L OZON,0034,69970,69270,Chaponnay,69,,,692700000A2657,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,940,4.9336,45.633991
2020-964988,2020-01-13,000001,Vente,565280,58,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000C0435,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,893,4.940468,45.622675
2020-964988,2020-01-13,000001,Vente,565280,58,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000C0435,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,600,4.940468,45.622675
2020-965105,2020-01-17,000001,Vente,310000,,,SAUZAYE,B059,69970,69270,Chaponnay,69,,,692700000A2760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,4.923105,45.632087
2020-965105,2020-01-17,000001,Vente,310000,,,SAUZAYE,B059,69970,69270,Chaponnay,69,,,692700000A2764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,4.923243,45.631897
2020-965333,2020-02-04,000002,Vente,1,,,BUZY,B013,69970,69270,Chaponnay,69,,,692700000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.944372,45.62606
2020-965344,2020-02-04,000002,Vente,1,31,,RUE DE LA ROUSSIERE,0045,69970,69270,Chaponnay,69,,,692700000B1965,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,4.94393,45.626485
2020-965421,2020-01-29,000001,Vente,72000,10,,CHE DE PRE SINDRUT,0037,69970,69270,Chaponnay,69,,,692700000G1152,,,,,,,,,,,,,0,1,Maison,197,6,J,jardins,MARAI,Pré marais,211,4.932529,45.624952
2020-965421,2020-01-29,000001,Vente,72000,10,,CHE DE PRE SINDRUT,0037,69970,69270,Chaponnay,69,,,692700000G1152,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1000,4.932529,45.624952
2020-965428,2020-01-30,000002,Vente,2000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0839,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.980771,45.618814
2020-965465,2020-01-15,000001,Vente,180000,,,EN RECHAIN,B052,69970,69270,Chaponnay,69,,,692700000B1977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,4.941135,45.632708
2020-965579,2020-01-30,000001,Vente,185660,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965579,2020-01-30,000001,Vente,185660,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.981081,45.618722
2020-965579,2020-01-30,000001,Vente,185660,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965581,2020-01-30,000001,Vente,129000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965581,2020-01-30,000001,Vente,129000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965581,2020-01-30,000001,Vente,129000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,11,,5,,,,,,,,2,2,Appartement,39,2,,,,,,4.981081,45.618722
2020-965589,2020-01-30,000001,Vente,207700,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965589,2020-01-30,000001,Vente,207700,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965589,2020-01-30,000001,Vente,207700,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,10,,6,66.91,,,,,,,2,2,Appartement,67,3,,,,,,4.981081,45.618722
2020-965662,2020-01-30,000001,Vente,130000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965662,2020-01-30,000001,Vente,130000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965662,2020-01-30,000001,Vente,130000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,2,40.1,8,,,,,,,,2,2,Appartement,40,2,,,,,,4.981081,45.618722
2020-965683,2020-01-31,000001,Vente,220000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965683,2020-01-31,000001,Vente,220000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-965683,2020-01-31,000001,Vente,220000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,3,75.36,,,,,,,,,1,2,Appartement,75,4,,,,,,4.981081,45.618722
2020-965834,2020-02-14,000001,Vente,195000,5101,,PL CHARLES DE GAULLE,0017,69970,69270,Chaponnay,69,,,692700000G0968,,,55,54.92,,,,,,,,,1,2,Appartement,56,2,,,,,,4.934166,45.628384
2020-965834,2020-02-14,000001,Vente,195000,5101,,PL CHARLES DE GAULLE,0017,69970,69270,Chaponnay,69,,,692700000G0968,,,29,18.74,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934166,45.628384
2020-965835,2020-02-03,000001,Vente,822100,6,,CHE DES CLEMENTIERES,0015,69970,69270,Chaponnay,69,,,692700000G0626,,,,,,,,,,,,,0,1,Maison,227,7,AG,terrains d'agrément,,,1192,4.927304,45.627278
2020-965835,2020-02-03,000001,Vente,822100,6,,CHE DES CLEMENTIERES,0015,69970,69270,Chaponnay,69,,,692700000G0626,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,500,4.927304,45.627278
2020-965855,2020-01-31,000001,Vente,274930,6,,CHE DE BALEYZIEU,0004,69970,69270,Chaponnay,69,,,692700000B1557,,,2,113.31,,,,,,,,,1,2,Appartement,119,4,,,,,,4.943228,45.62902
2020-965855,2020-01-31,000001,Vente,274930,6,,CHE DE BALEYZIEU,0004,69970,69270,Chaponnay,69,,,692700000B1557,,,2,113.31,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943228,45.62902
2020-965855,2020-01-31,000001,Vente,274930,6,,CHE DE BALEYZIEU,0004,69970,69270,Chaponnay,69,,,692700000B1557,,,2,113.31,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943228,45.62902
2020-965904,2020-01-27,000001,Vente,573000,910,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000C0566,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,737,4.942558,45.622177
2020-965904,2020-01-27,000001,Vente,573000,,,ROGNARD,B055,69970,69270,Chaponnay,69,,,692700000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,305,4.942328,45.622185
2020-965947,2020-02-19,000001,Vente,478900,7,,SQ GUILLAUME DE CHAPONNAY,0026,69970,69270,Chaponnay,69,,,692700000G0468,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,710,4.929602,45.628273
2020-965950,2020-02-17,000001,Vente,391500,6,B,RUE HENRI VALENCIN,0027,69970,69270,Chaponnay,69,,,692700000B1533,,,2,127.63,,,,,,,,,1,1,Maison,120,4,,,,,,4.936596,45.631258
2020-966009,2020-02-11,000001,Vente,1300000,9004,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A1356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2450,0,S,sols,,,4479,4.923283,45.653422
2020-966009,2020-02-11,000001,Vente,1300000,9004,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A1356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,4479,4.923283,45.653422
2020-966009,2020-02-11,000001,Vente,1300000,9004,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A1356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,4479,4.923283,45.653422
2020-966021,2020-02-20,000001,Vente,279000,,,SAUZAYE,B059,69970,69270,Chaponnay,69,,,692700000A2339,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.92816,45.631427
2020-966021,2020-02-20,000001,Vente,279000,8,B,RUE DES FONTAINES,0024,69970,69270,Chaponnay,69,,,692700000A2341,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,157,4.928149,45.631203
2020-966078,2020-02-13,000001,Vente,235000,,,BALEZIEU,B003,69970,69270,Chaponnay,69,,,692700000B1522,,,,,,,,,,,,,0,,,,,T,terres,,,646,4.948359,45.630317
2020-966435,2020-02-28,000002,Vente,14800,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,4.935694,45.626553
2020-966549,2020-03-11,000001,Vente,212000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,4,,9,,,,,,,,2,2,Appartement,75,4,,,,,,4.981081,45.618722
2020-966549,2020-03-11,000001,Vente,212000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-966549,2020-03-11,000001,Vente,212000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-966549,2020-03-11,000001,Vente,212000,,,LES BRICHOLLES,B012,69970,69270,Chaponnay,69,,,692700000F0833,,,4,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.981081,45.618722
2020-967009,2020-03-20,000001,Vente,250000,1560,,CHE DE SOUS VIGNES,0056,69970,69270,Chaponnay,69,,,692700000A2516,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,694,4.937006,45.638764
2020-967009,2020-03-20,000001,Vente,250000,,,SOUS VIGNES,B021,69970,69270,Chaponnay,69,,,692700000A2521,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.936731,45.638783
2020-967011,2020-03-16,000001,Vente,210000,,,BALEZIEU,B003,69970,69270,Chaponnay,69,,,692700000B1701,,,,,,,,,,,,,0,,,,,T,terres,,,934,4.949634,45.63062
2020-967112,2020-04-15,000001,Vente,1000000,5300,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A1355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1650,0,S,sols,,,2500,4.923684,45.65287
2020-967666,2020-05-14,000001,Vente,366470,5695,,ALL DES MASSARDIERES,0038,69970,69270,Chaponnay,69,,,692700000G0634,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,386,4.926187,45.628504
2020-967666,2020-05-14,000001,Vente,366470,5695,,ALL DES MASSARDIERES,0038,69970,69270,Chaponnay,69,,,692700000G0634,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,714,4.926187,45.628504
2020-967774,2020-05-20,000001,Vente,492000,5283,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1343,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,620,4.936099,45.625942
2020-967903,2020-05-25,000002,Vente,280500,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1347,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.93578,45.625777
2020-967903,2020-05-25,000002,Vente,280500,5279,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000G1349,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,4.935642,45.625709
2020-967990,2020-05-27,000002,Vente,350000,5,,RUE CENTRALE,0012,69970,69270,Chaponnay,69,,,692700000B2047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,452,,
2020-967990,2020-05-27,000002,Vente,350000,5,,RUE CENTRALE,0012,69970,69270,Chaponnay,69,,,692700000B2047,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,452,,
2020-968028,2020-04-27,000001,Vente,708600,5368,,MISSY,B040,69970,69270,Chaponnay,69,,,692700000D0394,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,606,4.959099,45.611331
2020-968028,2020-04-27,000001,Vente,708600,,,MISSY,B040,69970,69270,Chaponnay,69,,,692700000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.958512,45.611541
2020-968028,2020-04-27,000001,Vente,708600,,,MISSY,B040,69970,69270,Chaponnay,69,,,692700000D0396,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.957716,45.611433
2020-968028,2020-04-27,000001,Vente,708600,,,MISSY,B040,69970,69270,Chaponnay,69,,,692700000D0397,,,,,,,,,,,,,0,,,,,P,prés,,,13025,4.958425,45.611545
2020-968059,2020-05-29,000001,Vente,320000,,,SOUS VIGNES,B021,69970,69270,Chaponnay,69,,,692700000A2735,,,,,,,,,,,,,0,,,,,S,sols,,,471,4.937097,45.641631
2020-968059,2020-05-29,000001,Vente,320000,,,SOUS VIGNES,B021,69970,69270,Chaponnay,69,,,692700000A2737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,992,4.9374,45.641155
2020-968316,2020-06-05,000001,Vente,22000,,,THOLOME,B064,69970,69270,Chaponnay,69,,,692700000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,172,4.936953,45.622164
2020-968411,2020-06-10,000001,Vente,250000,,,SAUZAYE,B059,69970,69270,Chaponnay,69,,,692700000A2775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.922011,45.632474
2020-968749,2020-06-12,000001,Vente,183894,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,107,45.48,,,,,,,,,1,2,Appartement,45,2,,,,,,4.931259,45.62621
2020-968749,2020-06-12,000001,Vente,183894,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2020-968749,2020-06-12,000001,Vente,183894,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2020-968790,2020-06-11,000001,Vente en l'état futur d'achèvement,445000,2300,,RTE DE MIONS,0032,69970,69270,Chaponnay,69,,,692700000A2805,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,407,4.943809,45.642601
2020-968857,2020-06-10,000001,Vente,124000,49,B,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1165,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930944,45.632689
2020-968857,2020-06-10,000001,Vente,124000,49,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1165,,,34,103.7,,,,,,,,,1,3,Dépendance,,0,S,sols,,,326,4.930944,45.632689
2020-968857,2020-06-10,000001,Vente,124000,49,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1165,,,34,103.7,,,,,,,,,1,1,Maison,88,5,S,sols,,,326,4.930944,45.632689
2020-968898,2020-06-17,000001,Vente en l'état futur d'achèvement,20000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2020-968900,2020-06-17,000001,Vente en l'état futur d'achèvement,20000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2020-968985,2020-06-15,000001,Vente,319800,117,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1181,,,114,85.63,,,,,,,,,1,1,Maison,88,5,,,,,,4.930924,45.633685
2020-968993,2020-06-05,000002,Vente,440000,12,,CHE DE L OZON,0034,69970,69270,Chaponnay,69,,,692700000A2851,,,,,,,,,,,,,0,1,Maison,125,6,,,,,,4.935387,45.633615
2020-968996,2020-06-17,000001,Vente en l'état futur d'achèvement,329000,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2832,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.943841,45.641894
2020-969007,2020-06-15,000001,Vente,560200,4,,MTE DE LA RUE,0047,69970,69270,Chaponnay,69,,,692700000G0287,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1002,4.932345,45.621376
2020-969007,2020-06-15,000001,Vente,560200,,,LA RUE,B058,69970,69270,Chaponnay,69,,,692700000G1169,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.932578,45.621516
2020-969009,2020-06-17,000001,Vente,450800,31,,CHE DE BALEYZIEU,0004,69970,69270,Chaponnay,69,,,692700000B0985,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,454,4.945667,45.629961
2020-969703,2020-07-01,000001,Vente en l'état futur d'achèvement,375000,2300,,RTE DE MIONS,0032,69970,69270,Chaponnay,69,,,692700000A2815,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,232,4.944036,45.64207
2020-970241,2020-07-31,000001,Vente,286500,14,A,RUE DE LA SANTIGONIERE,0054,69970,69270,Chaponnay,69,,,692700000G1239,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,134,4.937453,45.625228
2020-970276,2020-07-31,000001,Vente,256200,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932334,45.625718
2020-970276,2020-07-31,000001,Vente,256200,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,12,61.1,,,,,,,,,1,2,Appartement,61,3,,,,,,4.932334,45.625718
2020-970276,2020-07-31,000001,Vente,256200,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932334,45.625718
2020-970381,2020-07-21,000001,Vente,255000,57,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1207,,,170,84.54,,,,,,,,,1,1,Maison,108,3,S,sols,,,295,4.929702,45.632403
2020-970417,2020-07-27,000001,Vente,224250,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932334,45.625718
2020-970417,2020-07-27,000001,Vente,224250,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,14,61.3,,,,,,,,,1,2,Appartement,61,3,,,,,,4.932334,45.625718
2020-970417,2020-07-27,000001,Vente,224250,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932334,45.625718
2020-970449,2020-07-22,000001,Vente en l'état futur d'achèvement,435000,2300,,RTE DE MIONS,0032,69970,69270,Chaponnay,69,,,692700000A2803,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,399,4.943383,45.64271
2020-970472,2020-07-16,000001,Vente en l'état futur d'achèvement,361000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2020-970472,2020-07-16,000001,Vente en l'état futur d'achèvement,361000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2020-970472,2020-07-16,000001,Vente en l'état futur d'achèvement,361000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,12,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.934907,45.625834
2020-970680,2020-07-29,000001,Vente,385000,3,,ALL LOUIS GUEYMARD,0029,69970,69270,Chaponnay,69,,,692700000G0555,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,583,4.926691,45.627534
2020-970681,2020-07-30,000001,Vente,475000,10,A,RUE HENRI VALENCIN,0027,69970,69270,Chaponnay,69,,,692700000B1137,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1173,4.936909,45.631814
2020-970681,2020-07-30,000001,Vente,475000,10,A,RUE HENRI VALENCIN,0027,69970,69270,Chaponnay,69,,,692700000B1137,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,628,4.936909,45.631814
2020-970685,2020-07-29,000001,Vente,285200,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932334,45.625718
2020-970685,2020-07-29,000001,Vente,285200,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,16,79.4,,,,,,,,,1,2,Appartement,79,4,,,,,,4.932334,45.625718
2020-970685,2020-07-29,000001,Vente,285200,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932334,45.625718
2020-971140,2020-08-26,000001,Vente,916760,5,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000G0086,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,1049,4.936286,45.626301
2020-971679,2020-09-16,000001,Vente,240000,17,,ALL DES CLEMENTIERES,0014,69970,69270,Chaponnay,69,,,692700000G0529,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,663,4.926882,45.63023
2020-971818,2020-09-17,000001,Vente,150000,5201,,RUE TONY GARNIER,0230,69970,69270,Chaponnay,69,,,692700000A2144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,133,4.92126,45.649681
2020-971818,2020-09-17,000001,Vente,150000,,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A2145,,,,,,,,,,,,,0,,,,,S,sols,,,867,4.921247,45.649525
2020-971818,2020-09-17,000001,Vente,150000,,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A2146,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.920951,45.649459
2020-971818,2020-09-17,000001,Vente,150000,,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A2150,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.920802,45.649499
2020-972194,2020-09-28,000002,Vente en l'état futur d'achèvement,16555500,375,,RUE JULIETTE RECAMIER,0152,69970,69270,Chaponnay,69,,,692700000A2873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6365,0,S,sols,,,11239,4.922314,45.64843
2020-972887,2020-10-14,000001,Vente,597600,37,D,CHE DE BALEYZIEU,0004,69970,69270,Chaponnay,69,,,692700000B1513,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,216,4.948012,45.630634
2020-972887,2020-10-14,000001,Vente,597600,37,D,CHE DE BALEYZIEU,0004,69970,69270,Chaponnay,69,,,692700000B1513,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,4.948012,45.630634
2020-973011,2020-10-13,000001,Vente,1050,,,LES ROMATIERES,B056,69970,69270,Chaponnay,69,,,692700000F0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,4.9959,45.614006
2020-973011,2020-10-13,000001,Vente,1050,,,CHATENAY MIREAUD,B020,69970,69270,Chaponnay,69,,,692700000F0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5230,4.996086,45.606332
2020-973011,2020-10-13,000001,Vente,1050,,,LES CHATAIGNERES,B018,69970,69270,Chaponnay,69,,,692700000F0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,4.991981,45.609113
2020-973137,2020-10-27,000001,Vente en l'état futur d'achèvement,590000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,11,,,,,,,,,,1,2,Appartement,107,4,,,,,,4.934907,45.625834
2020-973137,2020-10-27,000001,Vente en l'état futur d'achèvement,590000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2020-973137,2020-10-27,000001,Vente en l'état futur d'achèvement,590000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2020-973289,2020-10-29,000001,Vente,230000,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932334,45.625718
2020-973289,2020-10-29,000001,Vente,230000,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932334,45.625718
2020-973289,2020-10-29,000001,Vente,230000,6,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1219,,,22,63.47,,,,,,,,,1,2,Appartement,63,3,,,,,,4.932334,45.625718
2020-973311,2020-10-27,000001,Vente,732512,2,,ALL VICTOR HUGO,0250,69970,69270,Chaponnay,69,,,692700000A2124,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.943337,45.639747
2020-973311,2020-10-27,000001,Vente,732512,2,,ALL VICTOR HUGO,0250,69970,69270,Chaponnay,69,,,692700000A2124,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1000,4.943337,45.639747
2020-973476,2020-11-12,000001,Vente,300000,2,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000G1317,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,172,0,,,,,,4.935524,45.627086
2020-973476,2020-11-12,000001,Vente,300000,2,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000G1317,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.935524,45.627086
2020-973576,2020-11-09,000001,Vente,480000,2060,,CHE DE SOUS VIGNES,0056,69970,69270,Chaponnay,69,,,692700000A2539,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1025,4.935955,45.641327
2020-973592,2020-11-03,000001,Vente,524000,11,,CHE DE THOLOME,0062,69970,69270,Chaponnay,69,,,692700000C0394,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1095,4.937121,45.622221
2020-973592,2020-11-03,000001,Vente,524000,11,,CHE DE THOLOME,0062,69970,69270,Chaponnay,69,,,692700000C0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1095,4.937121,45.622221
2020-973592,2020-11-03,000001,Vente,524000,,,THOLOME,B064,69970,69270,Chaponnay,69,,,692700000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,172,4.936953,45.622164
2020-973672,2020-11-02,000001,Vente,605000,2108,,RTE DE MIONS,0032,69970,69270,Chaponnay,69,,,692700000A1908,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.943558,45.641148
2020-973672,2020-11-02,000001,Vente,605000,2108,,RTE DE MIONS,0032,69970,69270,Chaponnay,69,,,692700000A1908,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,907,4.943558,45.641148
2020-973672,2020-11-02,000001,Vente,605000,2108,,RTE DE MIONS,0032,69970,69270,Chaponnay,69,,,692700000A1909,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.943709,45.641299
2020-974223,2020-11-27,000001,Vente,1950000,205,,RUE DES FRERES LUMIERE,0130,69970,69270,Chaponnay,69,,,692700000A1571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,764,0,S,sols,,,4977,4.921182,45.652486
2020-974223,2020-11-27,000001,Vente,1950000,205,,RUE DES FRERES LUMIERE,0130,69970,69270,Chaponnay,69,,,692700000A1571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,4977,4.921182,45.652486
2020-974223,2020-11-27,000001,Vente,1950000,205,,RUE DES FRERES LUMIERE,0130,69970,69270,Chaponnay,69,,,692700000A1571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,4977,4.921182,45.652486