siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016178,00010,20001617800010,O,2008-07-08,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
216203794,00013,21620379400013,O,1983-03-01,03,2020,,2022-08-29T09:08:13,true,4,,1,,RUE,DE BAVINCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.59244,50.247267,0.82,housenumber,1 Rue Bavincourt 62123 Gouy-en-Artois,62379_0050_00001,G,1 RUE BAVINCOURT,
216203794,00021,21620379400021,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,5,,RUE,DE WANQUETIN,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.593997,50.249277,0.94,housenumber,5 Rue de Wanquetin 62123 Gouy-en-Artois,62379_0300_00005,G,5 RUE DE WANQUETIN,
266203793,00010,26620379300010,O,1983-03-01,NN,,,2022-03-30T13:31:32,true,4,MAIRIE,1,,RUE,DE BAVINCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.59244,50.247267,0.82,housenumber,1 Rue Bavincourt 62123 Gouy-en-Artois,62379_0050_00001,G,1 RUE BAVINCOURT,
276202264,00012,27620226400012,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE BAVINCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.59244,50.247267,0.82,housenumber,1 Rue Bavincourt 62123 Gouy-en-Artois,62379_0050_00001,G,1 RUE BAVINCOURT,
314757105,00015,31475710500015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.07,NAP,N,2.596124,50.250041,0.94,street,Rue de Simencourt 62123 Gouy-en-Artois,62379_0250,G,RUE DE SIMENCOURT,
314757139,00014,31475713900014,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,6,,,,RTE,DE WANQUETIN,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,2.593876,50.249431,0.79,street,Rue de Wanquetin 62123 Gouy-en-Artois,62379_0300,G,RUE DE WANQUETIN,
316797711,00017,31679771100017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.596368,50.24702,0.95,street,Rue de Monchiet 62123 Gouy-en-Artois,62379_0200,G,RUE DE MONCHIET,
319937322,00018,31993732200018,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,3,GOUY EN ARTOIS,,,,FERME DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595483,50.245542,0.62,street,Rue du Château 62123 Gouy-en-Artois,62379_0060,G,RUE DU CHATEAU,
324279652,00048,32427965200048,O,2003-03-12,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,2.595722,50.24814,0.95,housenumber,11 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00011,G,11 RUE DE MONCHIET,
330522608,00018,33052260800018,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,BULTEL,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,2.589578,50.245938,0.94,housenumber,8 Rue Bultel 62123 Gouy-en-Artois,62379_0055_00008,G,8 RUE BULTEL,
332068717,00013,33206871700013,O,1985-03-15,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DE LA CITADELLE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,31.03Z,NAFRev2,N,2.598887,50.247173,0.94,housenumber,4 Rue de la Citadelle 62123 Gouy-en-Artois,62379_0070_00004,G,4 RUE DE LA CITADELLE,
333470862,00017,33347086200017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.596368,50.24702,0.95,street,Rue de Monchiet 62123 Gouy-en-Artois,62379_0200,G,RUE DE MONCHIET,
334096161,00016,33409616100016,O,1985-11-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334700317,00012,33470031700012,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,SIMONCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,2.596124,50.250041,0.76,street,Rue de Simencourt 62123 Gouy-en-Artois,62379_0250,G,RUE DE SIMENCOURT,
338429350,00014,33842935000014,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LA CITADELLE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.40,NAP,N,2.598896,50.247585,0.94,housenumber,5 Rue de la Citadelle 62123 Gouy-en-Artois,62379_0070_00005,G,5 RUE DE LA CITADELLE,
340282409,00010,34028240900010,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,ROUTE NATIONALE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340564632,00016,34056463200016,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,23,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,2.596368,50.24702,0.95,housenumber,23 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00023,G,23 RUE DE MONCHIET,
342056165,00018,34205616500018,O,1987-07-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.594843,50.245899,0.94,housenumber,11 Rue du Château 62123 Gouy-en-Artois,62379_0060_00011,G,11 RUE DU CHATEAU,
343250247,00016,34325024700016,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,2.596368,50.24702,0.95,street,Rue de Monchiet 62123 Gouy-en-Artois,62379_0200,G,RUE DE MONCHIET,
343250247,00024,34325024700024,O,1979-10-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DES TRAVERSINS,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.596179,50.246112,0.94,street,Rue des Traversins 62123 Gouy-en-Artois,62379_0260,G,RUE DES TRAVERSINS,
345112429,00013,34511242900013,O,1988-05-10,01,2020,,2022-08-29T09:29:34,true,5,,3,,RUE,DE WANQUETIN,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.593296,50.248366,0.94,housenumber,3 Rue de Wanquetin 62123 Gouy-en-Artois,62379_0300_00003,G,3 RUE DE WANQUETIN,
347526709,00014,34752670900014,O,1988-04-18,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,45.2J,NAFRev1,O,2.597503,50.249526,0.94,housenumber,12 Rue de Simencourt 62123 Gouy-en-Artois,62379_0250_00012,G,12 RUE DE SIMENCOURT,
353110463,00018,35311046300018,O,1989-02-02,NN,,,2019-11-14T14:00:50,true,4,,,,,RTR NATIONALE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377815287,00018,37781528700018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
377840806,00014,37784080600014,O,1990-04-23,NN,,4391BZ,2022-06-01T06:44:09,true,4,,8,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,2.596923,50.249683,0.94,housenumber,8 Rue de Simencourt 62123 Gouy-en-Artois,62379_0250_00008,G,8 RUE DE SIMENCOURT,
377881115,00010,37788111500010,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.6K,NAF1993,N,2.596502,50.244939,0.94,housenumber,21 Rue du Château 62123 Gouy-en-Artois,62379_0060_00021,G,21 RUE DU CHATEAU,
378446942,00013,37844694200013,O,1990-06-27,NN,,,2019-11-14T14:00:50,false,3,,21,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1995-02-28,F,MARQUAGE SYSTEMS,,,,51.6K,NAF1993,N,2.596502,50.244939,0.94,housenumber,21 Rue du Château 62123 Gouy-en-Artois,62379_0060_00021,G,21 RUE DU CHATEAU,
378998819,00015,37899881900015,O,1990-06-23,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.595869,50.24722,0.95,housenumber,21 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00021,G,21 RUE DE MONCHIET,
380219006,00042,38021900600042,O,2017-12-31,,,,2021-02-23T11:08:43,true,1,,2,B,,CHEMIN DE LA MAROTELLE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,2.59839,50.244222,0.87,housenumber,2bis Chemin de la Marotelle 62123 Gouy-en-Artois,62379_0196_00002_bis,G,2BIS CHEMIN DE LA MAROTELLE,
382885937,00013,38288593700013,O,1991-08-20,NN,,,2019-11-14T14:00:50,false,4,,7,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,60.2M,NAFRev1,N,2.59561,50.250178,0.94,housenumber,7 Rue de Simencourt 62123 Gouy-en-Artois,62379_0250_00007,G,7 RUE DE SIMENCOURT,
383332103,00019,38333210300019,O,1991-10-01,NN,,,2019-11-14T14:00:50,false,4,,7,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.3C,NAF1993,O,2.593856,50.246473,0.94,housenumber,7 Rue du Château 62123 Gouy-en-Artois,62379_0060_00007,G,7 RUE DU CHATEAU,
383332103,00035,38333210300035,O,2000-09-01,NN,,,2019-11-14T14:00:50,true,5,,12,,RUE,DE BAVINCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.591497,50.246612,0.83,housenumber,12 Rue Bavincourt 62123 Gouy-en-Artois,62379_0050_00012,G,12 RUE BAVINCOURT,
384702874,00015,38470287400015,O,1992-01-09,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.595869,50.24722,0.95,housenumber,21 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00021,G,21 RUE DE MONCHIET,
385110234,02912,38511023402912,O,2012-07-01,,,,2019-11-14T14:00:50,false,1,,,,,BAC DU SUD,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
388590747,00019,38859074700019,O,1992-07-28,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.595483,50.245542,0.94,street,Rue du Château 62123 Gouy-en-Artois,62379_0060,G,RUE DU CHATEAU,
395229958,00016,39522995800016,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DES TRAVERSINS,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,2.596179,50.246112,0.94,street,Rue des Traversins 62123 Gouy-en-Artois,62379_0260,G,RUE DES TRAVERSINS,
397506080,00019,39750608000019,O,,,,,2019-11-14T14:00:50,true,1,,12,,,AU CHEMIN DE FOSSEUX,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.589931,50.247359,0.45,housenumber,12 Rue de Fosseux 62123 Gouy-en-Artois,62379_0020_00012,G,12 RUE DE FOSSEUX,
397793266,00016,39779326600016,O,1994-05-26,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DES TRAVERSINS,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.596205,50.246226,0.94,housenumber,5 Rue des Traversins 62123 Gouy-en-Artois,62379_0260_00005,G,5 RUE DES TRAVERSINS,
400920385,00020,40092038500020,O,1997-07-01,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE WANQUETIN,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,2.593682,50.248713,0.94,housenumber,4 Rue de Wanquetin 62123 Gouy-en-Artois,62379_0300_00004,G,4 RUE DE WANQUETIN,
401134135,00029,40113413500029,O,2001-01-01,,,,2019-11-14T14:00:50,true,1,GOUY EN ARTOIS,3,,RUE,DES TRAVERSINS,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,68.20B,NAFRev2,N,2.595879,50.246026,0.94,housenumber,3 Rue des Traversins 62123 Gouy-en-Artois,62379_0260_00003,G,3 RUE DES TRAVERSINS,
401824396,00014,40182439600014,O,1995-07-01,NN,,,2022-06-08T04:19:01,true,4,,8,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,2.596923,50.249683,0.94,housenumber,8 Rue de Simencourt 62123 Gouy-en-Artois,62379_0250_00008,G,8 RUE DE SIMENCOURT,
401824883,00011,40182488300011,O,1995-07-01,NN,,4391BZ,2022-06-01T06:44:09,true,4,,8,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,2.596923,50.249683,0.94,housenumber,8 Rue de Simencourt 62123 Gouy-en-Artois,62379_0250_00008,G,8 RUE DE SIMENCOURT,
403388135,00036,40338813500036,O,2003-04-22,NN,,4399CZ,2022-03-22T04:22:01,true,5,,4,,RUE,DE WANQUETIN,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,2.593682,50.248713,0.94,housenumber,4 Rue de Wanquetin 62123 Gouy-en-Artois,62379_0300_00004,G,4 RUE DE WANQUETIN,
403617111,00014,40361711100014,O,1995-12-31,NN,,,2019-11-14T14:00:50,true,4,,12,,,AU CHEMIN DE FOSSEUX,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.589931,50.247359,0.45,housenumber,12 Rue de Fosseux 62123 Gouy-en-Artois,62379_0020_00012,G,12 RUE DE FOSSEUX,
404176372,00039,40417637200039,O,2008-12-18,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,66.22Z,NAFRev2,O,2.593286,50.246809,0.94,housenumber,1 Rue du Château 62123 Gouy-en-Artois,62379_0060_00001,G,1 RUE DU CHATEAU,
404253551,00018,40425355100018,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.594044,50.246358,0.94,housenumber,9 Rue du Château 62123 Gouy-en-Artois,62379_0060_00009,G,9 RUE DU CHATEAU,
404253569,00010,40425356900010,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408795565,00014,40879556500014,O,1974-12-15,NN,,,2019-11-14T14:00:50,true,4,,,,,,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408795573,00018,40879557300018,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.595306,50.250194,0.94,housenumber,3 Rue de Simencourt 62123 Gouy-en-Artois,62379_0250_00003,G,3 RUE DE SIMENCOURT,
410709190,00012,41070919000012,O,1997-01-01,NN,,,2021-02-23T11:32:55,true,3,,9,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.594044,50.246358,0.94,housenumber,9 Rue du Château 62123 Gouy-en-Artois,62379_0060_00009,G,9 RUE DU CHATEAU,
412347833,00011,41234783300011,O,1997-05-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.595306,50.250194,0.94,housenumber,3 Rue de Simencourt 62123 Gouy-en-Artois,62379_0250_00003,G,3 RUE DE SIMENCOURT,
413140393,00013,41314039300013,O,1997-07-01,,,,2019-11-14T14:00:50,false,3,,7,,RUE,DU CHATEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.2C,NAF1993,N,2.593856,50.246473,0.94,housenumber,7 Rue du Château 62123 Gouy-en-Artois,62379_0060_00007,G,7 RUE DU CHATEAU,
413140393,00021,41314039300021,O,1999-02-18,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,DE BAVINCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,68.20B,NAFRev2,N,2.591968,50.246615,0.83,housenumber,14 Rue Bavincourt 62123 Gouy-en-Artois,62379_0050_00014,G,14 RUE BAVINCOURT,
413256116,00018,41325611600018,O,1997-07-29,NN,,,2019-11-14T14:00:50,true,3,,27,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.596775,50.246855,0.95,housenumber,27 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00027,G,27 RUE DE MONCHIET,
419517511,00020,41951751100020,O,2001-01-31,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DES TRAVERSINS,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,64.20Z,NAFRev2,N,2.595879,50.246026,0.94,housenumber,3 Rue des Traversins 62123 Gouy-en-Artois,62379_0260_00003,G,3 RUE DES TRAVERSINS,
421055518,00011,42105551800011,O,1997-04-14,NN,,,2022-06-07T10:29:07,false,4,,4,,RUE,DE LA CITADELLE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,2.598887,50.247173,0.94,housenumber,4 Rue de la Citadelle 62123 Gouy-en-Artois,62379_0070_00004,G,4 RUE DE LA CITADELLE,
424029981,00018,42402998100018,O,1999-05-03,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DE WANQUETIN,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.29B,NAFRev2,O,2.593997,50.249277,0.94,housenumber,5 Rue de Wanquetin 62123 Gouy-en-Artois,62379_0300_00005,G,5 RUE DE WANQUETIN,
424751337,00025,42475133700025,O,2003-10-31,NN,,,2021-05-19T10:53:07,false,4,,27,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20A,NAFRev2,N,2.596775,50.246855,0.95,housenumber,27 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00027,G,27 RUE DE MONCHIET,
439436221,00014,43943622100014,O,2001-09-11,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,DE BAVINCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,64.30Z,NAFRev2,N,2.591497,50.246612,0.83,housenumber,12 Rue Bavincourt 62123 Gouy-en-Artois,62379_0050_00012,G,12 RUE BAVINCOURT,
439493552,00020,43949355200020,O,2005-04-01,NN,,,2019-11-14T14:00:50,false,3,,14,,RUE,DE BAVINCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22B,NAFRev2,O,2.591968,50.246615,0.83,housenumber,14 Rue Bavincourt 62123 Gouy-en-Artois,62379_0050_00014,G,14 RUE BAVINCOURT,
441012481,00012,44101248100012,O,2002-02-15,NN,,,2019-11-14T14:00:50,true,3,,23,,RUE,DE FOSSEUX,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.588293,50.24728,0.94,housenumber,23 Rue de Fosseux 62123 Gouy-en-Artois,62379_0020_00023,G,23 RUE DE FOSSEUX,
441306289,00014,44130628900014,O,2002-03-15,NN,,,2021-05-19T03:46:39,false,4,,27,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.20B,NAFRev2,N,2.596775,50.246855,0.95,housenumber,27 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00027,G,27 RUE DE MONCHIET,
442900767,00025,44290076700025,O,2003-06-24,NN,,,2019-11-14T14:00:50,true,3,,27,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.2B,NAFRev1,O,2.596775,50.246855,0.95,housenumber,27 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00027,G,27 RUE DE MONCHIET,
444884936,00030,44488493600030,O,2007-11-01,,,,2019-11-14T14:00:50,false,2,,4,,,CALVAIRE LOUISON,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,2.592591,50.222064,0.89,housenumber,4 Le Calvaire Louison 62123 Gouy-en-Artois,62379_b057_00004,G,4 LE CALVAIRE LOUISON,
449375377,00016,44937537700016,O,2003-07-04,02,2020,,2022-08-29T09:04:00,true,4,,3,,RUE,DE WANQUETIN,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.593296,50.248366,0.94,housenumber,3 Rue de Wanquetin 62123 Gouy-en-Artois,62379_0300_00003,G,3 RUE DE WANQUETIN,
450782966,00011,45078296600011,O,2003-11-07,NN,,,2019-11-14T14:00:50,true,3,,27,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.596775,50.246855,0.95,housenumber,27 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00027,G,27 RUE DE MONCHIET,
478395718,00016,47839571800016,O,2004-08-24,NN,,,2021-05-19T11:22:34,false,4,,27,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,2.596775,50.246855,0.95,housenumber,27 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00027,G,27 RUE DE MONCHIET,
485277859,00016,48527785900016,O,2005-12-01,,,,2019-11-14T14:00:50,true,3,,,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.596124,50.250041,0.94,street,Rue de Simencourt 62123 Gouy-en-Artois,62379_0250,G,RUE DE SIMENCOURT,
490617222,00016,49061722200016,O,2003-01-01,,,,2019-11-21T03:37:18,true,4,,,,,CHEMIN DES VINGTS,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
491008538,00028,49100853800028,O,2006-07-01,NN,,,2019-11-14T14:00:50,false,3,,9,,RUE,DE FOSSEUX,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,25.11Z,NAFRev2,O,2.590447,50.247975,0.94,housenumber,9 Rue de Fosseux 62123 Gouy-en-Artois,62379_0020_00009,G,9 RUE DE FOSSEUX,
493535215,00013,49353521500013,O,2007-01-03,,,,2019-11-14T14:00:50,true,2,,37,,RUE,DE MONCHIET,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0D,NAFRev1,N,2.598571,50.246731,0.95,housenumber,37 Rue de Monchiet 62123 Gouy-en-Artois,62379_0200_00037,G,37 RUE DE MONCHIET,
494541642,00018,49454164200018,O,2007-03-01,NN,,4322BB,2019-11-14T14:00:50,true,5,,1,,RUE,DU MONT COTEAU,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22B,NAFRev2,N,2.590831,50.248339,0.94,housenumber,1 Rue du Mont Coteau 62123 Gouy-en-Artois,62379_0208_00001,G,1 RUE DU MONT COTEAU,
507388544,00011,50738854400011,O,2008-07-01,02,2020,4722ZB,2022-08-29T09:09:45,true,2,,2,,RUE,DE FOSSEUX,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.81Z,NAFRev2,O,2.592315,50.247756,0.94,housenumber,2 Rue de Fosseux 62123 Gouy-en-Artois,62379_0020_00002,G,2 RUE DE FOSSEUX,
510030034,00019,51003003400019,O,2009-02-01,NN,,4331ZB,2021-07-01T09:07:12,true,4,,2,B,CHE,DE LA MAROTELLE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.31Z,NAFRev2,O,2.59839,50.244222,0.78,housenumber,2bis Chemin de la Marotelle 62123 Gouy-en-Artois,62379_0196_00002_bis,G,2BIS CHEMIN DE LA MAROTELLE,
513083865,00016,51308386500016,O,2009-07-01,,,,2019-11-14T14:00:50,true,2,,17,,RUE,DE SIMENCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.34Z,NAFRev2,N,2.598191,50.249643,0.94,housenumber,17 Rue de Simencourt 62123 Gouy-en-Artois,62379_0250_00017,G,17 RUE DE SIMENCOURT,
514038066,00015,51403806600015,O,2009-08-15,,,,2019-11-14T14:00:50,true,3,,2,,RUE,2RUE DE LA CITADELLE,62123,GOUY-EN-ARTOIS,,62123,62379,,,,,,,,,,,,,,,,,,,2011-11-20,A,,,,,45.11Z,NAFRev2,N,2.598689,50.247032,0.85,housenumber,2 Rue de la Citadelle 62123 Gouy-en-Artois,62379_0070_00002,G,2 RUE DE LA CITADELLE,
517640710,00011,51764071000011,O,2009-11-01,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DE LA CITADELLE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,31.09B,NAFRev2,N,2.598887,50.247173,0.94,housenumber,4 Rue de la Citadelle 62123 Gouy-en-Artois,62379_0070_00004,G,4 RUE DE LA CITADELLE,
517724746,00022,51772474600022,O,2020-11-04,,,,2021-02-23T15:28:26,true,1,,,,,1 CHEMIN DE LA MAROTELLE,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,FREDERIC DEGROOTE,45.11Z,NAFRev2,N,2.598669,50.244668,0.94,housenumber,1 Chemin de la Marotelle 62123 Gouy-en-Artois,62379_0196_00001,G,1 CHEMIN DE LA MAROTELLE,
521267997,00018,52126799700018,O,2010-02-23,,,,2019-11-14T14:00:50,false,2,,12,,RUE,DE BAVINCOURT,62123,GOUY-EN-ARTOIS,,,62379,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,2.591497,50.246612,0.83,housenumber,12 Rue Bavincourt 62123 Gouy-en-Artois,62379_0050_00012,G,12 RUE BAVINCOURT,