siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045470465,00019,04547046500019,O,,,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
045880333,00013,04588033300013,O,,,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046073201,00017,04607320100017,O,,,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046471132,00020,04647113200020,O,1900-01-01,NN,,,2007-03-19T08:55:23,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
096480652,00039,09648065200039,O,2015-10-01,,,,2021-04-02T08:22:48,false,1,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
216404269,00013,21640426900013,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404269,00021,21640426900021,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,4,,,,,LE BOURG,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.671681,43.2315,0.5,street,Rue Bourdieu 64400 Orin,64426_0010,G,RUE BOURDIEU,
216404269,00039,21640426900039,O,1997-07-15,NN,,,2008-01-04T18:39:16,false,3,MAIRIE,,,RUE,VIGNET,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.67408,43.23077,0.85,street,Rue du Vignet 64400 Orin,64426_0110,G,RUE DU VIGNET,
266404078,00013,26640407800013,O,1983-03-01,NN,,,2018-08-14T17:16:56,true,5,MAIRIE,,,RUE,VIGNET,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,-0.67408,43.23077,0.85,street,Rue du Vignet 64400 Orin,64426_0110,G,RUE DU VIGNET,
300690245,00018,30069024500018,O,1973-01-01,NN,,,2013-03-15T04:30:22,true,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
300838661,00027,30083866100027,O,1994-01-01,NN,,,2006-11-25T09:12:16,true,4,SARL PYRENEES TRANSPORT,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301693586,00036,30169358600036,O,1993-12-31,,,,2013-01-25T05:20:21,false,5,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
304259062,00012,30425906200012,O,,NN,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
305121071,00016,30512107100016,O,,NN,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307283358,00017,30728335800017,O,1977-01-01,NN,,,2012-02-20T13:57:53,true,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314298357,00018,31429835700018,O,1900-01-01,NN,,,2011-04-28T00:14:54,false,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.72,NAP,,,,0,,,,,,
314454315,00016,31445431500016,O,,,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318579208,00048,31857920800048,O,1994-09-01,NN,,,,false,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAYALEX,,,,51.4S,NAF1993,O,,,0,,,,,,
318579208,00055,31857920800055,O,2003-04-01,NN,,,2015-01-21T04:14:53,true,4,,,,,MAIRIE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.49Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320696438,00011,32069643800011,O,1980-01-06,NN,,,2022-04-02T13:06:16,true,3,,40,,CHE,BERGOIN,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.667929,43.229872,0.81,housenumber,40 Chemin Bergoin 64400 Orin,64426_0008_00040,G,40 CHEMIN BERGOIN,
321889297,00016,32188929700016,O,,,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
324265040,00026,32426504000026,O,1982-01-01,03,2020,4391AZ,2022-08-29T09:18:19,true,4,,,,ZONE,ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324767656,00022,32476765600022,O,,NN,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,38.10,NAP,N,,,0,,,,,,
325046415,00015,32504641500015,O,,,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326839115,00010,32683911500010,O,1982-02-01,NN,,,2020-09-17T16:22:52,true,5,,8,,RUE,DU MAU VA,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,-0.67381,43.230848,0.73,housenumber,8 Rue Mau Va 64400 Orin,64426_0080_00008,G,8 RUE MAU VA,
330375379,00014,33037537900014,O,1984-07-25,NN,,,2022-08-16T11:00:20,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340689314,00011,34068931400011,O,,NN,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343729497,00010,34372949700010,O,,NN,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
348445073,00029,34844507300029,O,2003-12-31,NN,,4932ZA,2021-10-27T08:38:43,false,6,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,86.90A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352841175,00024,35284117500024,O,1996-01-01,NN,,,,false,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
353355068,00019,35335506800019,O,1990-01-01,NN,,,2007-01-18T09:27:56,true,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380089250,00019,38008925000019,O,1990-11-06,NN,,,2018-09-29T12:08:14,true,5,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
384329678,00013,38432967800013,O,1992-02-24,NN,,,,false,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
385363254,00017,38536325400017,O,1992-04-01,NN,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387905870,00011,38790587000011,O,1992-07-02,NN,,3312ZA,2019-11-03T20:06:42,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
393925805,00011,39392580500011,O,1994-01-01,NN,,,2008-01-05T00:21:58,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393925805,00029,39392580500029,O,2008-04-29,,,,2021-02-23T11:19:41,false,1,,30,,RUE,SAINT MARTIN,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,49.41B,NAFRev2,N,-0.677273,43.234406,0.94,housenumber,30 Rue Saint-Martin 64400 Orin,64426_0100_00030,G,30 RUE SAINT MARTIN,
394270920,00017,39427092000017,O,1994-01-01,NN,,,2008-11-08T00:59:42,true,4,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,74.7Z,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
394572739,00016,39457273900016,O,1994-01-01,NN,,,2006-11-25T12:24:02,true,1,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
404357402,00035,40435740200035,O,2022-10-01,,,4399CZ,2022-12-19T10:39:26,true,1,,2,,IMP,DU PARC D ACTIVITES LANNERETONNE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,ENTREPRISE CLAVERIE,41.20B,NAFRev2,O,,,0,,,,,,
404357402,00043,40435740200043,O,2022-10-01,,,,2022-12-19T10:45:29,false,1,,2,,IMP,GABEBIE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.99C,NAFRev2,N,-0.669372,43.23302,0.8,housenumber,2 Impasse Gabebie 64400 Orin,64426_0022_00002,G,2 IMPASSE GABEBIE,
404467227,00017,40446722700017,O,1981-02-01,NN,,,,true,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414322057,00012,41432205700012,O,1997-10-07,NN,,,,true,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.2E,NAF1993,O,,,0,,,,,,
414537142,00195,41453714200195,O,2001-06-01,21,2020,,2022-08-29T09:30:54,false,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
414609792,00018,41460979200018,O,1997-11-27,NN,,,2008-01-04T22:51:20,true,3,,,,,LE BOURG,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.671681,43.2315,0.5,street,Rue Bourdieu 64400 Orin,64426_0010,G,RUE BOURDIEU,
415408095,00016,41540809500016,O,1998-01-01,02,2020,1610AQ,2022-08-29T09:31:47,true,4,,31,,RUE,SAINT MARTIN,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,-0.677833,43.23475,0.94,housenumber,31 Rue Saint-Martin 64400 Orin,64426_0100_00031,G,31 RUE SAINT MARTIN,
419197710,00017,41919771000017,O,1982-12-31,,,,,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419197728,00019,41919772800019,O,1982-12-31,NN,,,2010-02-14T05:41:06,true,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2010-01-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419197736,00012,41919773600012,O,1982-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419197744,00016,41919774400016,O,1986-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419197751,00011,41919775100011,O,1994-05-01,NN,,,2008-01-04T23:32:26,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419254529,00011,41925452900011,O,1988-12-31,NN,,,2021-02-23T11:40:02,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419591581,00014,41959158100014,O,1998-07-01,01,2020,,2022-08-29T09:33:17,true,4,,41,,RUE,SAINT MARTIN,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.679318,43.236068,0.94,housenumber,41 Rue Saint-Martin 64400 Orin,64426_0100_00041,G,41 RUE SAINT MARTIN,
419767512,00017,41976751200017,O,1998-07-31,NN,,,2008-11-08T01:36:20,false,4,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
420349292,00011,42034929200011,O,1992-05-05,,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421658337,00017,42165833700017,O,1999-01-01,NN,,,2008-01-05T00:10:18,true,3,,,,PL,DE L'EGLISE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
421658550,00015,42165855000015,O,1999-01-01,NN,,,2008-01-05T00:10:18,true,3,,,,,VILLAGE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.668382,43.232551,0.34,street,Impasse Caillabere 64400 Orin,64426_zudddz,G,IMPASSE CAILLABERE,
424277994,00010,42427799400010,O,1999-09-10,NN,,,2017-09-01T10:54:01,false,4,,,,,LE HAUT LE DEVANT,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,-0.676586,43.233142,0.93,street,Rue Haut le Devant 64400 Orin,64426_0040,G,RUE HAUT LE DEVANT,
433062874,00022,43306287400022,O,2020-10-25,,,,2021-02-23T13:14:28,true,1,,1,,IMP,GABEBIE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2020-10-25,A,,,,,47.99A,NAFRev2,N,-0.669521,43.233103,0.8,housenumber,1 Impasse Gabebie 64400 Orin,64426_0022_00001,G,1 IMPASSE GABEBIE,
433937364,00027,43393736400027,O,2007-10-01,,,,2014-07-08T02:12:11,true,2,,7,,CHE,DE LA HIEREZE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.22B,NAFRev2,N,-0.676212,43.228998,0.56,housenumber,7 Route de Hiereze 64400 Orin,64426_qjy3a8_00007,G,7 ROUTE DE HIEREZE,
447979527,00028,44797952700028,O,2007-09-01,01,2020,4332AA,2022-08-29T09:02:05,true,1,ZONE ARTISANALE,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
449546266,00015,44954626600015,O,2003-07-01,NN,,,2008-01-04T23:48:17,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449776319,00013,44977631900013,O,2003-08-13,NN,,,2008-01-05T21:28:10,true,3,,,,,LIEU DIT VILLAGE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.668382,43.232551,0.34,street,Impasse Caillabere 64400 Orin,64426_zudddz,G,IMPASSE CAILLABERE,
452411556,00023,45241155600023,O,2006-06-01,NN,,4391AZ,2018-01-26T03:45:17,true,3,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
452575830,00016,45257583000016,O,2004-04-01,,,,2014-07-08T02:48:11,false,5,,,,,MAISON CARQUET,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
452575830,00024,45257583000024,O,2008-11-01,NN,,4399CZ,2022-02-05T12:55:43,true,1,,1,,RUE,DU VIGNET,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,43.99C,NAFRev2,O,-0.673881,43.232,0.94,housenumber,1 Rue du Vignet 64400 Orin,64426_0110_00001,G,1 RUE DU VIGNET,
453749319,00019,45374931900019,O,2004-06-20,NN,,,2006-11-25T19:15:51,true,3,,,,PL,DE L EGLISE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.5D,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
485006860,00020,48500686000020,O,2008-07-01,,,,2018-11-29T09:36:10,false,3,,,,RTE,SAINTE HELENE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,46.49Z,NAFRev2,O,-0.668396,43.231791,0.83,street,Route Sainte Helene 64400 Orin,64426_0094,G,ROUTE SAINTE HELENE,
485006860,00038,48500686000038,O,2018-12-15,01,2020,,2022-08-29T09:18:40,true,1,,6,,IMP,CAILLABERE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,46.49Z,NAFRev2,N,-0.668279,43.232557,0.83,housenumber,6 Impasse Caillabere 64400 Orin,64426_zudddz_00006,G,6 IMPASSE CAILLABERE,
488404542,00018,48840454200018,O,2005-12-22,,,,2011-05-12T09:06:15,true,2,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492419247,00035,49241924700035,O,2018-05-01,,,,2021-02-23T13:59:20,true,1,,1,,RTE,STE HELENE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2018-05-01,A,MIAMORGANIC,,,,01.13Z,NAFRev2,N,-0.668991,43.231932,0.71,housenumber,1 Route Sainte Helene 64400 Orin,64426_0094_00001,G,1 ROUTE SAINTE HELENE,
492419247,00043,49241924700043,O,2019-09-17,,,,2021-02-23T13:59:20,false,1,,1,,RTE,SAINTE HELENE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,74.90B,NAFRev2,N,-0.668991,43.231932,0.85,housenumber,1 Route Sainte Helene 64400 Orin,64426_0094_00001,G,1 ROUTE SAINTE HELENE,
493212849,00027,49321284900027,O,2008-09-12,,,,2021-02-23T14:00:43,true,1,ZONE ARTISANALE D'ORIN,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495204323,00010,49520432300010,O,2007-04-09,NN,,,2011-04-23T16:23:10,true,3,,11,,RUE,DU MAU VA,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,-0.673531,43.23106,0.74,housenumber,11 Rue Mau Va 64400 Orin,64426_0080_00011,G,11 RUE MAU VA,
502083454,00020,50208345400020,O,2021-04-16,,,9602AB,2021-06-19T11:56:43,true,1,,23,,,RUE SAINT MARTIN,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,NATACHA COIFFURE,96.02A,NAFRev2,N,-0.675564,43.23358,0.94,housenumber,23 Rue Saint-Martin 64400 Orin,64426_0100_00023,G,23 RUE SAINT MARTIN,
505272336,00015,50527233600015,O,2008-06-02,,,,2011-01-06T03:47:28,true,2,,3,,LOT,HAUT  LE  DEVANT,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.99A,NAFRev2,N,-0.676905,43.233347,0.72,housenumber,3 Rue Haut le Devant 64400 Orin,64426_0040_00003,G,3 RUE HAUT LE DEVANT,
513659425,00013,51365942500013,O,2009-08-03,,,,2016-06-09T11:53:34,false,4,,6,,IMP,GABEDIE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,74.90A,NAFRev2,N,-0.669434,43.232592,0.61,housenumber,6 Impasse Gabebie 64400 Orin,64426_0022_00006,G,6 IMPASSE GABEBIE,
514450360,00011,51445036000011,O,2009-08-01,,,,2016-04-08T08:35:14,true,2,,10,,RUE,DU MAUVA,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.21Z,NAFRev2,N,-0.674133,43.230606,0.61,housenumber,10 Rue Mau Va 64400 Orin,64426_0080_00010,G,10 RUE MAU VA,
520663840,00012,52066384000012,O,2010-04-01,01,2020,4520AC,2022-08-29T09:22:54,true,2,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,45.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
521034843,00024,52103484300024,O,2021-11-01,,,4312BA,2021-12-04T14:20:50,true,1,ZONE ARTISANALE,2,,CHE,BITEILLE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.12A,NAFRev2,O,-0.674681,43.229538,0.39,housenumber,2 Chemin Journale 64400 Orin,64426_0050_00002,G,2 CHEMIN JOURNALE,
522500289,00015,52250028900015,O,2010-05-01,,,,2010-05-19T09:47:11,true,1,ZONE ARTISANALE,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524863842,00018,52486384200018,O,2010-10-01,,,,2010-09-15T08:40:31,true,1,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
525106944,00016,52510694400016,O,2010-09-13,,,,2012-11-10T02:31:19,true,3,,3,,CHE,JOURNALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,88.10A,NAFRev2,N,-0.674441,43.229155,0.82,housenumber,3 Chemin Journale 64400 Orin,64426_0050_00003,G,3 CHEMIN JOURNALE,
528842495,00012,52884249500012,O,2010-11-15,,,,2011-11-16T11:36:05,true,2,GABAOUCE,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,35.11Z,NAFRev2,N,-0.67171,43.227895,0.91,street,Chemin Gabaouce 64400 Orin,64426_0020,D,CHEMIN GABAOUCE,
534731807,00028,53473180700028,O,2013-05-02,,,,2013-11-06T08:21:57,true,2,,1,,IMP,MAITENA,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.39Z,NAFRev2,N,-0.671772,43.231521,0.8,housenumber,1 Impasse Maïtena 64400 Orin,64426_0070_00001,G,1 IMPASSE MAITENA,
537797722,00015,53779772200015,O,2011-11-14,,,9602AB,2018-11-16T13:45:12,false,2,,1,,CHE,JOURNALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,LAETITIA,96.02A,NAFRev2,N,-0.674898,43.229462,0.82,housenumber,1 Chemin Journale 64400 Orin,64426_0050_00001,G,1 CHEMIN JOURNALE,
537797722,00023,53779772200023,O,2018-12-04,,,9602AB,2021-02-23T15:58:33,true,1,,5,,RTE,SAINTE HELENE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,LAISSEZ LAETI 'F' HAIR,96.02A,NAFRev2,N,-0.668991,43.231932,0.85,housenumber,5 Route Sainte Helene 64400 Orin,64426_0094_00005,G,5 ROUTE SAINTE HELENE,
753288513,00017,75328851300017,O,2012-08-08,,,,2018-03-23T08:43:53,true,1,,6,,RTE,SAINTE HELENE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,68.20B,NAFRev2,N,-0.668991,43.231932,0.85,housenumber,6 Route Sainte Helene 64400 Orin,64426_0094_00006,G,6 ROUTE SAINTE HELENE,
782238851,00029,78223885100029,O,1982-06-01,NN,,,2012-01-02T09:57:54,true,3,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782329619,00012,78232961900012,O,,NN,,,,true,1,,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
789145992,00010,78914599200010,O,2012-11-01,,,,2013-12-03T03:46:32,true,2,,1,,RUE,DU VIGNET,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,70.10Z,NAFRev2,O,-0.673881,43.232,0.94,housenumber,1 Rue du Vignet 64400 Orin,64426_0110_00001,G,1 RUE DU VIGNET,
789791878,00018,78979187800018,O,2013-01-02,,,3312ZB,2015-12-31T03:24:50,true,1,,5,,IMP,GABEBIE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,33.12Z,NAFRev2,N,-0.669373,43.232643,0.8,housenumber,5 Impasse Gabebie 64400 Orin,64426_0022_00005,G,5 IMPASSE GABEBIE,
789848603,00013,78984860300013,O,2012-12-01,,,8129BP,2016-03-24T03:31:31,true,2,,8,,IMP,GABEBIE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,DOMEL'SERVICES,81.21Z,NAFRev2,N,-0.669419,43.232735,0.8,housenumber,8 Impasse Gabebie 64400 Orin,64426_0022_00008,G,8 IMPASSE GABEBIE,
789952256,00012,78995225600012,O,2013-03-01,,,,2012-12-17T08:59:25,true,1,,136,,CHE,JOURNALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,-0.674549,43.227623,0.83,housenumber,136 Chemin Journale 64400 Orin,64426_0050_00136,G,136 CHEMIN JOURNALE,
790102610,00017,79010261000017,O,2012-04-01,01,2020,2562BZ,2022-08-29T09:47:57,true,2,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,25.62B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
791673825,00018,79167382500018,O,2013-03-15,,,,2013-03-11T10:46:07,true,1,,8,,RUE,SAINT MARTIN,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,56.30Z,NAFRev2,N,-0.673001,43.232515,0.94,housenumber,8 Rue Saint-Martin 64400 Orin,64426_0100_00008,G,8 RUE SAINT MARTIN,
793904046,00018,79390404600018,O,2013-07-01,NN,,4932ZA,2020-08-25T11:04:48,true,4,,1,,IMP,MAITENA,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,ELO'TAXI,49.32Z,NAFRev2,N,-0.671772,43.231521,0.8,housenumber,1 Impasse Maïtena 64400 Orin,64426_0070_00001,G,1 IMPASSE MAITENA,
805062858,00016,80506285800016,O,2014-10-01,,,,2016-12-06T08:54:12,true,2,,1,,RTE,SAINTE HELENE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.09Z,NAFRev2,N,-0.668991,43.231932,0.85,housenumber,1 Route Sainte Helene 64400 Orin,64426_0094_00001,G,1 ROUTE SAINTE HELENE,
809683212,00017,80968321200017,O,2015-02-16,,,,2018-04-10T16:00:57,true,1,,1,,RUE,MAU VA,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,-0.672543,43.232215,0.94,housenumber,1 Rue Mau Va 64400 Orin,64426_0080_00001,G,1 RUE MAU VA,
820236602,00018,82023660200018,O,2016-04-22,,,,2016-05-12T11:21:52,true,1,ZONE ARTISANALE,,,,,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
820491272,00010,82049127200010,O,2016-06-01,,,,2016-10-04T08:26:34,false,2,,14,,RUE,DU VIGNET,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,86.90E,NAFRev2,N,-0.672924,43.230476,0.94,housenumber,14 Rue du Vignet 64400 Orin,64426_0110_00014,G,14 RUE DU VIGNET,
822836268,00018,82283626800018,O,2016-09-10,,,,2016-09-30T08:23:37,true,1,,,,,14 RUE ST MARTIN,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,47.99A,NAFRev2,N,-0.67425,43.232985,0.84,housenumber,14 Rue Saint-Martin 64400 Orin,64426_0100_00014,G,14 RUE SAINT MARTIN,
825108913,00021,82510891300021,O,2021-08-23,,,,2022-12-06T08:49:53,true,1,,,,,ZONE ARTISANALE,64400,ORIN,,,64426,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,47.59A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,