siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100072,00016,21710007200016,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,3,,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100072,00024,21710007200024,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,3,,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217100072,00032,21710007200032,O,2002-01-01,,,,2016-04-11T14:41:09,false,4,MAIRIE,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2014-09-12,F,BA LOTOISSEMENT D AMEUGNY,,,,42.99Z,NAFRev2,N,4.676286,46.527371,0.37,locality,Terre du Poirier 71460 Ameugny,71007_B079,D,TERRE DU POIRIER,
257104109,00018,25710410900018,O,2003-01-01,NN,,,2014-06-13T23:43:58,true,5,MAIRIE,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,84.12Z,NAFRev2,O,4.676286,46.527371,0.37,locality,Terre du Poirier 71460 Ameugny,71007_B079,D,TERRE DU POIRIER,
267101459,00019,26710145900019,O,1986-01-01,NN,,,2017-09-25T16:42:52,true,4,,,,,MAIRIE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.676286,46.527371,0.37,locality,Terre du Poirier 71460 Ameugny,71007_B079,G,TERRE DU POIRIER,
297100018,00011,29710001800011,O,1983-08-10,NN,,,2016-02-09T15:15:46,true,4,MAIRIE,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,42.99Z,NAFRev2,N,4.676286,46.527371,0.37,locality,Terre du Poirier 71460 Ameugny,71007_B079,D,TERRE DU POIRIER,
301602645,00014,30160264500014,O,1972-01-01,NN,,,2008-11-07T00:17:41,true,3,,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
307278051,00015,30727805100015,O,1900-01-01,NN,,,2016-02-03T11:40:55,true,3,LA GRANGE CERCY,,,,LA GRANGE CERCY,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.664975,46.524519,0.75,street,Chemin de la Grange Cersy 71460 Ameugny,71007_ns5hf7,G,CHEMIN DE LA GRANGE CERSY,
309355782,00017,30935578200017,O,,NN,,,,true,1,,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328766266,00014,32876626600014,O,1984-01-01,NN,,,,true,4,,,,LD,LE BOIS DERNIER,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,55.1A,NAFRev1,O,4.683295,46.534741,0.93,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
340013721,00022,34001372100022,O,1998-01-01,NN,,,2008-01-04T21:37:08,true,3,,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
342442977,00019,34244297700019,O,,NN,,,2006-11-25T10:44:43,true,1,,,,,MAIRIE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.5A,NAF1993,O,4.676286,46.527371,0.37,locality,Terre du Poirier 71460 Ameugny,71007_B079,G,TERRE DU POIRIER,
344040050,00017,34404005000017,O,1988-03-15,NN,,,,false,4,,,,,LE BOIS DERNIER,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,60.2M,NAF1993,N,4.683295,46.534741,0.93,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
382466597,00020,38246659700020,O,2011-06-01,,,,2011-06-15T15:58:10,true,1,,,,,LE BOIS DERNIER,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2011-06-01,A,LE PAPYLLON,,,,56.30Z,NAFRev2,N,4.683295,46.534741,0.93,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
391165719,00066,39116571900066,O,2017-10-02,,,,2017-11-06T12:27:06,true,2,18 ROUTE DE CLUNY,,,,LE BOIS DERNIER,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2017-11-01,F,TRANSPORTS PHILIPPE MATRAT,,,TRANSPORTS PHILIPPE MATRAT,49.41A,NAFRev2,N,4.683295,46.534741,0.93,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
403353212,00018,40335321200018,O,1995-10-30,NN,,,2016-04-26T03:40:12,true,5,,,,,MAIRIE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,56.29B,NAFRev2,N,4.676286,46.527371,0.37,locality,Terre du Poirier 71460 Ameugny,71007_B079,G,TERRE DU POIRIER,
409808581,00014,40980858100014,O,1982-12-31,NN,,,2013-07-05T03:54:28,true,4,,,,,LA VALLEE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,4.676053,46.527963,0.93,street,La Vallee 71460 Ameugny,71007_gogub7,G,LA VALLEE,
409808599,00016,40980859900016,O,1982-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,AU BOURG,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412286320,00012,41228632000012,O,1982-12-31,NN,,,2008-01-04T22:13:40,true,3,,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427554530,00019,42755453000019,O,1969-01-01,NN,,,2012-07-28T13:13:34,true,4,,,,,LE BRULE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,4.683295,46.534741,0.44,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
441705027,00049,44170502700049,O,2010-04-30,,,,2021-02-23T13:23:22,true,2,,,,,LE BOURG,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2012-11-30,A,B-BIO-CONCEPT,,,,71.11Z,NAFRev2,N,4.683295,46.534741,0.5,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
449617240,00014,44961724000014,O,2003-08-01,NN,,,2012-05-05T09:13:04,true,4,LE BOIS DERNIER,,,,LE BOIS DERNIER,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.10Z,NAFRev2,O,4.683295,46.534741,0.93,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
453970105,00012,45397010500012,O,2004-07-01,NN,,3240ZZ,2014-06-27T00:41:45,true,3,,,,,LE BOURG,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,4.683295,46.534741,0.5,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
479439465,00010,47943946500010,O,2004-10-01,NN,,,2017-05-04T03:48:59,true,4,,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,O,,,0,,,,,,
482707262,00010,48270726200010,O,2005-01-01,NN,,,2017-05-04T04:50:37,true,3,MAISON PAROISSIALE LE BOIS,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
489845727,00010,48984572700010,O,2006-04-01,,,,2017-06-15T03:08:34,true,4,,,,,LE BOURG,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,4.683295,46.534741,0.5,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
490417359,00018,49041735900018,O,2006-04-01,,,,2019-03-07T03:56:49,true,2,,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492645890,00012,49264589000012,O,2006-10-30,,,,2012-01-24T08:39:32,false,3,,,,,LA VALLEE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,4.676053,46.527963,0.93,street,La Vallee 71460 Ameugny,71007_gogub7,G,LA VALLEE,
498402270,00017,49840227000017,O,2007-05-14,NN,,,2018-09-29T12:49:42,true,2,,,,RTE,DU BAS,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.678363,46.525479,0.43,street,Route du Haut 71460 Ameugny,71007_7ka9kt,G,ROUTE DU HAUT,
500490800,00017,50049080000017,O,2007-10-15,,,,2012-01-09T08:31:23,false,3,,,,,LA VALLEE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.10Z,NAFRev2,N,4.676053,46.527963,0.93,street,La Vallee 71460 Ameugny,71007_gogub7,G,LA VALLEE,
501007132,00027,50100713200027,O,2018-12-01,,,,2021-02-23T14:10:54,true,1,6 RUE DES RACLOS,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,4.675948,46.525808,0.84,street,Rue des Raclos 71460 Ameugny,71007_hjf1za,D,RUE DES RACLOS,
510282411,00014,51028241100014,O,2009-01-10,NN,,,2021-02-23T15:17:33,true,3,,,,,LA VALLIE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,4.676053,46.527963,0.65,street,La Vallee 71460 Ameugny,71007_gogub7,G,LA VALLEE,
511748923,00014,51174892300014,O,2009-04-14,,,,2012-11-10T00:44:54,true,2,,,,RUE,DES VIGNERONS,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,43.99C,NAFRev2,N,4.67761,46.526508,0.94,street,Rue des Vignerons 71460 Ameugny,71007_0275,G,RUE DES VIGNERONS,
518707823,00259,51870782300259,O,2010-06-01,,,,2011-06-01T06:05:11,false,2,,,,,A LA GRANDE POMMIERE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,4.664975,46.524519,0.37,street,Chemin de la Grange Cersy 71460 Ameugny,71007_ns5hf7,G,CHEMIN DE LA GRANGE CERSY,
523871598,00018,52387159800018,O,2010-07-09,,,,2010-07-21T13:53:10,true,1,,,,CHE,DES PAQUERETTES,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,68.20B,NAFRev2,N,4.677886,46.525408,0.83,street,Chemin des Paquerettes 71460 Ameugny,71007_dsqyv9,G,CHEMIN DES PAQUERETTES,
525289591,00014,52528959100014,O,2010-09-27,,,,2016-06-16T03:55:12,true,2,,9,,RUE,DES FOURNIERES,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,47.91A,NAFRev2,N,4.677429,46.521609,0.94,housenumber,9 Rue des Fournieres 71460 Ameugny,71007_4sjebi_00009,G,9 RUE DES FOURNIERES,
527534135,00035,52753413500035,O,2015-11-24,,,,2019-03-21T14:23:34,false,3,,1,,RUE,DES FOURNIERES,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,4.677299,46.522713,0.94,housenumber,1 Rue des Fournieres 71460 Ameugny,71007_4sjebi_00001,G,1 RUE DES FOURNIERES,
527952220,00194,52795222000194,O,2011-04-28,,,,2012-07-10T05:27:57,false,2,,,,,GRANDE TERRE DE LA CRAT,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,35.11Z,NAFRev2,N,4.684803,46.532977,0.31,locality,Terres à la Dame 71460 Ameugny,71007_B081,G,TERRES A LA DAME,
533079174,00017,53307917400017,O,2009-03-01,,,,2012-11-10T03:16:33,true,2,,15,,RUE,DES VIGNERONS,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,90.03B,NAFRev2,N,4.678882,46.526504,0.94,housenumber,15 Rue des Vignerons 71460 Ameugny,71007_0275_00015,G,15 RUE DES VIGNERONS,
533309779,00023,53330977900023,O,2012-06-22,,,,2019-07-29T03:34:40,true,2,,9,,RUE,DE LA CROIX BLANCHE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,45.20A,NAFRev2,N,4.679445,46.528393,0.93,housenumber,9 Rue de la Croix Blanche 71460 Ameugny,71007_0070_00009,G,9 RUE DE LA CROIX BLANCHE,
534672068,00226,53467206800226,O,2012-06-23,,,,2012-07-10T05:27:58,false,1,,,,,GRANDE TERRE DE LA CRAT,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,35.11Z,NAFRev2,N,4.684803,46.532977,0.31,locality,Terres à la Dame 71460 Ameugny,71007_B081,G,TERRES A LA DAME,
788170918,00031,78817091800031,O,2000-07-01,NN,,,2008-11-08T03:21:44,true,3,,,,,LE BOIS DERNIER,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,4.683295,46.534741,0.93,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
790608293,00011,79060829300011,O,2013-01-01,,,,2013-01-21T09:10:03,true,1,,3,,RUE,DE LA VALLEE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.20B,NAFRev2,N,4.676708,46.529099,0.94,housenumber,3 Rue de la Vallee 71460 Ameugny,71007_gsqa5o_00003,G,3 RUE DE LA VALLEE,
792369829,00025,79236982900025,O,2014-01-01,01,2018,,2020-08-25T11:02:54,true,2,18 ROUTE DE CLUNY,18,,RTE,DE CLUNY,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,79.12Z,NAFRev2,O,4.685131,46.532105,0.82,housenumber,18 Route de Cluny 71460 Ameugny,71007_0065_00018,G,18 ROUTE DE CLUNY,
797717121,00017,79771712100017,O,2013-10-01,,,,2014-09-15T13:49:10,true,2,,,,,ECHANEAU,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,47.99A,NAFRev2,N,4.2076264,45.3677077,0.79,poi.stadium,Stade des Échaneaux Aurec-sur-Loire,https://osm.org/way/376533561,G,,
801748971,00018,80174897100018,O,2014-04-14,,,,2015-05-13T08:25:52,true,2,,3,,RUE,DES FOURNIERES,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,32.13Z,NAFRev2,N,4.677423,46.522473,0.94,housenumber,3 Rue des Fournieres 71460 Ameugny,71007_4sjebi_00003,G,3 RUE DES FOURNIERES,
801751835,00019,80175183500019,O,2014-04-01,,,,2019-11-20T09:53:16,false,2,,3,,RUE,DES FOURNIERES,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,16.29Z,NAFRev2,N,4.677423,46.522473,0.94,housenumber,3 Rue des Fournieres 71460 Ameugny,71007_4sjebi_00003,G,3 RUE DES FOURNIERES,
802650580,00011,80265058000011,O,2014-04-28,,,,2014-06-04T09:35:29,true,1,17 RUE DU HAUT,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,70.10Z,NAFRev2,N,4.678363,46.525479,0.76,housenumber,17 Route du Haut 71460 Ameugny,71007_7ka9kt_00017,D,17 ROUTE DU HAUT,
802650580,00029,80265058000029,O,2014-04-28,,,,2014-06-04T09:35:29,false,1,3 RUE DE L'ANCIENNE CURE,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,68.20B,NAFRev2,N,4.682252,46.535792,0.6,street,Chemin de l’Ancienne Carriere 71460 Ameugny,71007_pzxti2,D,CHEMIN DE L ANCIENNE CARRIERE,
803356872,00017,80335687200017,O,2014-07-01,,,,2014-07-08T04:51:03,true,1,17 ROUTE DE LA BERTHETE,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,4.677769,46.522579,0.94,housenumber,17 Route de la Berthete 71460 Ameugny,71007_n1kikg_00017,D,17 ROUTE DE LA BERTHETE,
803643097,00014,80364309700014,O,2014-07-16,,,,2017-04-06T03:42:22,true,2,,,,RUE,DE LA VALLEE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2017-04-01,F,LES ECURIES D'AMEUGNY,,,,01.43Z,NAFRev2,N,4.676568,46.52806,0.94,street,Rue de la Vallee 71460 Ameugny,71007_gsqa5o,G,RUE DE LA VALLEE,
805871456,00010,80587145600010,O,,,,,,true,1,,,,HAM,LE BOIS DERNIER,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.683295,46.534741,0.93,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
808168199,00012,80816819900012,O,2014-11-06,,,,2014-12-04T09:01:44,true,1,RUE DE LA VALLEE,,,,,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,68.20B,NAFRev2,N,4.676568,46.52806,0.94,street,Rue de la Vallee 71460 Ameugny,71007_gsqa5o,D,RUE DE LA VALLEE,
812954568,00018,81295456800018,O,2015-06-01,,,4399CZ,2020-01-28T04:06:59,true,2,,4,,RUE,DE L'EGLISE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2019-12-31,F,PIERRE-VINCENT BRULE MACON,,,PIERRE-VINCENT BRULE MACON,43.99C,NAFRev2,N,4.677439,46.524883,0.94,housenumber,4 Rue de l’Eglise 71460 Ameugny,71007_0085_00004,G,4 RUE DE L EGLISE,
815069620,00012,81506962000012,O,2016-01-01,,,,2021-02-23T17:34:24,true,2,,,,,LA GRANGE CERCY,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2020-07-20,A,LA BASSE-COUR D'AMEUGNY,,,,01.47Z,NAFRev2,N,4.664975,46.524519,0.75,street,Chemin de la Grange Cersy 71460 Ameugny,71007_ns5hf7,G,CHEMIN DE LA GRANGE CERSY,
819643180,00014,81964318000014,O,2016-04-01,,,,2018-04-06T18:05:23,true,1,,6,,RUE,DES RACLOS,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2016-04-01,A,EVIDENCES 3D,,,EVIDENCES 3D,71.12B,NAFRev2,N,4.675715,46.525887,0.94,interpolation,6 Rue des Raclos 71460 Ameugny,,G,4 RUE DES RACLOS,
828789743,00014,82878974300014,O,2017-04-01,01,2018,,2020-08-25T11:34:45,true,1,,8,,RUE,DE LA VALLEE,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,O,4.676536,46.529025,0.94,housenumber,8 Rue de la Vallee 71460 Ameugny,71007_gsqa5o_00008,G,8 RUE DE LA VALLEE,
834565723,00014,83456572300014,O,2018-01-10,,,,2021-07-16T09:34:43,true,2,,9,,RUE,DES RACLOS,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,4.674484,46.525327,0.94,housenumber,9 Rue des Raclos 71460 Ameugny,71007_hjf1za_00009,G,9 RUE DES RACLOS,
842090532,00016,84209053200016,O,2018-09-11,,,,2018-09-12T09:29:38,true,1,,,,,LE BOIS DERNIER,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2018-09-11,A,LE BOIS D'ELEONORE,,,LE BOIS D'ELEONORE,47.99A,NAFRev2,N,4.683295,46.534741,0.93,locality,Le Bois Dernier 71460 Ameugny,71007_B100,G,LE BOIS DERNIER,
852243955,00014,85224395500014,O,2019-07-01,,,5610CR,2020-05-04T17:00:39,true,1,,10,,RTE,DE CLUNY,71460,AMEUGNY,,,71007,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,MERTIN,56.10C,NAFRev2,N,4.684605,46.533981,0.82,housenumber,10 Route de Cluny 71460 Ameugny,71007_0065_00010,G,10 ROUTE DE CLUNY,
