id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352060,2021-02-24,000001,Vente,150000,8,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0042,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1296,6.729865,47.502704
2021-352060,2021-02-24,000001,Vente,150000,,,AUX CHARMES,B022,25550,25469,Présentevillers,25,,,254690000A0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1457,6.7301,47.503017
2021-352060,2021-02-24,000001,Vente,150000,,,AUX CHARMES,B022,25550,25469,Présentevillers,25,,,254690000A0044,,,,,,,,,,,,,0,,,,,S,sols,,,765,6.729784,47.502939
2021-352060,2021-02-24,000001,Vente,150000,10,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,404,6.729581,47.502719
2021-352060,2021-02-24,000001,Vente,150000,,,AUX CHARMES,B022,25550,25469,Présentevillers,25,,,254690000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.729922,47.503192
2021-352333,2021-03-10,000001,Vente,190000,,,AUX CHARMES,B022,25550,25469,Présentevillers,25,,,254690000A0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,2993,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,2,Appartement,64,1,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352333,2021-03-10,000001,Vente,190000,4,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-352737,2021-05-05,000001,Vente,140000,,,VILLAGE,B064,25550,25469,Présentevillers,25,,,254690000C0140,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.731328,47.500766
2021-352737,2021-05-05,000001,Vente,140000,2,,RUE DES JARDINS,0070,25550,25469,Présentevillers,25,,,254690000C0170,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,424,6.731487,47.500708
2021-352737,2021-05-05,000001,Vente,140000,2,,RUE DES JARDINS,0070,25550,25469,Présentevillers,25,,,254690000C0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,6.731487,47.500708
2021-353436,2021-07-12,000001,Vente,11000,14,,GR GRANDE RUE,0050,25550,25469,Présentevillers,25,,,254690000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,6.728667,47.503064
2021-353666,2021-07-26,000001,Vente,264000,6,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0449,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,920,6.729346,47.504958
2021-353666,2021-07-26,000001,Vente,264000,6,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,6.729346,47.504958
2021-353666,2021-07-26,000001,Vente,264000,6,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0449,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1090,6.729346,47.504958
2021-353666,2021-07-26,000001,Vente,264000,6,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0449,,,,,,,,,,,,,0,1,Maison,208,8,J,jardins,,,1090,6.729346,47.504958
2021-353799,2021-07-29,000001,Vente,87000,1,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0292,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,601,6.728828,47.503048
2021-353799,2021-07-29,000001,Vente,87000,1,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0292,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,601,6.728828,47.503048
2021-353799,2021-07-29,000001,Vente,87000,1,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,6.728828,47.503048
2021-353799,2021-07-29,000001,Vente,87000,1,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,6.728828,47.503048
2021-353799,2021-07-29,000001,Vente,87000,1,,RUE DES CHARMES,0030,25550,25469,Présentevillers,25,,,254690000A0292,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,601,6.728828,47.503048
2021-353799,2021-07-29,000001,Vente,87000,,,PRES DES CHARMES,B056,25550,25469,Présentevillers,25,,,254690000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.728888,47.503206
2021-353799,2021-07-29,000001,Vente,87000,,,PRES DES CHARMES,B056,25550,25469,Présentevillers,25,,,254690000A0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,32,6.728772,47.503207
2021-354464,2021-10-19,000001,Vente,90000,19,,RUE DE BAVANS,0020,25550,25469,Présentevillers,25,,,254690000C0025,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1114,6.730439,47.499745
2021-354553,2021-10-26,000001,Vente,69114.46,,,LES PLATEAUX DU HAUT,B053,25550,25469,Présentevillers,25,,,25469000ZB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,6.736653,47.499615
2021-355005,2021-12-14,000001,Vente,73000,,,VILLAGE,B064,25550,25469,Présentevillers,25,,,254690000C0127,,,,,,,,,,,,,0,,,,,J,jardins,,,175,6.730066,47.499605
2021-355005,2021-12-14,000001,Vente,73000,23,,RUE DE BAVANS,0020,25550,25469,Présentevillers,25,,,254690000C0128,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,95,6.729974,47.499604
