id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990320,2020-02-17,000001,Vente,25000,,,LE VILLAGE,B077,70160,70380,Neurey-en-Vaux,70,,,703800000A0104,,,,,,,,,,,,,0,,,,,J,jardins,,,821,6.20332,47.745216
2020-990320,2020-02-17,000001,Vente,25000,17,,RUE DES NOYERS,0054,70160,70380,Neurey-en-Vaux,70,,,703800000A0105,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,581,6.203385,47.745429
2020-990463,2020-02-28,000002,Vente,32000,,,LE VILLAGE,B077,70160,70380,Neurey-en-Vaux,70,,,703800000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,684,6.201012,47.746446
2020-990463,2020-02-28,000002,Vente,32000,,,LE VILLAGE,B077,70160,70380,Neurey-en-Vaux,70,,,703800000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,329,6.201478,47.746707
2020-990463,2020-02-28,000002,Vente,32000,,,LE VILLAGE,B077,70160,70380,Neurey-en-Vaux,70,,,703800000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,1446,6.200044,47.747084
2020-990463,2020-02-28,000002,Vente,32000,,,LE VILLAGE,B077,70160,70380,Neurey-en-Vaux,70,,,703800000A0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,6.199926,47.746867
2020-990463,2020-02-28,000002,Vente,32000,,,LE VILLAGE,B077,70160,70380,Neurey-en-Vaux,70,,,703800000A0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,534,6.200444,47.746644
2020-990463,2020-02-28,000002,Vente,32000,,,LE VILLAGE,B077,70160,70380,Neurey-en-Vaux,70,,,703800000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,1367,6.200319,47.747478
2020-990463,2020-02-28,000002,Vente,32000,,,LE VILLAGE,B077,70160,70380,Neurey-en-Vaux,70,,,703800000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,1366,6.200681,47.74732
