id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580884,2020-01-09,000001,Vente,90000,,,DAIL,B023,40380,40236,Poyartin,40,,,402360000G0841,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,-0.873474,43.686931
2020-580884,2020-01-09,000001,Vente,90000,465,,RTE DU DUPERE,0055,40380,40236,Poyartin,40,,,402360000G0842,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,615,-0.87315,43.686766
2020-580884,2020-01-09,000001,Vente,90000,,,DAIL,B023,40380,40236,Poyartin,40,,,402360000G0844,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.873373,43.68678
2020-581151,2020-01-15,000001,Vente,160000,,,LOUSTEAU,B041,40380,40236,Poyartin,40,,,402360000G0485,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.867777,43.685872
2020-581151,2020-01-15,000001,Vente,160000,,,LOUSTEAU,B041,40380,40236,Poyartin,40,,,402360000G0567,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.868127,43.686102
2020-581151,2020-01-15,000001,Vente,160000,38,,RTE D'OZOURT,0160,40380,40236,Poyartin,40,,,402360000G0571,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,509,-0.867779,43.685935
2020-581151,2020-01-15,000001,Vente,160000,38,,RTE D'OZOURT,0160,40380,40236,Poyartin,40,,,402360000G0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.867657,43.685846
2020-581345,2020-01-09,000001,Vente,126000,148,,RTE DU DUPERE,0055,40380,40236,Poyartin,40,,,402360000B0542,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1578,-0.869013,43.68677
2020-581345,2020-01-09,000001,Vente,126000,148,,RTE DU DUPERE,0055,40380,40236,Poyartin,40,,,402360000B0542,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-0.869013,43.68677
2020-581924,2020-02-07,000001,Vente,2500,,,BASQUE,B002,40380,40236,Poyartin,40,,,402360000F0109,,,,,,,,,,,,,0,,,,,L,landes,,,9581,-0.864875,43.674818
2020-581924,2020-02-07,000001,Vente,2500,,,L ARAGNE,B001,40380,40236,Poyartin,40,,,402360000G0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7243,-0.877844,43.681073
2020-582294,2020-02-20,000001,Vente,20000,,,BRETTES,B008,40380,40236,Poyartin,40,,,402360000D0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1554,-0.854847,43.680639
2020-582657,2020-02-27,000001,Vente,193130,109,,RTE DE LA CROIX DE GOEYTES,0065,40380,40236,Poyartin,40,,,402360000G0298,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,757,-0.875549,43.681484
2020-582657,2020-02-27,000001,Vente,193130,109,,RTE DE LA CROIX DE GOEYTES,0065,40380,40236,Poyartin,40,,,402360000G0298,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1800,-0.875549,43.681484
2020-586407,2020-07-01,000001,Vente,279000,840,,RTE DE OUYE,0155,40380,40236,Poyartin,40,,,402360000A0372,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1800,-0.881949,43.705586
2020-586407,2020-07-01,000001,Vente,279000,840,,RTE DE OUYE,0155,40380,40236,Poyartin,40,,,402360000A0372,,,,,,,,,,,,,0,1,Maison,119,5,BR,futaies résineuses,PIN,Pins,1224,-0.881949,43.705586
2020-586407,2020-07-01,000001,Vente,279000,840,,RTE DE OUYE,0155,40380,40236,Poyartin,40,,,402360000A0372,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,700,-0.881949,43.705586
2020-589213,2020-09-24,000001,Vente,150000,7,,RTE DE BADIE,0005,40380,40236,Poyartin,40,,,402360000C0279,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,159,-0.867488,43.685367
2020-589213,2020-09-24,000001,Vente,150000,75,,RTE D'OZOURT,0160,40380,40236,Poyartin,40,,,402360000C0280,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,359,-0.867582,43.685436
2020-589213,2020-09-24,000001,Vente,150000,,,LE BOURG,B007,40380,40236,Poyartin,40,,,402360000C0307,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-0.867408,43.685402
2020-589213,2020-09-24,000001,Vente,150000,,,LE BOURG,B007,40380,40236,Poyartin,40,,,402360000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.867632,43.685311
2020-589213,2020-09-24,000001,Vente,150000,,,LE BOURG,B007,40380,40236,Poyartin,40,,,402360000C0390,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.86736,43.685323
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,34,2,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,38,2,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,68,3,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,38,2,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,40,2,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,34,2,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,4000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,40,3,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,68,3,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,40,2,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,34,2,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,38,2,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,38,2,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,59,3,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,63,3,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,39,2,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,40,3,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,38,2,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,38,2,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,59,3,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,40,2,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,59,3,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,63,3,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,39,2,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,68,3,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,34,2,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,6000,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,40,3,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,39,2,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1100,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,63,3,T,terres,,,3759,-0.859437,43.698848
2020-589907,2020-10-01,000001,Vente,390000,1559,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0527,,,,,,,,,,,,,0,2,Appartement,34,2,T,terres,,,3759,-0.859437,43.698848
2020-589940,2020-10-20,000001,Vente,30750,,,BOUET,B006,40380,40236,Poyartin,40,,,402360000B0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1516,-0.859888,43.697925
2020-589964,2020-09-03,000001,Vente,261100,287,,RTE DE CAPDUPLAT,0025,40380,40236,Poyartin,40,,,402360000C0141,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,763,-0.858215,43.68958
2020-589964,2020-09-03,000001,Vente,261100,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0142,,,,,,,,,,,,,0,,,,,J,jardins,,,689,-0.858348,43.689539
2020-589964,2020-09-03,000001,Vente,261100,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,197,-0.858327,43.689813
2020-589964,2020-09-03,000001,Vente,261100,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,191,-0.858456,43.689601
2020-589964,2020-09-03,000001,Vente,261100,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,574,-0.858048,43.689443
2020-589964,2020-09-03,000001,Vente,261100,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,158,-0.858083,43.689344
2020-592057,2020-12-07,000001,Vente,23095,1089,,RTE DE BADIE,0005,40380,40236,Poyartin,40,,,402360000D0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.855983,43.681813
2020-593029,2020-12-29,000001,Vente,100,,,LABOURDETTE,B033,40380,40236,Poyartin,40,,,402360000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.863503,43.693353
2020-593029,2020-12-29,000001,Vente,100,,,LABOURDETTE,B033,40380,40236,Poyartin,40,,,402360000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,352,-0.863523,43.69331
