id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166168,2020-01-03,000001,Vente,217500,5351,,SUR LA RUE VERTE,B152,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0769,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,1397,-0.083699,48.926191
2020-166168,2020-01-03,000001,Vente,217500,5351,,SUR LA RUE VERTE,B152,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0769,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,-0.083699,48.926191
2020-168243,2020-05-18,000001,Vente,39439,,,LA GARENNE,B070,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0019,,,,,,,,,,,,,0,,,,,P,prés,,,960,-0.089996,48.933199
2020-168243,2020-05-18,000001,Vente,39439,,,LA CRIERE,B052,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0024,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-0.088438,48.933411
2020-168243,2020-05-18,000001,Vente,39439,,,LA CRIERE,B052,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0037,,,,,,,,,,,,,0,,,,,P,prés,,,8595,-0.084609,48.933885
2020-168243,2020-05-18,000001,Vente,39439,,,LA CRIERE,B052,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0039,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.083406,48.935019
2020-168243,2020-05-18,000001,Vente,39439,,,LA CRIERE,B052,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0040,,,,,,,,,,,,,0,,,,,P,prés,,,22460,-0.083336,48.935051
2020-168489,2020-05-29,000001,Vente,100000,5131,,LE PETIT COULIBOEUF,B115,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0749,,,,,,,,,,,,,0,1,Maison,300,11,J,jardins,,,1211,-0.081035,48.923821
2020-168489,2020-05-29,000001,Vente,100000,5131,,LE PETIT COULIBOEUF,B115,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0749,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,1000,-0.081035,48.923821
2020-168549,2020-05-28,000001,Vente,76000,,,LE GRAND COULIBOEUF,B072,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0063,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.077574,48.93726
2020-168549,2020-05-28,000001,Vente,76000,5211,,LE GRAND COULIBOEUF,B072,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0293,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,67,-0.077543,48.937177
2020-168597,2020-05-27,000001,Vente,165000,5184,,LE GRAND COULIBOEUF,B072,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0290,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2221,-0.075513,48.937224
2020-168597,2020-05-27,000001,Vente,165000,,,LE GRAND COULIBOEUF,B072,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0304,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.0759,48.937117
2020-168785,2020-06-12,000001,Echange,158793,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0135,,,,,,,,,,,,,0,,,,,P,prés,,,14272,-0.080877,48.927442
2020-168785,2020-06-12,000001,Echange,158793,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0136,,,,,,,,,,,,,0,,,,,P,prés,,,12853,-0.081768,48.927939
2020-168785,2020-06-12,000001,Echange,158793,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0137,,,,,,,,,,,,,0,,,,,P,prés,,,10325,-0.080614,48.928461
2020-168785,2020-06-12,000001,Echange,158793,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0140,,,,,,,,,,,,,0,,,,,T,terres,,,9380,-0.080661,48.929628
2020-168785,2020-06-12,000001,Echange,158793,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,8882,-0.080951,48.930143
2020-168785,2020-06-12,000001,Echange,158793,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0142,,,,,,,,,,,,,0,,,,,T,terres,,,3695,-0.079894,48.930601
2020-168785,2020-06-12,000001,Echange,158793,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0143,,,,,,,,,,,,,0,,,,,T,terres,,,5068,-0.081532,48.930445
2020-168785,2020-06-12,000001,Echange,158793,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0144,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-0.080794,48.930981
2020-168785,2020-06-12,000001,Echange,158793,,,LE BUISSON POUILLEUX,B016,14620,14452,Morteaux-Coulibœuf,14,,,14452000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,33870,-0.098683,48.926159
2020-168788,2020-06-12,000001,Vente,173653,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0135,,,,,,,,,,,,,0,,,,,P,prés,,,14272,-0.080877,48.927442
2020-168788,2020-06-12,000001,Vente,173653,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0136,,,,,,,,,,,,,0,,,,,P,prés,,,12853,-0.081768,48.927939
2020-168788,2020-06-12,000001,Vente,173653,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0137,,,,,,,,,,,,,0,,,,,P,prés,,,10325,-0.080614,48.928461
2020-168788,2020-06-12,000001,Vente,173653,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0140,,,,,,,,,,,,,0,,,,,T,terres,,,9380,-0.080661,48.929628
2020-168788,2020-06-12,000001,Vente,173653,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,8882,-0.080951,48.930143
2020-168788,2020-06-12,000001,Vente,173653,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0142,,,,,,,,,,,,,0,,,,,T,terres,,,3695,-0.079894,48.930601
2020-168788,2020-06-12,000001,Vente,173653,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0143,,,,,,,,,,,,,0,,,,,T,terres,,,5068,-0.081532,48.930445
2020-168788,2020-06-12,000001,Vente,173653,,,L HERBAGE VIEILLE,B081,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0144,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-0.080794,48.930981
2020-168788,2020-06-12,000001,Vente,173653,,,LE BUISSON POUILLEUX,B016,14620,14452,Morteaux-Coulibœuf,14,,,14452000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,33870,-0.098683,48.926159
2020-169356,2020-06-16,000001,Vente,112000,5089,,LE PERREY,B111,14620,14452,Morteaux-Coulibœuf,14,,,144520000C0155,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1001,-0.076109,48.925026
2020-169363,2020-07-01,000001,Vente,210000,,,LE HOME,B083,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2285,-0.074113,48.939826
2020-169363,2020-07-01,000001,Vente,210000,,,LE HOME,B083,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0029,,,,,,,,,,,,,0,,,,,J,jardins,,,745,-0.074887,48.939844
2020-169363,2020-07-01,000001,Vente,210000,,,LE HOME,B083,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0340,,,,,,,,,,,,,0,,,,,P,prés,,,5024,-0.074287,48.940265
2020-169363,2020-07-01,000001,Vente,210000,5258,,LE HOME,B083,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0427,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,712,-0.074793,48.940022
2020-169363,2020-07-01,000001,Vente,210000,5258,,LE HOME,B083,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,-0.074793,48.940022
2020-169363,2020-07-01,000001,Vente,210000,5258,,LE HOME,B083,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,-0.074793,48.940022
2020-169363,2020-07-01,000001,Vente,210000,,,LE HOME,B083,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0428,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.074613,48.940291
2020-169439,2020-07-18,000001,Vente,100000,5009,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-0.067507,48.923667
2020-169439,2020-07-18,000001,Vente,100000,5009,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0196,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,281,-0.067507,48.923667
2020-169439,2020-07-18,000001,Vente,100000,5009,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-0.067507,48.923667
2020-170523,2020-08-20,000001,Vente,135900,5098,,LE PETIT COULIBOEUF,B115,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0659,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,871,-0.079017,48.925981
2020-170523,2020-08-20,000001,Vente,135900,5098,,LE PETIT COULIBOEUF,B115,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0659,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,871,-0.079017,48.925981
2020-170523,2020-08-20,000001,Vente,135900,5098,,LE PETIT COULIBOEUF,B115,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0659,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,871,-0.079017,48.925981
2020-170523,2020-08-20,000001,Vente,135900,5098,,LE PETIT COULIBOEUF,B115,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0659,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,130,-0.079017,48.925981
2020-170523,2020-08-20,000001,Vente,135900,5098,,LE PETIT COULIBOEUF,B115,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.079017,48.925981
2020-170523,2020-08-20,000001,Vente,135900,5098,,LE PETIT COULIBOEUF,B115,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.079017,48.925981
2020-171198,2020-09-18,000001,Vente,178000,,,BLOCQUEVILLE,B011,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0382,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-0.080967,48.920006
2020-171198,2020-09-18,000001,Vente,178000,5159,,BLOCQUEVILLE,B011,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0383,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,259,-0.080919,48.919772
2020-171198,2020-09-18,000001,Vente,178000,,,BLOCQUEVILLE,B011,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0682,,,,,,,,,,,,,0,,,,,P,prés,,,426,-0.081172,48.920103
2020-172054,2020-11-19,000001,Vente,2000,,,LE BAS DE LA RUE DE MORTEA,B006,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-0.069878,48.925765
2020-172054,2020-11-19,000001,Vente,2000,,,LE BAS DE LA RUE DE MORTEA,B006,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,1889,-0.069329,48.926011
2020-172054,2020-11-19,000001,Vente,2000,,,LE BAS DE LA RUE DE MORTEA,B006,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,896,-0.069925,48.926
2020-172380,2020-11-19,000001,Vente,3000,,,CANTEPIE,B020,14620,14452,Morteaux-Coulibœuf,14,,,144520000C0058,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-0.077936,48.911707
2020-173417,2020-12-29,000001,Vente,156600,5069,,LE BOURG NEUF,B013,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0072,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,173,-0.074356,48.926337
2020-173417,2020-12-29,000001,Vente,156600,5069,,LE BOURG NEUF,B013,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.074356,48.926337
2020-173417,2020-12-29,000001,Vente,156600,5069,,LE BOURG NEUF,B013,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.074356,48.926337
2020-173417,2020-12-29,000001,Vente,156600,,,LE BOURG NEUF,B013,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.074278,48.9263
2020-173417,2020-12-29,000001,Vente,156600,,,LE BOURG NEUF,B013,14620,14452,Morteaux-Coulibœuf,14,,,14452000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.074442,48.926067
