siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103121,00019,21210312100019,O,1983-03-01,NN,,,2022-08-29T09:06:16,true,4,,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2019-01-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103121,00027,21210312100027,O,1997-01-01,NN,,,2020-06-16T10:06:04,false,4,MAIRIE,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262101322,00010,26210132200010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103124,00015,29210312400015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313061236,00011,31306123600011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.942662,47.848752,0.92,street,Rue de l'Eglise 21290 Gurgy-la-Ville,21312_0040,G,RUE DE L EGLISE,
316082114,00026,31608211400026,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE MOULIN,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2008-01-01,A,O'NUT GLEN,,,,01.49Z,NAFRev2,N,4.941579,47.850543,0.36,street,Rue de Lesgoulles 21290 Gurgy-la-Ville,21312_0075,G,RUE DE LESGOULLES,
338437841,00012,33843784100012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
405058645,00012,40505864500012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058652,00018,40505865200018,O,1982-12-31,NN,,,2023-05-05T20:32:44,true,4,,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412573008,00015,41257300800015,O,1997-03-01,NN,,,2021-02-23T11:34:54,true,4,,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413510538,00015,41351053800015,O,1997-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420052219,00011,42005221900011,O,1998-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
421465840,00013,42146584000013,O,1999-01-18,NN,,,2019-11-14T14:00:23,false,4,,,,,ROUTE DE LIGNEROLLES,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,02.0B,NAF1993,N,4.940193,47.850064,0.93,street,Route de Lignerolles 21290 Gurgy-la-Ville,21312_0080,G,ROUTE DE LIGNEROLLES,
442029427,00022,44202942700022,P,2003-10-01,NN,,,2019-11-14T14:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GURGY-LA-VILLE,,[ND],21312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-04-26,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
448257725,00011,44825772500011,O,2003-02-10,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE ROUVRES,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.941823,47.850028,0.81,street,Route de Rouvres 21290 Gurgy-la-Ville,21312_0115,G,ROUTE DE ROUVRES,
482209871,00011,48220987100011,O,2005-04-01,,,,2019-11-14T14:00:23,true,2,,,,,GRANDE RUE,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.939697,47.848795,0.93,street,Grande Rue 21290 Gurgy-la-Ville,21312_0065,G,GRANDE RUE,
482267358,00018,48226735800018,O,2005-04-01,,,,2019-11-14T14:00:23,true,2,,,,,,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483444824,00013,48344482400013,P,2005-04-01,,,,2024-01-18T01:22:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GURGY-LA-VILLE,,[ND],21312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
501565543,00011,50156554300011,O,2007-12-04,,,,2019-11-14T14:00:23,true,2,,,,,LE CHATEAU,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
890100852,00015,89010085200015,O,2020-02-13,,,,2020-10-19T09:41:19,true,1,,12,,,GRAND RUE,21290,GURGY-LA-VILLE,,,21312,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,56.30Z,NAFRev2,N,4.938565,47.847509,0.79,housenumber,12 Grande Rue 21290 Gurgy-la-Ville,21312_0065_00012,G,12 GRANDE RUE,
