id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104597,2020-01-15,000001,Vente,18000,,,A L HORTE MAGE,B068,11220,11185,Lagrasse,11,,,111850000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.613155,43.082866
2020-104597,2020-01-15,000001,Vente,18000,,,A L HORTE MAGE,B068,11220,11185,Lagrasse,11,,,111850000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.613019,43.083009
2020-104597,2020-01-15,000001,Vente,18000,,,A L HORTE MAGE,B068,11220,11185,Lagrasse,11,,,111850000C0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,2.612988,43.082973
2020-104891,2020-01-31,000001,Vente,250000,3,,RIVE GAUCHE,0147,11220,11185,Lagrasse,11,,,111850000B0330,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,570,2.618307,43.092696
2020-104913,2020-01-23,000001,Vente,140000,10,,RUE DU CONSULAT,0042,11220,11185,Lagrasse,11,,,111850000B1877,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,88,2.619521,43.091591
2020-105327,2020-03-03,000001,Vente,180000,5374,,LA BENAOURIO,B007,11220,11185,Lagrasse,11,,,111850000B1972,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,2.622197,43.088107
2020-105327,2020-03-03,000001,Vente,180000,5374,,LA BENAOURIO,B007,11220,11185,Lagrasse,11,,,111850000B1972,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,480,2.622197,43.088107
2020-105327,2020-03-03,000001,Vente,180000,,,LA BENAOURIO,B007,11220,11185,Lagrasse,11,,,111850000B1973,,,,,,,,,,,,,0,,,,,S,sols,,,487,2.622392,43.088113
2020-105330,2020-03-03,000001,Vente,115000,,,LES PLANELS,B101,11220,11185,Lagrasse,11,,,111850000B0635,,,,,,,,,,,,,0,,,,,VI,vignes,,,4235,2.625466,43.094903
2020-105330,2020-03-03,000001,Vente,115000,,,JACQUES PLA,B069,11220,11185,Lagrasse,11,,,111850000B0844,,,,,,,,,,,,,0,,,,,L,landes,,,830,2.607776,43.077365
2020-105330,2020-03-03,000001,Vente,115000,,,JACQUES PLA,B069,11220,11185,Lagrasse,11,,,111850000B0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,2.607464,43.076762
2020-105330,2020-03-03,000001,Vente,115000,,,JACQUES PLA,B069,11220,11185,Lagrasse,11,,,111850000B0845,,,,,,,,,,,,,0,,,,,L,landes,,,1515,2.607464,43.076762
2020-105330,2020-03-03,000001,Vente,115000,,,JACQUES PLA,B069,11220,11185,Lagrasse,11,,,111850000B0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,5070,2.607464,43.076762
2020-105330,2020-03-03,000001,Vente,115000,,,JACQUES PLA,B069,11220,11185,Lagrasse,11,,,111850000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.606251,43.076461
2020-105330,2020-03-03,000001,Vente,115000,,,JACQUES PLA,B069,11220,11185,Lagrasse,11,,,111850000B0848,,,,,,,,,,,,,0,,,,,VI,vignes,,,3585,2.607196,43.077477
2020-105330,2020-03-03,000001,Vente,115000,,,JACQUES PLA,B069,11220,11185,Lagrasse,11,,,111850000B0851,,,,,,,,,,,,,0,,,,,VI,vignes,,,2475,2.606134,43.077027
2020-105330,2020-03-03,000001,Vente,115000,,,VILLE BRESSAS,B126,11220,11185,Lagrasse,11,,,111850000B0881,,,,,,,,,,,,,0,,,,,L,landes,,,8530,2.61127,43.076466
2020-105330,2020-03-03,000001,Vente,115000,,,VILLE BRESSAS,B126,11220,11185,Lagrasse,11,,,111850000B0882,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.610591,43.076409
2020-105330,2020-03-03,000001,Vente,115000,,,VILLE BRESSAS,B126,11220,11185,Lagrasse,11,,,111850000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.610934,43.076679
2020-105330,2020-03-03,000001,Vente,115000,,,VILLE BRESSAS,B126,11220,11185,Lagrasse,11,,,111850000B0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,3985,2.61161,43.077137
2020-105330,2020-03-03,000001,Vente,115000,,,VILLE BRESSAS,B126,11220,11185,Lagrasse,11,,,111850000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.612215,43.077705
2020-105330,2020-03-03,000001,Vente,115000,,,VILLE BRESSAS,B126,11220,11185,Lagrasse,11,,,111850000B0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,7125,2.612334,43.077789
2020-105330,2020-03-03,000001,Vente,115000,,,LAS FAISSOS,B074,11220,11185,Lagrasse,11,,,111850000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,1183,2.615846,43.079621
2020-105330,2020-03-03,000001,Vente,115000,,,LAS FAISSOS,B074,11220,11185,Lagrasse,11,,,111850000B0912,,,,,,,,,,,,,0,,,,,VI,vignes,,,6087,2.615846,43.079621
2020-105330,2020-03-03,000001,Vente,115000,,,LAS FAISSOS,B074,11220,11185,Lagrasse,11,,,111850000B0913,,,,,,,,,,,,,0,,,,,VI,vignes,,,5725,2.615199,43.07985
2020-105330,2020-03-03,000001,Vente,115000,,,LAS FAISSOS,B074,11220,11185,Lagrasse,11,,,111850000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,8315,2.612886,43.077748
2020-105330,2020-03-03,000001,Vente,115000,,,JACQUES PLA,B069,11220,11185,Lagrasse,11,,,111850000B1545,,,,,,,,,,,,,0,,,,,VI,vignes,,,6080,2.606578,43.076637
2020-105330,2020-03-03,000001,Vente,115000,,,LES PLANELS,B101,11220,11185,Lagrasse,11,,,111850000B1931,,,,,,,,,,,,,0,,,,,VI,vignes,,,6450,2.626863,43.095423
2020-105330,2020-03-03,000001,Vente,115000,,,LES PLANELS,B101,11220,11185,Lagrasse,11,,,111850000B1932,,,,,,,,,,,,,0,,,,,T,terres,,,5280,2.627581,43.094769
2020-105330,2020-03-03,000001,Vente,115000,,,LES PLANELS,B101,11220,11185,Lagrasse,11,,,111850000B1933,,,,,,,,,,,,,0,,,,,VI,vignes,,,7335,2.626078,43.094525
2020-105330,2020-03-03,000001,Vente,115000,,,LES PLANELS,B101,11220,11185,Lagrasse,11,,,111850000B1934,,,,,,,,,,,,,0,,,,,T,terres,,,4395,2.626674,43.094112
2020-105330,2020-03-03,000001,Vente,115000,,,LA PEYROUSE,B097,11220,11185,Lagrasse,11,,,111850000C0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,8215,2.610517,43.081156
2020-105330,2020-03-03,000001,Vente,115000,,,LA PEYROUSE,B097,11220,11185,Lagrasse,11,,,111850000C0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,5270,2.610806,43.08299
2020-105330,2020-03-03,000001,Vente,115000,,,LA PEYROUSE,B097,11220,11185,Lagrasse,11,,,111850000C0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,3448,2.609361,43.081785
2020-105330,2020-03-03,000001,Vente,115000,,,LA PEYROUSE,B097,11220,11185,Lagrasse,11,,,111850000C0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,4137,2.609361,43.081785
2020-105330,2020-03-03,000001,Vente,115000,,,LA PAYCHERE,B093,11220,11185,Lagrasse,11,,,111850000C0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,5260,2.606623,43.080678
2020-105330,2020-03-03,000001,Vente,115000,,,MADONE,B081,11220,11185,Lagrasse,11,,,111850000C0271,,,,,,,,,,,,,0,,,,,L,landes,,,3330,2.603604,43.082903
2020-105330,2020-03-03,000001,Vente,115000,,,COMBE DE SAINT-JEAN,B035,11220,11185,Lagrasse,11,,,111850000C0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,2.608636,43.084135
2020-105330,2020-03-03,000001,Vente,115000,,,COMBE DE SAINT-JEAN,B035,11220,11185,Lagrasse,11,,,111850000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.608636,43.084135
2020-105330,2020-03-03,000001,Vente,115000,,,COMBE DE SAINT-JEAN,B035,11220,11185,Lagrasse,11,,,111850000C0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,2.608368,43.084428
2020-105330,2020-03-03,000001,Vente,115000,,,COMBE DE SAINT-JEAN,B035,11220,11185,Lagrasse,11,,,111850000C0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,3395,2.607705,43.084431
2020-105330,2020-03-03,000001,Vente,115000,,,COMBE DE SAINT-JEAN,B035,11220,11185,Lagrasse,11,,,111850000C0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,6835,2.606737,43.08434
2020-105330,2020-03-03,000001,Vente,115000,,,COMBE DE SAINT-JEAN,B035,11220,11185,Lagrasse,11,,,111850000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.606467,43.084682
2020-105330,2020-03-03,000001,Vente,115000,,,COMBE DE SAINT-JEAN,B035,11220,11185,Lagrasse,11,,,111850000C0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,3535,2.606062,43.084723
2020-105330,2020-03-03,000001,Vente,115000,,,COMBE DE SAINT-JEAN,B035,11220,11185,Lagrasse,11,,,111850000C0295,,,,,,,,,,,,,0,,,,,L,landes,,,4225,2.606062,43.084723
2020-105330,2020-03-03,000001,Vente,115000,,,MIRAILLES,B087,11220,11185,Lagrasse,11,,,111850000C0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,2.603026,43.071676
2020-105330,2020-03-03,000001,Vente,115000,,,MIRAILLES,B087,11220,11185,Lagrasse,11,,,111850000C0447,,,,,,,,,,,,,0,,,,,L,landes,,,1335,2.602888,43.071343
2020-105330,2020-03-03,000001,Vente,115000,,,LA PEYROUSE,B097,11220,11185,Lagrasse,11,,,111850000C0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,5185,2.611443,43.08242
2020-105330,2020-03-03,000001,Vente,115000,,,LA PEYROUSE,B097,11220,11185,Lagrasse,11,,,111850000C0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,2.60992,43.081595
2020-105385,2020-03-05,000001,Vente,2000,,,LA CAMARIE,B020,11220,11185,Lagrasse,11,,,111850000C0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,2.565385,43.087804
2020-105385,2020-03-05,000001,Vente,2000,,,LA CAMARIE,B020,11220,11185,Lagrasse,11,,,111850000C0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,2.561861,43.087901
2020-106569,2020-06-03,000002,Vente,1,,,LE VILLAGE,B125,11220,11185,Lagrasse,11,,,111850000B2189,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.619259,43.090791
2020-106584,2020-06-12,000001,Vente,515000,11,,BD DE LA PROMENADE,0130,11220,11185,Lagrasse,11,,,111850000B0337,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,715,2.621163,43.091707
2020-106793,2020-06-16,000001,Vente,400,,,LAS CAYRIDOS-OUEST,B072,11220,11185,Lagrasse,11,,,111850000C0397,,,,,,,,,,,,,0,,,,,L,landes,,,6025,2.599814,43.076112
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.614759,43.092574
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.614609,43.092535
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.614426,43.092431
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.61425,43.092368
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.61403,43.092321
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2092,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.613897,43.092286
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.613748,43.092198
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.613594,43.092165
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,2.613394,43.092063
2020-107375,2020-07-27,000001,Vente,36500,,,LE PIGEONNIER,B098,11220,11185,Lagrasse,11,,,111850000B2096,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.613173,43.092049
2020-107490,2020-07-31,000001,Vente,110000,1,,RUE PLAISANCE,0118,11220,11185,Lagrasse,11,,,111850000B0135,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,34,2.619505,43.089852
2020-107628,2020-07-27,000001,Vente,258200,,,LAS TINARIES,B075,11220,11185,Lagrasse,11,,,111850000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.619463,43.093255
2020-107628,2020-07-27,000001,Vente,258200,,,LAS TINARIES,B075,11220,11185,Lagrasse,11,,,111850000B0540,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,2.619463,43.093255
2020-107714,2020-08-06,000001,Vente,110000,3,,RUE FOY,0069,11220,11185,Lagrasse,11,,,111850000B0266,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,155,2.61939,43.091805
2020-107839,2020-08-17,000001,Vente,310000,,,ROC DE CAGALIERE,B114,11220,11185,Lagrasse,11,,,111850000B0646,,,,,,,,,,,,,0,,,,,L,landes,,,5500,2.624141,43.09401
2020-107839,2020-08-17,000001,Vente,310000,,,ROC DE CAGALIERE,B114,11220,11185,Lagrasse,11,,,111850000B0647,,,,,,,,,,,,,0,,,,,VI,vignes,,,545,2.624049,43.094017
2020-107839,2020-08-17,000001,Vente,310000,,,ROC DE CAGALIERE,B114,11220,11185,Lagrasse,11,,,111850000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.623929,43.093907
2020-107839,2020-08-17,000001,Vente,310000,5349,,ROC DE CAGALIERE,B114,11220,11185,Lagrasse,11,,,111850000B0649,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,563,2.624051,43.093642
2020-107839,2020-08-17,000001,Vente,310000,5349,,ROC DE CAGALIERE,B114,11220,11185,Lagrasse,11,,,111850000B0649,,,,,,,,,,,,,0,1,Maison,92,4,VI,vignes,,,1637,2.624051,43.093642
2020-107839,2020-08-17,000001,Vente,310000,,,ROC DE CAGALIERE,B114,11220,11185,Lagrasse,11,,,111850000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,844,2.624589,43.093122
2020-107839,2020-08-17,000001,Vente,310000,,,ROC DE CAGALIERE,B114,11220,11185,Lagrasse,11,,,111850000B0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4406,2.624589,43.093122
2020-108867,2020-10-08,000001,Vente,240000,10,,RUE DU PECH,0107,11220,11185,Lagrasse,11,,,111850000B0126,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,119,2.619628,43.090051
2020-108927,2020-10-16,000001,Vente,282000,340,,VILLEMAGNE,B127,11220,11185,Lagrasse,11,,,111850000E0222,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,564,2.548975,43.09274
2020-108927,2020-10-16,000001,Vente,282000,,,VILLEMAGNE,B127,11220,11185,Lagrasse,11,,,111850000E0223,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.548835,43.09257
2020-108927,2020-10-16,000001,Vente,282000,,,VILLEMAGNE,B127,11220,11185,Lagrasse,11,,,111850000E0225,,,5,,,,,,,,,,1,2,Appartement,11,0,,,,,,2.549025,43.092651
2020-108927,2020-10-16,000001,Vente,282000,,,VILLEMAGNE,B127,11220,11185,Lagrasse,11,,,111850000E0225,,,3,,,,,,,,,,1,2,Appartement,11,0,,,,,,2.549025,43.092651
2020-108927,2020-10-16,000001,Vente,282000,,,VILLEMAGNE,B127,11220,11185,Lagrasse,11,,,111850000E0225,,,2,,,,,,,,,,1,2,Appartement,10,0,,,,,,2.549025,43.092651
2020-108927,2020-10-16,000001,Vente,282000,,,VILLEMAGNE,B127,11220,11185,Lagrasse,11,,,111850000E0227,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.548784,43.09257
2020-108927,2020-10-16,000001,Vente,282000,,,VILLEMAGNE,B127,11220,11185,Lagrasse,11,,,111850000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,586,2.548882,43.092794
2020-110066,2020-12-21,000001,Vente,35000,11,,RUE DES DEUX PONTS,0049,11220,11185,Lagrasse,11,,,111850000B0326,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.618582,43.091762
2020-110066,2020-12-21,000001,Vente,35000,11,,RUE DES DEUX PONTS,0049,11220,11185,Lagrasse,11,,,111850000B0326,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.618582,43.091762
2020-110229,2020-12-28,000001,Vente,198000,11,,RUE DES DEUX PONTS,0049,11220,11185,Lagrasse,11,,,111850000B0326,,,7,12.17,,,,,,,,,1,2,Appartement,12,1,,,,,,2.618582,43.091762
2020-110229,2020-12-28,000001,Vente,198000,11,,RUE DES DEUX PONTS,0049,11220,11185,Lagrasse,11,,,111850000B0326,,,6,86.3,,,,,,,,,1,2,Appartement,80,3,,,,,,2.618582,43.091762
2020-110229,2020-12-28,000001,Vente,198000,11,,RUE DES DEUX PONTS,0049,11220,11185,Lagrasse,11,,,111850000B0326,,,8,2.1,,,,,,,,,1,2,Appartement,5,0,,,,,,2.618582,43.091762
