id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343668,2021-06-17,000001,Vente,142500,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,28,,63,51.85,,,,,,,2,3,Dépendance,,0,,,,,,6.669366,47.05981
2021-343668,2021-06-17,000001,Vente,142500,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,28,,63,51.85,,,,,,,2,2,Appartement,60,2,,,,,,6.669366,47.05981
2021-343668,2021-06-17,000001,Vente,142500,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669366,47.05981
2021-343670,2021-06-17,000001,Vente,101855,3,,RUE DE L EGLISE,0380,25130,25321,Villers-le-Lac,25,,,25321000AC0109,,,17,45.57,18,,22,,9,,,,4,3,Dépendance,,0,,,,,,6.669184,47.059392
2021-343670,2021-06-17,000001,Vente,101855,3,,RUE DE L EGLISE,0380,25130,25321,Villers-le-Lac,25,,,25321000AC0109,,,17,45.57,18,,22,,9,,,,4,3,Dépendance,,0,,,,,,6.669184,47.059392
2021-343670,2021-06-17,000001,Vente,101855,3,,RUE DE L EGLISE,0380,25130,25321,Villers-le-Lac,25,,,25321000AC0109,,,17,45.57,18,,22,,9,,,,4,3,Dépendance,,0,,,,,,6.669184,47.059392
2021-343670,2021-06-17,000001,Vente,101855,3,,RUE DE L EGLISE,0380,25130,25321,Villers-le-Lac,25,,,25321000AC0109,,,17,45.57,18,,22,,9,,,,4,2,Appartement,43,2,,,,,,6.669184,47.059392
2021-343676,2021-06-22,000001,Vente,146200,1,,RUE DU STADE,1000,25130,25321,Villers-le-Lac,25,,,25321000AE0121,,,10,,15,,16,,21,,,,4,2,Appartement,78,4,,,,,,6.674222,47.060547
2021-343676,2021-06-22,000001,Vente,146200,1,,RUE DU STADE,1000,25130,25321,Villers-le-Lac,25,,,25321000AE0121,,,10,,15,,16,,21,,,,4,3,Dépendance,,0,,,,,,6.674222,47.060547
2021-343871,2021-06-23,000001,Vente,270905,10,,RUE DES VERGERS,1122,25130,25321,Villers-le-Lac,25,,,25321000AO0284,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677995,47.072326
2021-343871,2021-06-23,000001,Vente,270905,10,,RUE DES VERGERS,1122,25130,25321,Villers-le-Lac,25,,,25321000AO0284,,,2,106.73,5,,,,,,,,2,2,Appartement,96,3,,,,,,6.677995,47.072326
2021-343904,2021-06-23,000001,Vente,245000,27,,RTE DES FINS,0037,25130,25321,Villers-le-Lac,25,,,25321000AO0090,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,775,6.674381,47.073367
2021-343912,2021-06-23,000001,Vente,117000,777,,LE CHAUFFAUD,B100,25130,25321,Villers-le-Lac,25,,,253210000D0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,6.693886,47.048285
2021-343912,2021-06-23,000001,Vente,117000,777,,LE CHAUFFAUD,B100,25130,25321,Villers-le-Lac,25,,,253210000D0146,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1017,6.693886,47.048285
2021-343912,2021-06-23,000001,Vente,117000,,,PRE BILLARD,B331,25130,25321,Villers-le-Lac,25,,,253210000D0489,,,,,,,,,,,,,0,,,,,S,sols,,,276,6.694421,47.048182
2021-344025,2021-06-25,000001,Vente,376000,34,,RUE DU NEUF CLOS,0036,25130,25321,Villers-le-Lac,25,,,25321000BE0040,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,6.704787,47.045249
2021-344026,2021-06-22,000001,Vente,235000,10,,RUE ALAIN COLAS,1144,25130,25321,Villers-le-Lac,25,,,25321000BK0138,,,32,65.88,,,,,,,,,1,2,Appartement,66,3,,,,,,6.661125,47.058534
2021-344026,2021-06-22,000001,Vente,235000,10,,RUE ALAIN COLAS,1144,25130,25321,Villers-le-Lac,25,,,25321000BK0138,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.661125,47.058534
2021-344026,2021-06-22,000001,Vente,235000,10,,RUE ALAIN COLAS,1144,25130,25321,Villers-le-Lac,25,,,25321000BK0138,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.661125,47.058534
2021-344026,2021-06-22,000001,Vente,235000,10,,RUE ALAIN COLAS,1144,25130,25321,Villers-le-Lac,25,,,25321000BK0138,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.661125,47.058534
2021-344070,2021-06-03,000001,Vente,367000,11,,RUE DU SOLEIL COUCHANT,0968,25130,25321,Villers-le-Lac,25,,,25321000AE0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,6.675881,47.059609
2021-344070,2021-06-03,000001,Vente,367000,11,,RUE DU SOLEIL COUCHANT,0968,25130,25321,Villers-le-Lac,25,,,25321000AE0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,6.675881,47.059609
2021-344070,2021-06-03,000001,Vente,367000,11,,RUE DU SOLEIL COUCHANT,0968,25130,25321,Villers-le-Lac,25,,,25321000AE0245,,,,,,,,,,,,,0,2,Appartement,98,1,S,sols,,,781,6.675881,47.059609
2021-344070,2021-06-03,000001,Vente,367000,11,,RUE DU SOLEIL COUCHANT,0968,25130,25321,Villers-le-Lac,25,,,25321000AE0245,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,781,6.675881,47.059609
2021-344223,2021-06-29,000001,Vente,100000,2,B,RUE QUARTIER BELLEVUE,0837,25130,25321,Villers-le-Lac,25,,,25321000AC0500,,,9,43.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.668293,47.061066
2021-344223,2021-06-29,000001,Vente,100000,1,,RUE DES GENEVRIERS,0460,25130,25321,Villers-le-Lac,25,,,25321000AC0500,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668293,47.061066
2021-344223,2021-06-29,000001,Vente,100000,1,,RUE DES GENEVRIERS,0460,25130,25321,Villers-le-Lac,25,,,25321000AC0500,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668293,47.061066
2021-344223,2021-06-29,000001,Vente,100000,1,,RUE DES GENEVRIERS,0460,25130,25321,Villers-le-Lac,25,,,25321000AC0500,,,4,,,,,,,,,,1,2,Appartement,130,6,,,,,,6.668293,47.061066
2021-344223,2021-06-29,000001,Vente,100000,1,,RUE DES GENEVRIERS,0460,25130,25321,Villers-le-Lac,25,,,25321000AC0500,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668293,47.061066
2021-344390,2021-07-02,000001,Vente,137500,2,,RUE DU DOUBS,0360,25130,25321,Villers-le-Lac,25,,,25321000AC0485,,,14,11.34,4,,8,43.72,,,,,3,3,Dépendance,,0,,,,,,6.670992,47.060715
2021-344390,2021-07-02,000001,Vente,137500,2,,RUE DU DOUBS,0360,25130,25321,Villers-le-Lac,25,,,25321000AC0485,,,14,11.34,4,,8,43.72,,,,,3,2,Appartement,55,3,,,,,,6.670992,47.060715
2021-344390,2021-07-02,000001,Vente,137500,2,,RUE DU DOUBS,0360,25130,25321,Villers-le-Lac,25,,,25321000AC0485,,,14,11.34,4,,8,43.72,,,,,3,3,Dépendance,,0,,,,,,6.670992,47.060715
2021-344397,2021-07-02,000001,Vente,121000,12,,RUE PIERRE BERCOT,0800,25130,25321,Villers-le-Lac,25,,,25321000AB0063,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669668,47.057544
2021-344397,2021-07-02,000001,Vente,121000,12,,RUE PIERRE BERCOT,0800,25130,25321,Villers-le-Lac,25,,,25321000AB0063,,,8,,89,,,,,,,,2,2,Appartement,42,2,,,,,,6.669668,47.057544
2021-344397,2021-07-02,000001,Vente,121000,12,,RUE PIERRE BERCOT,0800,25130,25321,Villers-le-Lac,25,,,25321000AB0063,,,8,,89,,,,,,,,2,3,Dépendance,,0,,,,,,6.669668,47.057544
2021-344422,2021-06-29,000001,Vente,154800,12,,RUE ALAIN COLAS,1144,25130,25321,Villers-le-Lac,25,,,25321000BK0138,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.661125,47.058534
2021-344422,2021-06-29,000001,Vente,154800,10,,RUE ALAIN COLAS,1144,25130,25321,Villers-le-Lac,25,,,25321000BK0138,,,25,,30,45.53,,,,,,,2,2,Appartement,45,2,,,,,,6.661125,47.058534
2021-344422,2021-06-29,000001,Vente,154800,10,,RUE ALAIN COLAS,1144,25130,25321,Villers-le-Lac,25,,,25321000BK0138,,,25,,30,45.53,,,,,,,2,3,Dépendance,,0,,,,,,6.661125,47.058534
2021-344512,2021-06-18,000001,Vente,200000,,,CHAILLEXON,B060,25130,25321,Villers-le-Lac,25,,,25321000AM0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,6.689354,47.067822
2021-344536,2021-06-30,000001,Vente,355000,20,,RUE DU NEUF CLOS,0036,25130,25321,Villers-le-Lac,25,,,25321000BE0047,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1107,6.70758,47.045955
2021-344542,2021-06-21,000001,Vente,176000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-344542,2021-06-21,000001,Vente,176000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-344542,2021-06-21,000001,Vente,176000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-344542,2021-06-21,000001,Vente,176000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,20,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.665951,47.058688
2021-344567,2021-06-21,000001,Vente,60000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-344567,2021-06-21,000001,Vente,60000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,22,73.68,,,,,,,,,1,2,Appartement,83,3,,,,,,6.665951,47.058688
2021-344567,2021-06-21,000001,Vente,60000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-344618,2021-07-13,000001,Vente,122000,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,13,,22,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-344618,2021-07-13,000001,Vente,122000,6,,GRAND ROND BUCHET,B233,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-344618,2021-07-13,000001,Vente,122000,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,13,,22,,,,,,,,2,2,Appartement,71,5,,,,,,,
2021-344676,2021-06-29,000001,Vente,315000,2,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AC0072,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,173,6.67064,47.060925
2021-344676,2021-06-29,000001,Vente,315000,2,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,173,6.67064,47.060925
2021-344676,2021-06-29,000001,Vente,315000,2,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AC0072,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,173,6.67064,47.060925
2021-344676,2021-06-29,000001,Vente,315000,2,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AC0072,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,173,6.67064,47.060925
2021-344768,2021-06-23,000001,Vente,96000,16,,RUE DES MEANDRES,1142,25130,25321,Villers-le-Lac,25,,,253210000F0858,,,2,,29,33,37,,,,,,3,2,Appartement,33,1,,,,,,6.671512,47.066047
2021-344768,2021-06-23,000001,Vente,96000,16,,RUE DES MEANDRES,1142,25130,25321,Villers-le-Lac,25,,,253210000F0858,,,2,,29,33,37,,,,,,3,3,Dépendance,,0,,,,,,6.671512,47.066047
2021-344768,2021-06-23,000001,Vente,96000,16,,RUE DES MEANDRES,1142,25130,25321,Villers-le-Lac,25,,,253210000F0858,,,2,,29,33,37,,,,,,3,3,Dépendance,,0,,,,,,6.671512,47.066047
2021-344854,2021-07-26,000001,Vente,234000,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,16,,41,,48,86.14,,,,,3,2,Appartement,85,4,,,,,,6.669366,47.05981
2021-344854,2021-07-26,000001,Vente,234000,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,16,,41,,48,86.14,,,,,3,3,Dépendance,,0,,,,,,6.669366,47.05981
2021-344854,2021-07-26,000001,Vente,234000,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,16,,41,,48,86.14,,,,,3,3,Dépendance,,0,,,,,,6.669366,47.05981
2021-344885,2021-07-09,000001,Vente,239800,22,,RTE DES BRENETS,0104,25130,25321,Villers-le-Lac,25,,,25321000AK0133,,,16,,17,,2,,22,,23,120.88,7,2,Appartement,123,5,,,,,,6.692973,47.063845
2021-344885,2021-07-09,000001,Vente,239800,22,,RTE DES BRENETS,0104,25130,25321,Villers-le-Lac,25,,,25321000AK0133,,,16,,17,,2,,22,,23,120.88,7,3,Dépendance,,0,,,,,,6.692973,47.063845
2021-344890,2021-07-13,000001,Vente,178900,3,,RUE DU STADE,1000,25130,25321,Villers-le-Lac,25,,,25321000AE0122,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.674487,47.060827
2021-344890,2021-07-13,000001,Vente,178900,3,,RUE DU STADE,1000,25130,25321,Villers-le-Lac,25,,,25321000AE0122,,,2,78.46,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.674487,47.060827
2021-344890,2021-07-13,000001,Vente,178900,3,,RUE DU STADE,1000,25130,25321,Villers-le-Lac,25,,,25321000AE0122,,,2,78.46,23,,,,,,,,2,2,Appartement,74,4,,,,,,6.674487,47.060827
2021-344891,2021-07-02,000001,Vente,8720,,,LA VAUTHIERE,B414,25130,25321,Villers-le-Lac,25,,,25321000AD0467,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,872,6.674627,47.06505
2021-344920,2021-07-05,000001,Vente,110000,566,A,LES BASSOTS,B012,25130,25321,Villers-le-Lac,25,,,25321000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,6.688594,47.059135
2021-344920,2021-07-05,000001,Vente,110000,,,RUE DU CHAMP DUROT,0160,25130,25321,Villers-le-Lac,25,,,25321000AI0239,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.688758,47.059066
2021-344995,2021-07-28,000001,Vente,140000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,36,37.35,38,67.37,,,,,,,2,2,Appartement,133,6,,,,,,6.665951,47.058688
2021-344995,2021-07-28,000001,Vente,140000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-344995,2021-07-28,000001,Vente,140000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,38,67.37,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-344995,2021-07-28,000001,Vente,140000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-345230,2021-07-19,000001,Vente,308300,27,,RUE DES LAZINES,0590,25130,25321,Villers-le-Lac,25,,,25321000AM0166,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,578,6.685537,47.07022
2021-345242,2021-07-13,000001,Vente,286881,9,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0322,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.675143,47.061795
2021-345242,2021-07-13,000001,Vente,286881,9,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0322,,,13,81.82,,,,,,,,,1,2,Appartement,81,4,,,,,,6.675143,47.061795
2021-345244,2021-07-28,000002,Vente,15000,,,AUX CHEVRES,B104,25130,25321,Villers-le-Lac,25,,,253210000F1074,,,,,,,,,,,,,0,,,,,S,sols,,,515,6.653956,47.059333
2021-345258,2021-07-22,000001,Vente,313200,10,B,IMP DES ROSEAUX,1143,25130,25321,Villers-le-Lac,25,,,25321000AK0151,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,324,6.690895,47.062975
2021-345369,2021-07-19,000001,Vente,100000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345369,2021-07-19,000001,Vente,100000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345369,2021-07-19,000001,Vente,100000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345369,2021-07-19,000001,Vente,100000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345369,2021-07-19,000001,Vente,100000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345369,2021-07-19,000001,Vente,100000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,613,6.674765,47.062017
2021-345369,2021-07-19,000001,Vente,100000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,613,6.674765,47.062017
2021-345549,2021-07-15,000001,Vente,235000,7,B,RUE DE CURCOL,0340,25130,25321,Villers-le-Lac,25,,,25321000AD0144,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,590,6.669154,47.063619
2021-345550,2021-07-19,000001,Vente,145000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345550,2021-07-19,000001,Vente,145000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345550,2021-07-19,000001,Vente,145000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345550,2021-07-19,000001,Vente,145000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345550,2021-07-19,000001,Vente,145000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.674765,47.062017
2021-345550,2021-07-19,000001,Vente,145000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,613,6.674765,47.062017
2021-345550,2021-07-19,000001,Vente,145000,6,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0321,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,613,6.674765,47.062017
2021-345803,2021-08-19,000001,Vente,370000,26,,SUR LA ROCHE,B368,25130,25321,Villers-le-Lac,25,,,253210000E0406,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,844,6.691934,47.040302
2021-345803,2021-08-19,000001,Vente,370000,26,,SUR LA ROCHE,B368,25130,25321,Villers-le-Lac,25,,,253210000E0406,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,878,6.691934,47.040302
2021-345803,2021-08-19,000001,Vente,370000,26,,SUR LA ROCHE,B368,25130,25321,Villers-le-Lac,25,,,253210000E0406,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,688,6.691934,47.040302
2021-345810,2021-08-17,000001,Vente,140000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.663933,47.057884
2021-345810,2021-08-17,000001,Vente,140000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,76,100.35,,,,,,,,,1,2,Appartement,80,3,,,,,,6.663933,47.057884
2021-345987,2021-08-27,000001,Echange,1000,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-345987,2021-08-27,000001,Echange,1000,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,5,,,,,,,,,,1,2,Appartement,71,5,,,,,,,
2021-345987,2021-08-27,000002,Echange,1000,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-345987,2021-08-27,000002,Echange,1000,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,8,,,,,,,,,,1,2,Appartement,71,5,,,,,,,
2021-346019,2021-08-27,000001,Vente,144150,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,8,,,,,,,,,,1,2,Appartement,71,5,,,,,,,
2021-346019,2021-08-27,000001,Vente,144150,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,16,77,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-346019,2021-08-27,000001,Vente,144150,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,16,77,,,,,,,,,1,2,Appartement,71,5,,,,,,,
2021-346019,2021-08-27,000001,Vente,144150,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-346099,2021-08-30,000001,Vente,258000,22,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0082,,,10,,20,139.16,21,,22,,23,,7,2,Appartement,127,4,,,,,,6.671566,47.063192
2021-346099,2021-08-30,000001,Vente,258000,22,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0082,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.671566,47.063192
2021-346099,2021-08-30,000001,Vente,258000,22,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0082,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.671566,47.063192
2021-346099,2021-08-30,000001,Vente,258000,22,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0082,,,10,,20,139.16,21,,22,,23,,7,3,Dépendance,,0,,,,,,6.671566,47.063192
2021-346099,2021-08-30,000001,Vente,258000,22,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0082,,,10,,20,139.16,21,,22,,23,,7,3,Dépendance,,0,,,,,,6.671566,47.063192
2021-346099,2021-08-30,000001,Vente,258000,22,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0082,,,10,,20,139.16,21,,22,,23,,7,3,Dépendance,,0,,,,,,6.671566,47.063192
2021-346099,2021-08-30,000001,Vente,258000,22,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0082,,,52,,54,,,,,,,,2,3,Dépendance,,0,,,,,,6.671566,47.063192
2021-346129,2021-05-14,000001,Vente,265000,6,,RUE BELLEVUE,0040,25130,25321,Villers-le-Lac,25,,,25321000AC0012,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,701,6.666552,47.061613
2021-346233,2021-08-12,000001,Vente,90000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-346233,2021-08-12,000001,Vente,90000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665951,47.058688
2021-346233,2021-08-12,000001,Vente,90000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,21,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.665951,47.058688
2021-346337,2021-08-17,000001,Vente,200000,1,,RUE DES MURGERS,0641,25130,25321,Villers-le-Lac,25,,,25321000AM0080,,,11,,19,70.35,,,,,,,2,3,Dépendance,,0,,,,,,6.6867,47.067779
2021-346337,2021-08-17,000001,Vente,200000,1,,RUE DES MURGERS,0641,25130,25321,Villers-le-Lac,25,,,25321000AM0080,,,11,,19,70.35,,,,,,,2,2,Appartement,68,3,,,,,,6.6867,47.067779
2021-346337,2021-08-17,000001,Vente,200000,1,,RUE DES MURGERS,0641,25130,25321,Villers-le-Lac,25,,,25321000AM0080,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6867,47.067779
2021-346483,2021-09-13,000001,Vente,310000,3,,RUE CAMILLE JORIOT,0570,25130,25321,Villers-le-Lac,25,,,25321000BJ0056,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,924,6.665691,47.072147
2021-346697,2021-09-17,000002,Vente,3065.7,,,LA CLOISON,B112,25130,25321,Villers-le-Lac,25,,,25321000BJ0176,,,,,,,,,,,,,0,,,,,P,prés,,,2172,6.671144,47.072181
2021-346697,2021-09-17,000002,Vente,3065.7,,,LA CLOISON,B112,25130,25321,Villers-le-Lac,25,,,25321000BJ0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,6.671361,47.072292
2021-346725,2021-09-17,000001,Vente,189050,9,,RUE DE LA VAUTHIERE,1080,25130,25321,Villers-le-Lac,25,,,25321000AD0461,,,3,73.77,4,,5,,6,,8,,5,3,Dépendance,,0,,,,,,6.673684,47.064447
2021-346725,2021-09-17,000001,Vente,189050,9,,RUE DE LA VAUTHIERE,1080,25130,25321,Villers-le-Lac,25,,,25321000AD0461,,,3,73.77,4,,5,,6,,8,,5,2,Appartement,96,3,,,,,,6.673684,47.064447
2021-346734,2021-09-17,000002,Echange,1456,,,RUE DES GEAIS,0445,25130,25321,Villers-le-Lac,25,,,25321000BC0098,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.667163,47.065618
2021-346734,2021-09-17,000003,Echange,1456,,,RUE DES GEAIS,0445,25130,25321,Villers-le-Lac,25,,,25321000BC0102,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.667231,47.065468
2021-346773,2021-09-03,000001,Vente,284580,,,COTE VOUILLOT,B177,25130,25321,Villers-le-Lac,25,,,253210000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,99,6.688369,47.051015
2021-346773,2021-09-03,000001,Vente,284580,23,,LE PRELOT,B350,25130,25321,Villers-le-Lac,25,,,253210000D0520,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,901,6.68855,47.050986
2021-346773,2021-09-03,000001,Vente,284580,,,COTE VOUILLOT,B177,25130,25321,Villers-le-Lac,25,,,253210000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,191,6.688346,47.051045
2021-346776,2021-09-10,000001,Vente,270000,108,B,CERNEUX BILLARD,B051,25130,25321,Villers-le-Lac,25,,,253210000A0302,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,9350,6.708176,47.097761
2021-346776,2021-09-10,000001,Vente,270000,108,B,CERNEUX BILLARD,B051,25130,25321,Villers-le-Lac,25,,,253210000A0302,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,650,6.708176,47.097761
2021-346778,2021-09-17,000001,Vente,13000,9,,RUE GEN DE GAULLE,0450,25130,25321,Villers-le-Lac,25,,,25321000AC0411,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.664177,47.05976
2021-346811,2021-08-31,000001,Vente,399400,8,,BOIS DE BAN,B022,25130,25321,Villers-le-Lac,25,,,25321000AN0075,,,,,,,,,,,,,0,2,Appartement,34,2,P,prés,,,509,6.679099,47.068794
2021-346811,2021-08-31,000001,Vente,399400,8,,BOIS DE BAN,B022,25130,25321,Villers-le-Lac,25,,,25321000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,6.679099,47.068794