siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300530383,00011,30053038300011,O,,,,,,true,1,,,,,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,01.60,NAP,N,,,0,,,,,,
304213770,00015,30421377000015,O,,NN,,,,true,1,,,,,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.71,NAP,N,,,0,,,,,,
304290281,00019,30429028100019,O,,,,,,true,1,,,,,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
326840279,00011,32684027900011,O,,,,,,true,1,,70,,RUE,DE LA LIBERATION,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,1.282428,49.998938,0.65,street,Rue de la Forge (Tocqueville-sur-Eu) 76630 Petit-Caux,76618_0735,G,RUE DE LA FORGE,TOCQUEVILLE SUR EU
332316926,00010,33231692600010,O,,NN,,,,true,1,,,,,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
337976229,00019,33797622900019,O,,NN,,,,true,1,,,,,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
340666478,00011,34066647800011,O,,NN,,,,true,1,,,,RTE,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.272896,49.968802,0.39,street,Route d'Assigny 76370 Petit-Caux,76145_0005,G,ROUTE D ASSIGNY,
348474081,00018,34847408100018,O,,NN,,,,true,1,,,,,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
384539946,00010,38453994600010,O,1992-02-01,NN,,,,true,1,,,,,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402064612,00011,40206461200011,O,1900-01-01,NN,,,2011-05-03T00:22:59,false,3,,1,,RUE,DE L EUROPE,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.281386,49.997983,0.95,housenumber,1 Rue de l'Europe (Tocqueville-sur-Eu) 76370 Petit-Caux,76696_0006_00001,G,1 RUE DE L EUROPE,TOCQUEVILLE SUR EU
404521817,00019,40452181700019,O,1993-09-30,NN,,,,true,1,,3,,RUE,FOUR A CHAUX,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,01.1A,NAF1993,N,1.284692,50.000107,0.92,housenumber,3 Rue du Four à Chaux (Tocqueville-sur-Eu) 76370 Petit-Caux,76696_0009_00003,G,3 RUE DU FOUR A CHAUX,TOCQUEVILLE SUR EU
781144712,00010,78114471200010,O,,,,,,true,1,,,,,,76910,TOCQUEVILLE SUR EU,,,76696,,,,,,,,,,,,,,,,,,,1970-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
