siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007263,00556,13000726300556,O,2009-07-06,NN,,,2020-08-25T10:13:09,false,2,,26,,RUE,DES CHARRONS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2018-07-01,F,TRESORERIE  VILLERS-BOCAGE,,,,84.11Z,NAFRev2,N,2.314917,49.998305,0.95,housenumber,26 Rue des Charrons 80260 Villers-Bocage,80798_0100_00026,G,26 RUE DES CHARRONS,
178002119,00562,17800211900562,O,1983-03-16,,,,2019-11-14T14:01:01,false,4,,26,,RUE,DES CHARRONS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VILLERS-BOCAGE,,,,84.11Z,NAFRev2,N,2.314917,49.998305,0.95,housenumber,26 Rue des Charrons 80260 Villers-Bocage,80798_0100_00026,G,26 RUE DES CHARRONS,
198013393,00014,19801339300014,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,3,,,,RUE,DE LA CHAPELLE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.315572,49.991527,0.94,street,Rue de la Chapelle 80260 Villers-Bocage,80798_0095,G,RUE DE LA CHAPELLE,
218007490,00012,21800749000012,O,1983-03-01,NN,,,2021-10-27T08:10:53,true,4,,2,,PL,DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.319699,49.997467,0.86,housenumber,2 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00002,G,2 PLACE DU 11 NOVEMBRE,
218007490,00020,21800749000020,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE LA MAIRIE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.32209,49.996848,0.62,street,Impasse de la Prairie 80260 Villers-Bocage,80798_s667z8,G,IMPASSE DE LA PRAIRIE,
218007490,00038,21800749000038,O,1983-12-21,11,2020,,2022-08-29T09:09:10,false,3,,6,,,PLACE DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.31939,49.998233,0.95,housenumber,6 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00006,G,6 PLACE DU 11 NOVEMBRE,
218007490,00046,21800749000046,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.319699,49.997467,0.86,housenumber,2 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00002,G,2 PLACE DU 11 NOVEMBRE,
218007490,00053,21800749000053,O,2013-07-04,,,,2023-07-31T11:15:23,false,1,MAIRIE,2,,PL,DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2013-07-04,A,LOTISSEMENT DU PETIT BOIS,,,,42.99Z,NAFRev2,N,2.319699,49.997467,0.86,housenumber,2 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00002,G,2 PLACE DU 11 NOVEMBRE,
228000014,01006,22800001401006,O,1999-04-23,NN,,,2021-10-27T08:11:40,false,3,,11,,RUE,DE HAUIT,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,2.314897,49.996511,0.79,housenumber,11 Rue du Hauit 80260 Villers-Bocage,80798_0220_00011,G,11 RUE DU HAUIT,
248000309,00018,24800030900018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,NEUVE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,75.1A,NAF1993,O,2.318581,49.995758,0.95,housenumber,1 Rue Neuve 80260 Villers-Bocage,80798_0320_00001,G,1 RUE NEUVE,
248000671,00011,24800067100011,O,1997-12-16,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,NEUVE,80260,VILLERS-BOCAGE,,BP 2,80798,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,2.318581,49.995758,0.95,housenumber,1 Rue Neuve 80260 Villers-Bocage,80798_0320_00001,G,1 RUE NEUVE,
248000671,00029,24800067100029,O,1998-07-06,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,NEUVE,80260,VILLERS-BOCAGE,,BP 2,80798,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE D'AIDE MENAGERES,,,,85.3J,NAF1993,N,2.318581,49.995758,0.95,housenumber,1 Rue Neuve 80260 Villers-Bocage,80798_0320_00001,G,1 RUE NEUVE,
248000697,00016,24800069700016,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,NEUVE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,84.11Z,NAFRev2,O,2.318581,49.995758,0.95,housenumber,1 Rue Neuve 80260 Villers-Bocage,80798_0320_00001,G,1 RUE NEUVE,
248000697,00024,24800069700024,O,2003-11-01,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,NEUVE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,42.99Z,NAFRev2,N,2.318581,49.995758,0.95,housenumber,1 Rue Neuve 80260 Villers-Bocage,80798_0320_00001,G,1 RUE NEUVE,
248000697,00032,24800069700032,O,2009-11-05,NN,,,2019-11-14T14:01:01,true,2,,,,RTE,DE MONTONVILLERS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.309721,49.997401,0.86,street,Route de Montonvillers 80260 Villers-Bocage,80798_3wdn3u,G,ROUTE DE MONTONVILLERS,
248000697,00040,24800069700040,O,2009-11-05,,,,2019-11-14T14:01:01,false,2,,,,RTE,DE MONTONVILLERS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,2.309721,49.997401,0.86,street,Route de Montonvillers 80260 Villers-Bocage,80798_3wdn3u,G,ROUTE DE MONTONVILLERS,
248000697,00065,24800069700065,O,2013-12-18,,,,2019-11-14T14:01:01,false,2,,,,RTE,DE MONTONVILLERS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2017-01-01,F,CITE SOUTERRAINE DE NAOURS,,,,91.03Z,NAFRev2,N,2.309721,49.997401,0.86,street,Route de Montonvillers 80260 Villers-Bocage,80798_3wdn3u,G,ROUTE DE MONTONVILLERS,
258001759,00012,25800175900012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,MAIRIE/1ER ETAGE,2,,PL,DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,2.319699,49.997467,0.86,housenumber,2 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00002,G,2 PLACE DU 11 NOVEMBRE,
258004456,00012,25800445600012,O,2000-01-24,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,NEUVE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,75.1C,NAF1993,O,2.318581,49.995758,0.95,housenumber,1 Rue Neuve 80260 Villers-Bocage,80798_0320_00001,G,1 RUE NEUVE,
268008158,00019,26800815800019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,2,,PL,DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.319699,49.997467,0.86,housenumber,2 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00002,G,2 PLACE DU 11 NOVEMBRE,
298002072,00015,29800207200015,O,1983-08-10,NN,,,2021-02-22T14:07:03,true,4,MAIRIE,,,,,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,2.32209,49.996848,0.66,street,Impasse de la Prairie 80260 Villers-Bocage,80798_s667z8,D,IMPASSE DE LA PRAIRIE,
300342094,00012,30034209400012,O,,NN,,,2019-11-14T14:01:01,true,1,,36,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,2.312628,49.994376,0.68,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
300445467,00016,30044546700016,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,PL,DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0H,NAF1993,O,2.319062,49.998086,0.86,housenumber,1 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00001,G,1 PLACE DU 11 NOVEMBRE,
301479382,00014,30147938200014,O,,,,,2019-11-14T14:01:01,true,1,,17,,RUE,CHATEAU D'EAU,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,2.316312,50.000573,0.9,housenumber,17 Rue du Château d’Eau 80260 Villers-Bocage,80798_0120_00017,G,17 RUE DU CHATEAU D EAU,
301725156,00014,30172515600014,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,2.312628,49.994376,0.82,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
303041529,00015,30304152900015,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LA BASSEE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,2.314716,50.000174,0.95,street,Rue de la Bassée 80260 Villers-Bocage,80798_0060,G,RUE DE LA BASSEE,
303041537,00018,30304153700018,O,,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DES CHARRONS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,22.02,NAP,N,2.316464,49.998678,0.95,housenumber,12 Rue des Charrons 80260 Villers-Bocage,80798_0100_00012,G,12 RUE DES CHARRONS,
303041545,00011,30304154500011,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,2.312628,49.994376,0.68,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
303041560,00028,30304156000028,O,1989-01-17,11,2020,,2022-08-29T09:11:41,true,4,,,,RUE,DE LA SABLIERE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,2.32336,49.998493,0.95,street,Rue de la Sabliere 80260 Villers-Bocage,80798_0430,G,RUE DE LA SABLIERE,
304924970,00011,30492497000011,O,,,,,2019-11-14T14:01:01,true,1,,13,,RUE,DES BATTREUX,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.316472,49.996155,0.95,housenumber,13 Rue des Battreux 80260 Villers-Bocage,80798_0080_00013,G,13 RUE DES BATTREUX,
306418054,00012,30641805400012,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,NEUVE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,O,2.318581,49.995758,0.95,housenumber,1 Rue Neuve 80260 Villers-Bocage,80798_0320_00001,G,1 RUE NEUVE,
306516923,00019,30651692300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES BATTREUX,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,64.25,NAP,N,2.316485,49.996076,0.95,street,Rue des Battreux 80260 Villers-Bocage,80798_0080,G,RUE DES BATTREUX,
306879412,00014,30687941200014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
311217889,00014,31121788900014,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,2.312628,49.994376,0.82,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
311799456,01057,31179945601057,O,2009-09-28,21,2020,,2022-08-29T09:13:47,false,2,,,,,ZAC DE LA MONTIGNETTE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,52.29A,NAFRev2,O,,,0,,,,,,
312182918,00010,31218291800010,O,,,,,2019-11-14T14:01:01,true,1,,4,,PL,DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,2.319463,49.998092,0.86,housenumber,4 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00004,G,4 PLACE DU 11 NOVEMBRE,
313429896,00019,31342989600019,O,,,,,2019-11-14T14:01:01,true,1,,8,,PL,DU 8 NAI,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,2.317945,49.999758,0.59,housenumber,8 Place du 8 Mai 80260 Villers-Bocage,80798_0520_00008,G,8 PLACE DU 8 MAI,
313429904,00029,31342990400029,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,SAINT ELOI,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.31933,50.002837,0.95,housenumber,13 Rue Saint-Eloi 80260 Villers-Bocage,80798_0440_00013,G,13 RUE SAINT ELOI,
314423377,00022,31442337700022,O,,NN,,,2019-11-14T14:01:01,true,1,,16,,,GRANDE RUE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,67.01,NAP,N,2.321415,49.998161,0.77,housenumber,16 Grand Rue 80260 Villers-Bocage,80798_0205_00016,G,16 GRAND RUE,
314964198,00019,31496419800019,O,1979-01-01,NN,,4391BZ,2019-11-14T14:01:01,true,6,,8,,RUE,DE L'EQUIPEE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,N,2.312756,49.998208,0.95,housenumber,8 Rue de l’Equipée 80260 Villers-Bocage,80798_0200_00008,G,8 RUE DE L EQUIPEE,
315660787,00013,31566078700013,O,1979-01-01,,,,2019-11-14T14:01:01,true,4,,,,RUE,DU TOUR DE VILLE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1G,NAFRev1,N,2.315572,49.991527,0.59,street,Rue de la Chapelle 80260 Villers-Bocage,80798_0095,G,RUE DE LA CHAPELLE,
316828045,00013,31682804500013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
318428661,00017,31842866100017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,6,B,RUE,DE COSSE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,90.03A,NAFRev2,N,2.321377,49.997467,0.8,street,Rue de Cosse 80260 Villers-Bocage,80798_0140,G,RUE DE COSSE,
319503637,00039,31950363700039,O,2021-03-15,,,,2021-10-07T10:11:04,true,1,,,,,26 RUE DES CHARRONS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,88.91A,NAFRev2,O,2.314917,49.998305,0.95,housenumber,26 Rue des Charrons 80260 Villers-Bocage,80798_0100_00026,G,26 RUE DES CHARRONS,
321431702,00026,32143170200026,O,1982-01-01,NN,,,2019-11-14T14:01:01,false,4,,22,,RUE,DU CHATEAU D'EAU,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,74.2A,NAF1993,N,2.316412,50.00135,0.95,housenumber,22 Rue du Château d’Eau 80260 Villers-Bocage,80798_0120_00022,G,22 RUE DU CHATEAU D EAU,
321883407,00017,32188340700017,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,DU HAUIT,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,2.314557,49.995517,0.96,housenumber,17 Rue du Hauit 80260 Villers-Bocage,80798_0220_00017,G,17 RUE DU HAUIT,
322470188,00010,32247018800010,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE 25,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.312628,49.994376,0.69,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
322824384,00018,32282438400018,O,,,,,2019-11-14T14:01:01,true,1,,14,,PL,DU 11 NOVEMBRE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.319426,49.999289,0.86,housenumber,14 Place du 11 Novembre 80260 Villers-Bocage,80798_0480_00014,G,14 PLACE DU 11 NOVEMBRE,
323783332,00022,32378333200022,O,1998-07-01,NN,,,2019-11-14T14:01:01,true,3,,4,,ALL,DES RONCIERS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.321282,49.994586,0.85,housenumber,4 Allee des Ronciers 80260 Villers-Bocage,80798_9lhh45_00004,G,4 ALLEE DES RONCIERS,
323868885,00019,32386888500019,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,PLEIN SOLEIL,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,45.4J,NAF1993,N,2.317572,49.992786,0.9,housenumber,5 Rue du Plein Soleil 80260 Villers-Bocage,80798_0360_00005,G,5 RUE DU PLEIN SOLEIL,
326033792,00010,32603379200010,O,1982-10-18,01,2020,,2022-08-29T09:19:07,true,5,,9,,RUE,DU PLEIN SOLEIL,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,86.23Z,NAFRev2,N,2.319081,49.992603,0.95,housenumber,9 Rue du Plein Soleil 80260 Villers-Bocage,80798_0360_00009,G,9 RUE DU PLEIN SOLEIL,
326459203,00013,32645920300013,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.30Z,NAFRev2,N,2.312628,49.994376,0.76,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
326827987,00016,32682798700016,O,,,,,2019-11-14T14:01:01,true,1,,12,,,GRANDE RUE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.321068,49.997889,0.77,housenumber,12 Grand Rue 80260 Villers-Bocage,80798_0205_00012,G,12 GRAND RUE,
327624680,00036,32762468000036,O,1985-12-01,NN,,,2019-11-14T14:01:01,false,4,,2,,IMP,DE LA MARE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,67.2Z,NAF1993,O,2.31827,49.99828,0.84,housenumber,2 Impasse de la Mare 80260 Villers-Bocage,80798_0260_00002,G,2 IMPASSE DE LA MARE,
327624680,00051,32762468000051,O,1996-08-05,NN,,,2019-11-14T14:01:01,false,3,,9,,RUE,DU HAUIT,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,67.2Z,NAFRev1,O,2.314853,49.996962,0.96,housenumber,9 Rue du Hauit 80260 Villers-Bocage,80798_0220_00009,G,9 RUE DU HAUIT,
328798566,00035,32879856600035,O,,,,,2019-11-14T14:01:01,true,1,,3,,RTE,DE RAINNEVILLE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1H,NAF1993,N,2.323622,49.997337,0.86,housenumber,3 Route de Rainneville 80260 Villers-Bocage,80798_jgh7es_00003,G,3 ROUTE DE RAINNEVILLE,
328929336,00027,32892933600027,O,1991-12-11,02,2020,9602AA,2023-08-02T03:47:53,true,5,CCIAL CARREFOUR MARKET,46,,RUE,DU CHATEAU D'EAU,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2023-06-10,F,,,,,96.02A,NAFRev2,O,2.315784,50.001155,0.84,street,Rue du Château d’Eau 80260 Villers-Bocage,80798_0120,G,RUE DU CHATEAU D EAU,
330903774,00017,33090377400017,O,1984-09-24,NN,,,2019-11-14T14:01:01,false,3,,28,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,74.1J,NAFRev1,N,2.312628,49.994376,0.68,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
331382630,00027,33138263000027,O,1999-03-01,NN,,,2023-06-16T19:37:56,false,4,,16,,RUE,SAINT ELOI,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.319861,50.001269,0.95,housenumber,16 Rue Saint-Eloi 80260 Villers-Bocage,80798_0440_00016,G,16 RUE SAINT ELOI,
332672542,00039,33267254200039,O,1998-04-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU CHATEAU D'EAU,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,2.317725,49.998911,0.95,housenumber,1 Rue du Château d’Eau 80260 Villers-Bocage,80798_0120_00001,G,1 RUE DU CHATEAU D EAU,
333042000,00062,33304200000062,O,2021-04-01,,,,2022-05-25T04:12:56,true,2,,17,,RUE,DES CHARRONS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,46.69B,NAFRev2,N,2.315214,49.998013,0.95,housenumber,17 Rue des Charrons 80260 Villers-Bocage,80798_0100_00017,G,17 RUE DES CHARRONS,
333590537,00028,33359053700028,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,6,,1,,RUE,DE L'EGLISE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.12B,NAFRev2,N,2.317814,49.996174,0.95,housenumber,1 Rue de l’Eglise 80260 Villers-Bocage,80798_0160_00001,G,1 RUE DE L EGLISE,
334051141,00011,33405114100011,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,,GRANDE RUE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.40,NAP,N,2.321202,49.998532,0.75,housenumber,9 Grand Rue 80260 Villers-Bocage,80798_0205_00009,G,9 GRAND RUE,
334535341,00013,33453534100013,O,1986-01-01,02,2020,4520AB,2022-08-29T09:23:51,true,4,,21,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.312628,49.994376,0.68,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
337758726,00026,33775872600026,O,2003-10-14,NN,,,2019-11-14T14:01:01,false,4,,36,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,2.312628,49.994376,0.68,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
338112535,00012,33811253500012,O,1986-04-01,,,,2019-11-14T14:01:01,true,3,,12,,RUE,D AMOUR TALMAS,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
338595853,00015,33859585300015,O,,,,,2019-11-14T14:01:01,true,1,,4,,RUE,ST ELOI,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.319272,49.999706,0.82,housenumber,4 Rue Saint-Eloi 80260 Villers-Bocage,80798_0440_00004,G,4 RUE SAINT ELOI,
338860190,00010,33886019000010,O,1986-07-01,NN,,,2019-11-14T14:01:01,true,6,,29,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,75.00Z,NAFRev2,N,2.312628,49.994376,0.68,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
339327629,00012,33932762900012,O,1985-11-15,NN,,3109BA,2019-11-14T14:01:01,true,6,,6,B,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,31.02Z,NAFRev2,N,2.312628,49.994376,0.68,street,Route Nationale 80260 Villers-Bocage,80798_0300,G,ROUTE NATIONALE,
341419588,00015,34141958800015,O,,NN,,,2019-11-14T14:01:01,true,1,,16,,RUE,DE LA BASSE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,97.23,NAP,N,2.315283,50.00075,0.91,housenumber,16 Rue de la Bassée 80260 Villers-Bocage,80798_0060_00016,G,16 RUE DE LA BASSEE,
341732642,00028,34173264200028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHATEAU D'EAU,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,2.315784,50.001155,0.95,street,Rue du Château d’Eau 80260 Villers-Bocage,80798_0120,G,RUE DU CHATEAU D EAU,
341879740,00056,34187974000056,O,2021-04-26,,,4399CZ,2021-06-19T11:42:24,true,1,,3,,RTE,DE BERTANGLES,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,41.20A,NAFRev2,O,2.312551,49.991062,0.86,housenumber,3 Route de Bertangles 80260 Villers-Bocage,80798_0121_00003,G,3 ROUTE DE BERTANGLES,
341961621,00024,34196162100024,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE LA SABLIERE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,2.322884,49.998491,0.95,housenumber,1 Rue de la Sabliere 80260 Villers-Bocage,80798_0430_00001,G,1 RUE DE LA SABLIERE,
342581030,00018,34258103000018,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,,GRAND RUE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,86.07,NAP,N,2.321068,49.997889,0.95,housenumber,12 Grand Rue 80260 Villers-Bocage,80798_0205_00012,G,12 GRAND RUE,
343215125,00034,34321512500034,O,2010-10-01,11,2020,3320AZ,2023-05-26T10:02:43,true,1,,337,,CHE,DU BOIS DE MAREUIL,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,33.20A,NAFRev2,O,2.309537,50.006306,0.88,housenumber,337 Chemin du Bois de Mareuil 80260 Villers-Bocage,80798_404074_00337,G,337 CHEMIN DU BOIS DE MAREUIL,
343467908,00038,34346790800038,O,1989-09-07,NN,,,2019-11-14T14:01:01,true,5,,9,,RUE,PLEIN SOLEIL,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.319081,49.992603,0.9,housenumber,9 Rue du Plein Soleil 80260 Villers-Bocage,80798_0360_00009,G,9 RUE DU PLEIN SOLEIL,
344222914,00030,34422291400030,O,2012-01-01,,,,2023-06-02T11:53:07,true,2,,762,,RTE,NATIONALE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2023-05-27,A,SCI B.L.,,,,68.32A,NAFRev2,N,2.311296,49.996593,0.86,housenumber,762 Route Nationale 80260 Villers-Bocage,80798_0300_00762,G,762 ROUTE NATIONALE,
344538327,00026,34453832700026,O,1995-12-08,NN,,,2019-11-14T14:01:01,true,4,MASURE DE FESSEROLLE,,,RTE,DE RAINNEVILLE,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.32A,NAFRev2,N,2.32338,49.997289,0.85,street,Route de Rainneville 80260 Villers-Bocage,80798_jgh7es,G,ROUTE DE RAINNEVILLE,
344938444,00421,34493844400421,O,2012-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DEPARTEMENTALE 113,80260,VILLERS-BOCAGE,,,80798,,,,,,,,,,,,,,,,,,,2015-01-31,F,AKENA,,,,46.73A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,