siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405245,00011,21240524500011,O,1983-03-01,01,2018,,2020-08-25T10:16:20,true,3,,,,,,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262404999,00019,26240499900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
322435959,00018,32243595900018,O,,,,,2019-11-14T14:00:26,true,1,,,,,RHODE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.10,NAP,N,0.953051,44.959267,0.89,street,Rhodes 24260 Savignac-de-Miremont,24524_2mc9j6,G,RHODES,
322679705,00010,32267970500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA ROUMANIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,0.931719,44.971722,0.71,street,La Romanie 24260 Savignac-de-Miremont,24524_1id0ed,G,LA ROMANIE,
324132158,00019,32413215800019,O,1992-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA MOUTHE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.933835,44.954903,0.93,street,La Mouthe 24260 Savignac-de-Miremont,24524_eoyvfs,G,LA MOUTHE,
325151157,00014,32515115700014,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,DE LA ROUMANIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,0.931719,44.971722,0.66,street,La Romanie 24260 Savignac-de-Miremont,24524_1id0ed,G,LA ROMANIE,
326329869,00019,32632986900019,O,1983-01-06,,,,2019-11-14T14:00:26,false,4,,,,,LA FERRASSIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,0.940827,44.953601,0.93,street,La Ferrassie 24260 Savignac-de-Miremont,24524_jjrks1,G,LA FERRASSIE,
328976063,00011,32897606300011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,,,0,,,,,,
333547040,00019,33354704000019,O,1985-08-01,,,,2019-11-14T14:00:26,true,1,,,,,LA DINANDERIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
338948672,00013,33894867200013,O,1986-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE SOL,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
348330002,00042,34833000200042,O,2009-07-01,,,,2019-11-14T14:00:26,true,1,,,,,PUYVENDRAN,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,0.963233,44.977415,0.93,street,Puyvendran 24260 Savignac-de-Miremont,24524_cse6la,G,PUYVENDRAN,
350166682,00046,35016668200046,O,2012-06-12,,,,2019-11-14T14:00:26,true,2,,,,,PUYVENDRAN HAUT,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,47.99A,NAFRev2,N,0.963233,44.977415,0.67,street,Puyvendran 24260 Savignac-de-Miremont,24524_cse6la,G,PUYVENDRAN,
383322039,00017,38332203900017,O,1991-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA FERRASSIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.940827,44.953601,0.93,street,La Ferrassie 24260 Savignac-de-Miremont,24524_jjrks1,G,LA FERRASSIE,
387955875,00027,38795587500027,O,2006-01-02,,,,2019-11-14T14:00:26,true,5,,,,,SABLONNIERE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,47.89Z,NAFRev2,N,0.931794,44.957582,0.93,street,Sablonnière 24260 Savignac-de-Miremont,24524_od1254,G,SABLONNIERE,
390674992,00016,39067499200016,O,1993-04-15,NN,,,2019-11-14T14:00:26,true,5,,,,,LACOSTE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.95397,44.961463,0.93,street,Lacoste 24260 Savignac-de-Miremont,24524_qzhxrl,G,LACOSTE,
391317773,00011,39131777300011,O,1993-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE SOUFFRON,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.4B,NAF1993,N,0.959761,44.9729,0.93,street,Moulin de Souffron 24260 Savignac-de-Miremont,24524_b015,G,MOULIN DE SOUFFRON,
393480249,00019,39348024900019,O,1994-01-03,NN,,,2019-11-14T14:00:26,false,4,,,,,,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
397568254,00023,39756825400023,O,2013-01-01,,,,2019-11-14T14:00:26,true,1,,,,,PECABRIER,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,0.93064,44.953986,0.93,street,Pecabrier 24260 Savignac-de-Miremont,24524_nqr9ku,G,PECABRIER,
397800830,00028,39780083000028,O,2006-04-01,01,2018,8121ZZ,2020-08-25T10:30:18,true,2,,,,,LES QUATRE ROUTES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BUGUOIS DE NETTOYAGE,,,,81.21Z,NAFRev2,O,0.947997,44.960544,0.93,street,Les Quatre Routes 24260 Savignac-de-Miremont,24524_b020,G,LES QUATRE ROUTES,
403482748,00015,40348274800015,O,1996-01-12,NN,,,2019-11-14T14:00:26,true,5,,,,,,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
404499857,00021,40449985700021,O,2001-02-14,NN,,,2019-11-14T14:00:26,true,1,,,,,RHODES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,0.953051,44.959267,0.93,street,Rhodes 24260 Savignac-de-Miremont,24524_2mc9j6,G,RHODES,
404610842,00019,40461084200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA COSTE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
404610859,00013,40461085900013,O,1994-12-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418363743,00018,41836374300018,O,1998-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,AU BOS LA COMBE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
422778951,00018,42277895100018,O,1999-04-18,,,,2019-11-14T14:00:26,false,3,,,,,PECABRIER,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,0.93064,44.953986,0.93,street,Pecabrier 24260 Savignac-de-Miremont,24524_nqr9ku,G,PECABRIER,
425148756,00017,42514875600017,O,1988-03-03,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425194982,00012,42519498200012,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA COSTE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
442817136,00017,44281713600017,O,2002-07-01,NN,,,2019-11-14T14:00:26,false,6,,,,,LE CAUSE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.20A,NAFRev2,O,0.937041,44.956878,0.93,street,Le Cause 24260 Savignac-de-Miremont,24524_iiqgv4,G,LE CAUSE,
444993109,00016,44499310900016,O,2003-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LACOSTE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,0.95397,44.961463,0.93,street,Lacoste 24260 Savignac-de-Miremont,24524_qzhxrl,G,LACOSTE,
447842683,00016,44784268300016,O,2003-02-25,NN,,,2019-11-14T14:00:26,true,3,,,,,LA MANAURIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0279136,44.8741815,0.89,poi.castle,La Manaurie (Château) Saint-Cyprien,https://osm.org/node/4915686025,G,,
449328871,00016,44932887100016,O,2003-07-04,NN,,,2019-11-14T14:00:26,true,3,,,,,,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451339774,00015,45133977400015,O,2004-01-02,NN,,,2019-11-14T14:00:26,true,3,,,,,LE SOL,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
452019391,00013,45201939100013,O,2004-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA MOUTHE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.933835,44.954903,0.93,street,La Mouthe 24260 Savignac-de-Miremont,24524_eoyvfs,G,LA MOUTHE,
452196892,00015,45219689200015,O,2004-02-23,NN,,,2019-11-14T14:00:26,true,5,,,,,SOUFRON,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,56.10A,NAFRev2,O,0.959761,44.9729,0.79,street,Moulin de Souffron 24260 Savignac-de-Miremont,24524_b015,G,MOULIN DE SOUFFRON,
453214264,00021,45321426400021,O,2011-05-02,,,,2019-11-14T14:00:26,true,1,,,,,RHODES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2011-05-02,A,NADTHE,,,,01.49Z,NAFRev2,N,0.953051,44.959267,0.93,street,Rhodes 24260 Savignac-de-Miremont,24524_2mc9j6,G,RHODES,
479089765,00016,47908976500016,O,2004-10-15,NN,,,2019-11-14T14:00:26,true,3,,,,,PUYVENDROU,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479639585,00013,47963958500013,O,2004-11-17,NN,,,2019-11-14T14:00:26,true,4,,,,,RHODES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,68.20B,NAFRev2,O,0.953051,44.959267,0.93,street,Rhodes 24260 Savignac-de-Miremont,24524_2mc9j6,G,RHODES,
480859396,00032,48085939600032,O,2016-05-01,,,,2019-11-14T14:00:26,true,1,,,,,LE PLAY,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20A,NAFRev2,N,0.940447,44.969605,0.93,street,Le Play 24260 Savignac-de-Miremont,24524_cejart,G,LE PLAY,
483080164,00013,48308016400013,O,2005-07-01,,,,2019-11-14T14:00:26,true,3,LE BOURG,,,,LO TRUFFO,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,95.24Z,NAFRev2,N,0.9431,44.971836,0.5,street,Le Bourg 24260 Savignac-de-Miremont,24524_rnb92s,D,LE BOURG,
483530333,00010,48353033300010,O,2005-07-01,01,2018,,2020-08-25T10:28:35,true,4,,,,LD,LA FERRASSIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,59.11A,NAFRev2,O,0.940827,44.953601,0.93,street,La Ferrassie 24260 Savignac-de-Miremont,24524_jjrks1,G,LA FERRASSIE,
484034962,00015,48403496200015,O,2005-08-25,,,,2019-11-14T14:00:26,true,2,,,,,LA FERRASSIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,52.6D,NAFRev1,N,0.940827,44.953601,0.93,street,La Ferrassie 24260 Savignac-de-Miremont,24524_jjrks1,G,LA FERRASSIE,
492697065,00018,49269706500018,O,2006-11-02,,,,2019-11-14T14:00:26,true,3,,,,LD,LA COSTE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2011-12-31,F,SC COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
493030100,00017,49303010000017,O,2006-05-01,,,,2019-11-14T14:00:26,true,2,PLACE DE L EGLISE,,,,LE BOURG,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.9431,44.971836,0.93,street,Le Bourg 24260 Savignac-de-Miremont,24524_rnb92s,G,LE BOURG,
494036064,00025,49403606400025,O,2016-07-01,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,0.9431,44.971836,0.93,street,Le Bourg 24260 Savignac-de-Miremont,24524_rnb92s,G,LE BOURG,
494904832,00024,49490483200024,O,2015-01-01,,,,2019-11-14T14:00:26,true,2,,,,,LE PLAY,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20A,NAFRev2,N,0.940447,44.969605,0.93,street,Le Play 24260 Savignac-de-Miremont,24524_cejart,G,LE PLAY,
499940526,00019,49994052600019,O,2007-09-05,,,,2019-11-14T14:00:26,true,2,,,,,LA ROUMANIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.931719,44.971722,0.71,street,La Romanie 24260 Savignac-de-Miremont,24524_1id0ed,G,LA ROMANIE,
504062324,00018,50406232400018,O,2008-04-21,NN,,,2019-11-14T14:00:26,true,2,,,,,PUYVENDRAN,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,0.963233,44.977415,0.93,street,Puyvendran 24260 Savignac-de-Miremont,24524_cse6la,G,PUYVENDRAN,
504512351,00025,50451235100025,O,2012-04-06,,,,2019-11-14T14:00:26,true,4,,,,,RHODES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,45.11Z,NAFRev2,N,0.953051,44.959267,0.93,street,Rhodes 24260 Savignac-de-Miremont,24524_2mc9j6,G,RHODES,
507642940,00013,50764294000013,O,2008-08-12,,,,2019-11-14T14:00:26,true,1,,,,,RHODES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,68.20B,NAFRev2,N,0.953051,44.959267,0.93,street,Rhodes 24260 Savignac-de-Miremont,24524_2mc9j6,G,RHODES,
512279654,00010,51227965400010,O,2009-04-01,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,0.9431,44.971836,0.93,street,Le Bourg 24260 Savignac-de-Miremont,24524_rnb92s,G,LE BOURG,
522473560,00038,52247356000038,O,2018-11-10,,,,2019-11-14T14:00:26,false,1,,,,,LES QUATRES ROUTES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,68.31Z,NAFRev2,N,0.947997,44.960544,0.83,street,Les Quatre Routes 24260 Savignac-de-Miremont,24524_b020,G,LES QUATRE ROUTES,
527863641,00017,52786364100017,O,2010-10-01,NN,,,2019-11-14T14:00:26,true,2,,,,LD,LA FERRASSIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,55.20Z,NAFRev2,O,0.940827,44.953601,0.93,street,La Ferrassie 24260 Savignac-de-Miremont,24524_jjrks1,G,LA FERRASSIE,
533699005,00013,53369900500013,O,2011-07-01,,,,2019-11-14T14:00:26,true,2,,,,,PUYVENDRAN,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,N,0.963233,44.977415,0.93,street,Puyvendran 24260 Savignac-de-Miremont,24524_cse6la,G,PUYVENDRAN,
645572322,00016,64557232200016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE SOUFFRON,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.4B,NAF1993,N,0.959761,44.9729,0.93,street,Moulin de Souffron 24260 Savignac-de-Miremont,24524_b015,G,MOULIN DE SOUFFRON,
781942529,00038,78194252900038,O,2020-01-14,,,,2020-06-04T07:41:56,true,1,,,,LD,LACOMBE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,02.10Z,NAFRev2,N,0.949043,44.969629,0.93,street,Lacombe 24260 Savignac-de-Miremont,24524_sbdpny,G,LACOMBE,
790423008,00016,79042300800016,O,2013-01-10,,,,2019-11-14T14:00:26,true,1,,,,,LE PLAY,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,SOLUTIONS 2 COURTAGE,66.22Z,NAFRev2,N,0.940447,44.969605,0.93,street,Le Play 24260 Savignac-de-Miremont,24524_cejart,G,LE PLAY,
792110231,00018,79211023100018,O,2013-04-01,,,,2019-11-14T14:00:26,true,2,,,,,LA SABLONNIERE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,13.92Z,NAFRev2,N,0.931794,44.957582,0.77,street,Sablonnière 24260 Savignac-de-Miremont,24524_od1254,G,SABLONNIERE,
792442733,00012,79244273300012,O,2013-04-01,,,,2019-11-14T14:00:26,true,1,,,,,PUYVENDRAN HAUT,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,0.963233,44.977415,0.67,street,Puyvendran 24260 Savignac-de-Miremont,24524_cse6la,G,PUYVENDRAN,
793351644,00026,79335164400026,O,2014-09-05,,,,2019-11-14T14:00:26,true,2,,,,,RHODES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.81Z,NAFRev2,N,0.953051,44.959267,0.93,street,Rhodes 24260 Savignac-de-Miremont,24524_2mc9j6,G,RHODES,
793599689,00015,79359968900015,O,2013-07-01,,,,2020-10-16T09:53:35,true,3,,,,,SABLONNIERE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,O,0.931794,44.957582,0.93,street,Sablonnière 24260 Savignac-de-Miremont,24524_od1254,G,SABLONNIERE,
794703462,00018,79470346200018,O,2013-09-01,,,,2019-11-14T14:00:26,false,2,,,,,PUYVENDRAN,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,BELLE A CROQUER,96.02B,NAFRev2,N,0.963233,44.977415,0.93,street,Puyvendran 24260 Savignac-de-Miremont,24524_cse6la,G,PUYVENDRAN,
798385563,00019,79838556300019,O,2013-11-18,,,,2019-11-14T14:00:26,true,2,,,,,LE CAUSE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,47.89Z,NAFRev2,N,0.937041,44.956878,0.93,street,Le Cause 24260 Savignac-de-Miremont,24524_iiqgv4,G,LE CAUSE,
801583121,00018,80158312100018,O,2014-03-28,,,,2020-09-16T19:32:47,true,1,,,,,LA FERRASSIE ,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,68.20B,NAFRev2,N,0.940827,44.953601,0.93,street,La Ferrassie 24260 Savignac-de-Miremont,24524_jjrks1,G,LA FERRASSIE,
802106435,00026,80210643500026,O,2019-10-01,,,,2019-12-18T15:01:30,true,1,,,,LD,LE CAUSE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.01Z,NAFRev2,N,0.937041,44.956878,0.93,street,Le Cause 24260 Savignac-de-Miremont,24524_iiqgv4,G,LE CAUSE,
804792042,00017,80479204200017,O,2014-09-08,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG ,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,70.10Z,NAFRev2,N,0.9431,44.971836,0.93,street,Le Bourg 24260 Savignac-de-Miremont,24524_rnb92s,G,LE BOURG,
805199403,00017,80519940300017,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,,,,PUYVENDRAN,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,0.963233,44.977415,0.93,street,Puyvendran 24260 Savignac-de-Miremont,24524_cse6la,G,PUYVENDRAN,
810140152,00010,81014015200010,O,2015-03-15,,,,2019-11-14T14:00:26,true,1,,,,,PECABRIER,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20A,NAFRev2,N,0.93064,44.953986,0.93,street,Pecabrier 24260 Savignac-de-Miremont,24524_nqr9ku,G,PECABRIER,
814397121,00017,81439712100017,O,2015-10-01,,,,2019-11-14T14:00:26,true,1,,,,,LE CAUSE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,55.20Z,NAFRev2,N,0.937041,44.956878,0.93,street,Le Cause 24260 Savignac-de-Miremont,24524_iiqgv4,G,LE CAUSE,
815285507,00019,81528550700019,O,2015-10-01,,,,2019-11-14T14:00:26,true,1,,,,,LE CAUSE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2015-10-01,A,LA CAUSERIE,,,,55.20Z,NAFRev2,N,0.937041,44.956878,0.93,street,Le Cause 24260 Savignac-de-Miremont,24524_iiqgv4,G,LE CAUSE,
824597702,00011,82459770200011,O,2016-05-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LE PLAY,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,0.940447,44.969605,0.93,street,Le Play 24260 Savignac-de-Miremont,24524_cejart,G,LE PLAY,
827913724,00015,82791372400015,O,2017-02-17,,,,2019-11-14T14:00:26,true,1,,,,,LA FERRASSIE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,90.03A,NAFRev2,N,0.940827,44.953601,0.93,street,La Ferrassie 24260 Savignac-de-Miremont,24524_jjrks1,G,LA FERRASSIE,
829316306,00010,82931630600010,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,,,,PUYVENDRAN,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.963233,44.977415,0.93,street,Puyvendran 24260 Savignac-de-Miremont,24524_cse6la,G,PUYVENDRAN,
831557897,00012,83155789700012,O,2017-07-03,,,8121ZZ,2019-11-14T14:00:26,true,1,,,,,LES QUATRE ROUTES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,DIEUMEGARD LAGARDE SONIA,81.21Z,NAFRev2,N,0.947997,44.960544,0.93,street,Les Quatre Routes 24260 Savignac-de-Miremont,24524_b020,G,LES QUATRE ROUTES,
840395669,00020,84039566900020,O,2018-06-15,,,,2020-07-07T08:39:00,false,2,,,,LD,LE PLAY,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,NID2REVE,55.10Z,NAFRev2,O,0.940447,44.969605,0.93,street,Le Play 24260 Savignac-de-Miremont,24524_cejart,G,LE PLAY,
840498968,00014,84049896800014,O,2018-06-01,,,,2019-11-14T14:00:26,true,1,LE BOURG,,,,LA CACHETTE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,4.7731954,49.8169588,0.9,poi.school,École La Cachette Nouzonville,https://osm.org/way/521018034,G,,
845403567,00017,84540356700017,O,2019-01-02,,,9609ZP,2019-11-14T14:00:26,true,1,,,,,LES GRANGES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,BULLES DOG 24,96.09Z,NAFRev2,N,0.949408,44.971347,0.93,street,Les Granges 24260 Savignac-de-Miremont,24524_6iblk1,G,LES GRANGES,
850360397,00010,85036039700010,O,2019-04-09,,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE SOUFFRON,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2019-04-09,A,RESTAURANT DU MOULIN DE SOUFFRON,,,,56.10A,NAFRev2,N,0.959761,44.9729,0.93,street,Moulin de Souffron 24260 Savignac-de-Miremont,24524_b015,G,MOULIN DE SOUFFRON,
879292522,00015,87929252200015,O,2013-02-01,,,,2020-11-05T20:04:32,true,1,,,,LD,LE CAUSE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.01Z,NAFRev2,N,0.937041,44.956878,0.93,street,Le Cause 24260 Savignac-de-Miremont,24524_iiqgv4,G,LE CAUSE,
879710416,00014,87971041600014,O,2020-01-02,,,5610CR,2019-12-17T09:55:52,true,1,,,,,LES QUATRES ROUTES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,56.10C,NAFRev2,N,0.947997,44.960544,0.83,street,Les Quatre Routes 24260 Savignac-de-Miremont,24524_b020,G,LES QUATRE ROUTES,
880299664,00016,88029966400016,O,2019-12-17,,,9602BB,2020-01-07T03:34:21,true,1,,,,,LE CAUSE,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,LE TEMPS D UNE BEAUTE,96.02B,NAFRev2,N,0.937041,44.956878,0.93,street,Le Cause 24260 Savignac-de-Miremont,24524_iiqgv4,G,LE CAUSE,
883330086,00017,88333008600017,O,2020-01-01,,,4334ZC,2020-05-20T11:05:33,true,1,,,,,LE BOURG,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,O,0.9431,44.971836,0.93,street,Le Bourg 24260 Savignac-de-Miremont,24524_rnb92s,G,LE BOURG,
887764421,00012,88776442100012,O,2020-07-03,,,,2020-08-03T19:33:18,true,1,,,,,LE TERRIER LE BOURG,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.20A,NAFRev2,N,0.9431,44.971836,0.52,street,Le Bourg 24260 Savignac-de-Miremont,24524_rnb92s,G,LE BOURG,
888929486,00015,88892948600015,O,2020-09-19,,,8121ZZ,2020-09-17T16:56:19,true,1,,2,,,LES QUATRE ROUTES,24260,SAVIGNAC-DE-MIREMONT,,,24524,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,,81.21Z,NAFRev2,N,0.947997,44.960544,0.93,housenumber,2 Les Quatre Routes 24260 Savignac-de-Miremont,24524_b020_00002,G,2 LES QUATRE ROUTES,
