id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517147,2021-02-01,000001,Vente,19500,42,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0276,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,89,4.176814,47.759994
2021-1517406,2021-02-26,000001,Vente,32000,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0687,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.177579,47.758805
2021-1517406,2021-02-26,000001,Vente,32000,11,,CHE DE LA ROULEE,0400,89160,89087,Chassignelles,89,,,89087000AM0689,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,234,4.177865,47.75883
2021-1517406,2021-02-26,000001,Vente,32000,,,LES PEIGNES,B076,89160,89087,Chassignelles,89,,,89087000AM0690,,,,,,,,,,,,,0,,,,,T,terres,,,199,4.177972,47.758846
2021-1517972,2021-04-30,000001,Vente,72000,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0235,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.181518,47.75935
2021-1517972,2021-04-30,000001,Vente,72000,6,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.181422,47.759394
2021-1517972,2021-04-30,000001,Vente,72000,6,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0236,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,181,4.181422,47.759394
2021-1517972,2021-04-30,000001,Vente,72000,6,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.181422,47.759394
2021-1517972,2021-04-30,000001,Vente,72000,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0528,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.181412,47.759518
2021-1518750,2021-07-05,000001,Vente,47500,24,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.179348,47.759985
2021-1518750,2021-07-05,000001,Vente,47500,24,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0251,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,295,4.179348,47.759985
2021-1518750,2021-07-05,000001,Vente,47500,,,CHENEVIERES DU FOUR,B018,89160,89087,Chassignelles,89,,,89087000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.180699,47.760284
2021-1519538,2021-09-20,000001,Vente,155000,1,,RUE VALREUIL,0550,89160,89087,Chassignelles,89,,,89087000AM0603,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,845,4.176701,47.757801
2021-1519629,2021-09-11,000001,Vente,30000,3,,RUE RIVOLI,0185,89160,89087,Chassignelles,89,,,89087000AM0021,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,44,4.174572,47.759722
2021-1519629,2021-09-11,000001,Vente,30000,2,,RUE RIVOLI,0185,89160,89087,Chassignelles,89,,,89087000AM0042,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,85,4.174679,47.759801
2021-1519669,2021-09-18,000001,Vente,30000,59,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0072,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,188,4.175076,47.759277
2021-1519669,2021-09-18,000001,Vente,30000,59,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.175076,47.759277
2021-1519669,2021-09-18,000001,Vente,30000,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0074,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.174996,47.759346
2021-1519829,2021-10-11,000001,Vente,95000,,,LE CARREAU,B009,89160,89087,Chassignelles,89,,,89087000AM0710,,,,,,,,,,,,,0,,,,,J,jardins,,,476,4.178088,47.756781
2021-1519829,2021-10-11,000001,Vente,95000,28,,RUE ROUGEMONT,0200,89160,89087,Chassignelles,89,,,89087000AM0716,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1225,4.177494,47.756883
2021-1519829,2021-10-11,000001,Vente,95000,28,,RUE ROUGEMONT,0200,89160,89087,Chassignelles,89,,,89087000AM0716,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1006,4.177494,47.756883
2021-1519829,2021-10-11,000001,Vente,95000,28,,RUE ROUGEMONT,0200,89160,89087,Chassignelles,89,,,89087000AM0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,4.177494,47.756883
2021-1519829,2021-10-11,000001,Vente,95000,28,,RUE ROUGEMONT,0200,89160,89087,Chassignelles,89,,,89087000AM0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,4.177494,47.756883
2021-1519829,2021-10-11,000001,Vente,95000,28,,RUE ROUGEMONT,0200,89160,89087,Chassignelles,89,,,89087000AM0716,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1006,4.177494,47.756883
2021-1519829,2021-10-11,000001,Vente,95000,28,,RUE ROUGEMONT,0200,89160,89087,Chassignelles,89,,,89087000AM0716,,,,,,,,,,,,,0,1,Maison,92,6,T,terres,,,1006,4.177494,47.756883
2021-1521028,2021-11-19,000001,Vente,1000,,,LE CARREAU,B009,89160,89087,Chassignelles,89,,,89087000AM0399,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.175591,47.758611
2021-1521028,2021-11-19,000001,Vente,1000,,,LE CARREAU,B009,89160,89087,Chassignelles,89,,,89087000AM0400,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.175499,47.758616
2021-1521071,2021-11-16,000001,Vente,58000,6,,RUE RIVOLI,0185,89160,89087,Chassignelles,89,,,89087000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,4.174603,47.760059
2021-1521071,2021-11-16,000001,Vente,58000,6,,RUE RIVOLI,0185,89160,89087,Chassignelles,89,,,89087000AM0039,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,78,4.174603,47.760059
2021-1521071,2021-11-16,000001,Vente,58000,9006,,RUE RIVOLI,0185,89160,89087,Chassignelles,89,,,89087000AM0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.174485,47.760079
2021-1521211,2021-11-26,000001,Vente,123750,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0258,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.17824,47.760057
2021-1521211,2021-11-26,000001,Vente,123750,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0259,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.178316,47.760203
2021-1521211,2021-11-26,000001,Vente,123750,34,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,4.178211,47.760223
2021-1521211,2021-11-26,000001,Vente,123750,34,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0260,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,134,4.178211,47.760223
2021-1521211,2021-11-26,000001,Vente,123750,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0262,,,,,,,,,,,,,0,,,,,J,jardins,,,112,4.178206,47.760355
2021-1521211,2021-11-26,000001,Vente,123750,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0263,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.178083,47.760385
2021-1521211,2021-11-26,000001,Vente,123750,36,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0264,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,330,4.178115,47.760137
2021-1521211,2021-11-26,000001,Vente,123750,36,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.178115,47.760137
2021-1521212,2021-11-26,000002,Vente,3250,,,LE VILLAGE,B104,89160,89087,Chassignelles,89,,,89087000AM0735,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.178355,47.760101
2021-1522288,2021-12-28,000001,Vente,300,,,LA GRAVEROTTE,B055,89160,89087,Chassignelles,89,,,89087000AM0408,,,,,,,,,,,,,0,,,,,T,terres,,,303,4.174272,47.757896
2021-1522444,2021-12-23,000001,Vente,180000,56,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.175645,47.759981
2021-1522444,2021-12-23,000001,Vente,180000,56,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.175645,47.759981
2021-1522444,2021-12-23,000001,Vente,180000,56,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0060,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,580,4.175645,47.759981
2021-1522444,2021-12-23,000001,Vente,180000,56,,GR GRANDE RUE,0150,89160,89087,Chassignelles,89,,,89087000AM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.175645,47.759981
