siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016840183,00012,01684018300012,O,,,,,,true,1,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
212106017,00016,21210601700016,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,3,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102197,00015,26210219700015,O,1983-03-01,NN,,,2016-11-20T14:03:25,true,4,,,,,MAIRIE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106010,00013,29210601000013,O,,,,,,true,1,,,,,MAIRIE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301430005,00019,30143000500019,O,,NN,,,,true,1,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
311826416,00019,31182641600019,O,,,,,,true,1,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313883340,00025,31388334000025,O,1981-08-01,NN,,,2008-11-07T00:29:08,true,3,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
314622879,00026,31462287900026,O,1982-12-10,NN,,,,false,3,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319367116,00047,31936711600047,O,1996-03-01,NN,,,2008-11-07T00:35:12,false,4,,,,,LA GARE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.7C,NAF1993,N,4.859315,47.214293,0.91,street,Impasse de la Gare 21220 Semezanges,21601_0024,G,IMPASSE DE LA GARE,
351728613,00016,35172861300016,O,1989-05-01,NN,,,2015-05-13T03:35:12,true,4,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352994834,00039,35299483400039,O,2015-07-01,,,,2021-02-23T11:05:22,true,1,,1,,PL,DE L'EGLISE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,4.857966,47.214237,0.82,housenumber,1 Place de l’Eglise 21220 Semezanges,21601_0014_00001,G,1 PLACE DE L EGLISE,
378610703,00639,37861070300639,O,1990-07-01,NN,,,2008-01-04T21:18:40,false,3,,,,,BOUDROTTES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
379463805,00018,37946380500018,O,,NN,,,,true,1,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383107364,00010,38310736400010,O,1991-09-01,NN,,,2017-05-04T02:36:45,true,4,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383530326,00016,38353032600016,O,1991-09-01,NN,,,2008-01-04T22:25:51,true,3,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384307302,00016,38430730200016,O,1991-12-31,NN,,,,true,1,,,,,GRANDE RUE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,4.858434,47.215006,0.34,street,Rue des Fontaines 21220 Semezanges,21601_0019,G,RUE DES FONTAINES,
408279685,00015,40827968500015,O,1993-02-01,NN,,,2008-01-04T21:07:56,true,3,MLLE MARCEAU CELINE,,,,ECURIES DE LA BARBI,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412131021,00021,41213102100021,O,1999-11-16,,,,,true,1,,,,CHE,DE MARCHESEUIL,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,36.5Z,NAF1993,N,4.858847,47.216483,0.83,street,Chemin de Marcheseuil 21220 Semezanges,21601_9cc9yb,G,CHEMIN DE MARCHESEUIL,
420050387,00018,42005038700018,O,1998-09-01,NN,,,2008-02-05T10:29:49,true,3,,,,,RLE DU PETIT PUITS,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,4.8593,47.215656,0.84,street,Ruelle du Petit Puits 21220 Semezanges,21601_0051,G,RUELLE DU PETIT PUITS,
423942879,00010,42394287900010,O,1999-07-23,NN,,,2018-12-21T04:24:19,true,3,,,,RTE,DE CHAMBOEUF,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858842,47.214957,0.39,street,Ruelle du Pas de Chat 21220 Semezanges,21601_0049,G,RUELLE DU PAS DE CHAT,
423955194,00018,42395519400018,O,1999-07-23,NN,,,2020-08-25T10:15:04,true,4,,,,RTE,DE CHAMBOEUF,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.29Z,NAFRev2,O,4.858842,47.214957,0.39,street,Ruelle du Pas de Chat 21220 Semezanges,21601_0049,G,RUELLE DU PAS DE CHAT,
439474008,00018,43947400800018,O,2001-01-01,NN,,,2007-05-16T03:53:22,true,3,,,,,MAIRIE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441371978,00012,44137197800012,O,2002-01-25,NN,,,2008-01-04T21:18:19,true,3,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444214860,00017,44421486000017,O,2002-11-01,NN,,,2011-04-23T11:57:46,true,9,,15,,CHE,DE MARCHESEUIL,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,4.856816,47.215577,0.85,housenumber,15 Chemin de Marcheseuil 21220 Semezanges,21601_9cc9yb_00015,G,15 CHEMIN DE MARCHESEUIL,
448436022,00017,44843602200017,O,2003-04-22,NN,,,2017-09-21T09:46:30,true,4,,2,,CHE,DE MARCHEZEUIL,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,47.25Z,NAFRev2,N,4.859081,47.216427,0.71,housenumber,2 Chemin de Marcheseuil 21220 Semezanges,21601_9cc9yb_00002,G,2 CHEMIN DE MARCHESEUIL,
448466011,00013,44846601100013,O,2003-04-22,NN,,,2019-07-26T14:07:00,true,5,,2,,CHE,DE MARCHEZEUIL,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,4.859081,47.216427,0.71,housenumber,2 Chemin de Marcheseuil 21220 Semezanges,21601_9cc9yb_00002,G,2 CHEMIN DE MARCHESEUIL,
450185749,00014,45018574900014,O,2003-09-01,NN,,,2016-05-29T03:54:32,true,3,,1,,PL,DE L EGLISE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.857966,47.214237,0.82,housenumber,1 Place de l’Eglise 21220 Semezanges,21601_0014_00001,G,1 PLACE DE L EGLISE,
452613169,00013,45261316900013,O,2004-03-01,NN,,1813ZB,2022-02-02T13:52:39,true,4,,50,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,18.13Z,NAFRev2,N,4.859373,47.216503,0.94,housenumber,50 Rue des Fontaines 21220 Semezanges,21601_0019_00050,G,50 RUE DES FONTAINES,
453618811,00013,45361881100013,O,2004-05-15,NN,,,2008-01-05T03:07:25,true,3,,2,,CHE,DE CORNILLOT,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.857631,47.21405,0.83,housenumber,2 Chemin de Cornillot 21220 Semezanges,21601_0010_00002,G,2 CHEMIN DE CORNILLOT,
492290218,00014,49229021800014,O,2006-07-17,,,,2021-05-26T03:39:49,false,3,,28,,RUE,DE FONTAINE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.858605,47.215465,0.8,housenumber,28 Rue des Fontaines 21220 Semezanges,21601_0019_00028,G,28 RUE DES FONTAINES,
494103476,00011,49410347600011,O,2007-01-17,,,,2011-11-22T10:35:15,false,3,,8,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,4.8582,47.213437,0.94,housenumber,8 Rue des Fontaines 21220 Semezanges,21601_0019_00008,G,8 RUE DES FONTAINES,
498558097,00024,49855809700024,O,2007-06-15,,,,2008-01-05T00:57:39,false,2,,21,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,4.858543,47.215416,0.94,housenumber,21 Rue des Fontaines 21220 Semezanges,21601_0019_00021,G,21 RUE DES FONTAINES,
504140468,00027,50414046800027,O,2008-07-21,,,,2012-01-03T11:40:32,false,2,,10,,RUE,DES CHENEVIERES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,86.22C,NAFRev2,N,4.859229,47.2152,0.93,housenumber,10 Rue des Chenevières 21220 Semezanges,21601_0007_00010,G,10 RUE DES CHENEVIERES,
508118684,00010,50811868400010,O,2008-07-22,,,,2008-09-18T16:31:30,true,1,,2,,CHE,DE CORNILLOT,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,94.99Z,NAFRev2,N,4.857631,47.21405,0.83,housenumber,2 Chemin de Cornillot 21220 Semezanges,21601_0010_00002,G,2 CHEMIN DE CORNILLOT,
509518726,00021,50951872600021,O,2022-06-30,,,,2022-07-25T03:39:51,true,1,,15,,CHE,DE MARCHEZEUIL,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,66.30Z,NAFRev2,O,4.856816,47.215577,0.72,housenumber,15 Chemin de Marcheseuil 21220 Semezanges,21601_9cc9yb_00015,G,15 CHEMIN DE MARCHESEUIL,
521397422,00010,52139742200010,O,2010-03-19,,,,2010-03-30T12:43:24,true,1,,15,,CHE,DES MARCHESEUIL,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,68.20B,NAFRev2,N,4.856816,47.215577,0.76,housenumber,15 Chemin de Marcheseuil 21220 Semezanges,21601_9cc9yb_00015,G,15 CHEMIN DE MARCHESEUIL,
529068777,00018,52906877700018,O,2011-01-07,,,,2012-11-10T02:47:16,true,1,,34,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,85.51Z,NAFRev2,N,4.858808,47.21585,0.94,housenumber,34 Rue des Fontaines 21220 Semezanges,21601_0019_00034,G,34 RUE DES FONTAINES,
530720465,00018,53072046500018,O,2011-03-01,NN,,,2015-05-14T08:57:07,true,3,,50,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,90.03A,NAFRev2,N,4.859373,47.216503,0.94,housenumber,50 Rue des Fontaines 21220 Semezanges,21601_0019_00050,G,50 RUE DES FONTAINES,
534474648,00019,53447464800019,O,2011-09-01,,,,2016-08-05T04:10:06,true,1,,2,,CHE,CORNILLOT,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,74.90B,NAFRev2,N,4.857631,47.21405,0.86,housenumber,2 Chemin de Cornillot 21220 Semezanges,21601_0010_00002,G,2 CHEMIN DE CORNILLOT,
539386359,00019,53938635900019,O,2012-01-01,,,,2012-11-10T03:49:30,false,2,,10,,RUE,DES CHENEVIERES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90F,NAFRev2,N,4.859229,47.2152,0.93,housenumber,10 Rue des Chenevières 21220 Semezanges,21601_0007_00010,G,10 RUE DES CHENEVIERES,
751926395,00011,75192639500011,O,2012-03-06,,,,2018-12-06T10:39:12,true,2,,6,,IMP,DE LA GARE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.99A,NAFRev2,N,4.859674,47.214188,0.82,housenumber,6 Impasse de la Gare 21220 Semezanges,21601_0024_00006,G,6 IMPASSE DE LA GARE,
751954678,00015,75195467800015,O,2012-06-01,,,,2013-01-20T05:17:39,true,2,,2,,IMP,DE LA GARE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.12A,NAFRev2,N,4.85907,47.214293,0.82,housenumber,2 Impasse de la Gare 21220 Semezanges,21601_0024_00002,G,2 IMPASSE DE LA GARE,
778257253,00014,77825725300014,O,,NN,,,,true,1,,,,,,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
794470229,00012,79447022900012,O,2013-06-13,,,,2021-12-23T03:50:51,true,1,,1,,PL,DE L'EGLISE,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,01.61Z,NAFRev2,N,4.857966,47.214237,0.82,housenumber,1 Place de l’Eglise 21220 Semezanges,21601_0014_00001,G,1 PLACE DE L EGLISE,
798188017,00015,79818801700015,O,2013-11-18,,,,2013-10-30T08:32:29,true,1,,13,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,96.02A,NAFRev2,N,4.858319,47.214909,0.94,housenumber,13 Rue des Fontaines 21220 Semezanges,21601_0019_00013,G,13 RUE DES FONTAINES,
802628768,00011,80262876800011,O,2014-06-01,,,,2017-05-11T04:43:17,false,2,,6,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.02A,NAFRev2,N,4.858142,47.213291,0.94,housenumber,6 Rue des Fontaines 21220 Semezanges,21601_0019_00006,G,6 RUE DES FONTAINES,
803452283,00010,80345228300010,O,2014-07-07,,,,2022-07-26T03:59:16,false,2,,2,,CHE,DE CORNILLOT,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,4.857631,47.21405,0.83,housenumber,2 Chemin de Cornillot 21220 Semezanges,21601_0010_00002,G,2 CHEMIN DE CORNILLOT,
814152617,00019,81415261700019,O,2015-10-26,,,,2018-02-22T11:15:08,true,2,,14,,RUE,DES CHENEVIERES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.59B,NAFRev2,N,4.859512,47.215147,0.93,housenumber,14 Rue des Chenevières 21220 Semezanges,21601_0007_00014,G,14 RUE DES CHENEVIERES,
822643722,00017,82264372200017,O,2016-09-01,,,5610CQ,2022-11-19T11:37:28,true,2,,21,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,LA DIFFERENCE,56.10C,NAFRev2,N,4.858543,47.215416,0.94,housenumber,21 Rue des Fontaines 21220 Semezanges,21601_0019_00021,G,21 RUE DES FONTAINES,
848516415,00017,84851641500017,O,2019-03-01,,,,2019-03-21T03:52:21,false,1,,,,,13 RUE DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90F,NAFRev2,N,4.858319,47.214909,0.94,housenumber,13 Rue des Fontaines 21220 Semezanges,21601_0019_00013,G,13 RUE DES FONTAINES,
850103052,00013,85010305200013,O,2019-04-13,,,,2021-11-23T04:07:40,true,1,,11,,RLE,DU PETIT PUITS,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,01.46Z,NAFRev2,N,4.859547,47.215531,0.85,housenumber,11 Ruelle du Petit Puits 21220 Semezanges,21601_0051_00011,G,11 RUELLE DU PETIT PUITS,
890458086,00018,89045808600018,O,2020-10-20,,,,2020-10-29T03:45:58,true,1,,14,,RUE,DES CHENEVIERES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20A,NAFRev2,N,4.859512,47.215147,0.93,housenumber,14 Rue des Chenevières 21220 Semezanges,21601_0007_00014,G,14 RUE DES CHENEVIERES,
891756405,00017,89175640500017,O,2020-11-20,,,4391BZ,2020-12-08T03:35:43,true,1,,28,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,43.91B,NAFRev2,N,4.858605,47.215465,0.94,housenumber,28 Rue des Fontaines 21220 Semezanges,21601_0019_00028,G,28 RUE DES FONTAINES,
909958399,00018,90995839900018,O,2022-02-01,,,,2022-02-04T04:21:58,true,1,,22,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.21Z,NAFRev2,N,4.858482,47.215106,0.94,housenumber,22 Rue des Fontaines 21220 Semezanges,21601_0019_00022,G,22 RUE DES FONTAINES,
914173562,00010,91417356200010,O,2022-06-01,,,,2022-07-23T04:16:27,true,1,,11,,RLE,DU PETIT PUITS,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,78.30Z,NAFRev2,O,4.859547,47.215531,0.85,housenumber,11 Ruelle du Petit Puits 21220 Semezanges,21601_0051_00011,G,11 RUELLE DU PETIT PUITS,
921630992,00011,92163099200011,O,2022-11-18,,,,2022-11-24T04:07:15,true,1,,15,,CHE,DE MARCHEZEUIL ,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,68.20B,NAFRev2,N,4.856816,47.215577,0.72,housenumber,15 Chemin de Marcheseuil 21220 Semezanges,21601_9cc9yb_00015,G,15 CHEMIN DE MARCHESEUIL,
947533311,00017,94753331100017,O,2022-11-01,,,,2022-11-21T13:30:26,true,1,,15,,RUE,DES FONTAINES,21220,SEMEZANGES,,,21601,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,LA CABANE AUX SAUMONS,10.20Z,NAFRev2,N,4.858406,47.215076,0.94,housenumber,15 Rue des Fontaines 21220 Semezanges,21601_0019_00015,G,15 RUE DES FONTAINES,
