siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202365,00011,21720236500011,O,1983-03-01,02,2019,,2021-10-27T08:10:17,true,3,,,,,,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217202365,00029,21720236500029,O,1997-01-01,NN,,,2009-01-13T16:38:03,false,4,MAIRIE,,,,,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAU DE PINCE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267204600,00014,26720460000014,O,1994-01-27,NN,,,2018-06-04T11:24:41,true,4,,,,,MAIRIE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324587179,00015,32458717900015,O,,,,,,true,1,,,,,BOURG,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324904911,00017,32490491100017,O,,NN,,,,true,1,,,,,LA GROIE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,79.02,NAP,N,-0.0073358,48.0701264,0.88,poi.water,Étang de la Groie (Eau) Neuvy-en-Champagne,https://osm.org/way/326367444,G,,
381597947,00013,38159794700013,O,,,,,,true,1,,,,,LA METAIRIE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,01.2A,NAF1993,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
390838936,00016,39083893600016,O,1993-03-01,01,2019,,2021-10-27T08:18:37,true,3,,,,,LES THUAUDIERES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394056311,00027,39405631100027,O,2011-01-01,,,,2022-03-23T15:43:11,true,1,,,,,LA TOUCHE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
402198964,00015,40219896400015,O,1995-09-01,NN,,,2021-05-31T11:46:10,true,5,,15,,CHE,DES HAIES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,-0.378894,47.79941,0.83,housenumber,15 Chemin des Haies 72300 Pincé,72236_0019_00015,G,15 CHEMIN DES HAIES,
410663850,00015,41066385000015,O,1997-01-22,NN,,,2010-05-14T05:56:52,true,4,,,,,LA METAIRIE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
410993851,00014,41099385100014,O,1997-01-01,NN,,,2008-01-04T21:51:52,true,3,,,,,LES THUAUDIERES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422414896,00015,42241489600015,O,1987-12-31,NN,,,2008-01-05T00:21:08,true,3,,,,,LES BROSSES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
422875963,00015,42287596300015,O,1997-01-06,NN,,,2010-10-17T05:38:01,true,4,,,,,LA METAIRIE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
424567386,00018,42456738600018,O,1987-01-01,NN,,,2007-05-16T03:54:57,true,3,,,,,LES FOSSES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.1T,NAFRev1,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
424601227,00020,42460122700020,O,2022-05-02,,,,2022-05-18T14:08:19,true,1,,4,,RUE,SAINT-AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.20A,NAFRev2,N,-0.381641,47.796905,0.94,housenumber,4 Rue Saint-Aubin 72300 Pincé,72236_0052_00004,G,4 RUE SAINT AUBIN,
424848760,00023,42484876000023,O,2001-10-01,01,2019,,2021-10-27T08:06:49,true,3,,28,,RUE,DE BEFFES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.382012,47.797859,0.94,housenumber,28 Rue de Beffes 72300 Pincé,72236_0010_00028,G,28 RUE DE BEFFES,
438964397,00014,43896439700014,O,2000-01-01,NN,,,2016-02-23T03:34:05,true,4,,15,,ALL,DES PETITS CHAMPS,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,-0.379528,47.798104,0.87,housenumber,15 Allée des Petits Champs 72300 Pincé,72236_0045_00015,G,15 ALLEE DES PETITS CHAMPS,
444416069,00011,44441606900011,O,2002-11-22,NN,,,2019-04-19T11:33:02,true,4,,15,,CHE,DES HAIES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,-0.378894,47.79941,0.83,housenumber,15 Chemin des Haies 72300 Pincé,72236_0019_00015,G,15 CHEMIN DES HAIES,
444992077,00016,44499207700016,O,2003-01-16,NN,,,2010-05-11T07:43:48,false,4,,28,,RUE,DE BEFFES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,68.20B,NAFRev2,N,-0.382012,47.797859,0.94,housenumber,28 Rue de Beffes 72300 Pincé,72236_0010_00028,G,28 RUE DE BEFFES,
449189653,00016,44918965300016,O,2003-06-23,03,2019,2829BZ,2021-10-27T08:03:50,true,6,,,,,LA TOUCHE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,33.12Z,NAFRev2,O,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
453690042,00016,45369004200016,O,2004-04-06,NN,,,2013-11-04T16:42:05,false,4,,3,,ALL,DU MOULIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,88.99B,NAFRev2,N,-0.381874,47.80023,0.82,housenumber,3 Allée du Moulin 72300 Pincé,72236_0036_00003,G,3 ALLEE DU MOULIN,
484403787,00019,48440378700019,O,2005-09-30,,,4332AA,2015-03-17T01:26:18,true,2,,27,,RUE,SAINT AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-0.380447,47.795342,0.94,housenumber,27 Rue Saint-Aubin 72300 Pincé,72236_0052_00027,G,27 RUE SAINT AUBIN,
491429700,00017,49142970000017,O,2004-04-04,,,,2011-03-23T13:19:47,false,2,,19,,RUE,ST AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6G,NAFRev1,N,-0.381067,47.796551,0.83,housenumber,19 Rue Saint-Aubin 72300 Pincé,72236_0052_00019,G,19 RUE SAINT AUBIN,
493383962,00021,49338396200021,O,2008-01-01,,,,2016-01-12T00:27:04,true,1,,,,,LA TOUCHE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
495056731,00013,49505673100013,O,2007-03-01,,,,2008-06-02T15:03:24,true,3,,4,,ALL,DES PETITS CHAMPS,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,82.99Z,NAFRev2,N,-0.380355,47.797821,0.87,housenumber,4 Allée des Petits Champs 72300 Pincé,72236_0045_00004,G,4 ALLEE DES PETITS CHAMPS,
500626338,00015,50062633800015,O,2007-10-22,,,,2016-07-19T09:39:20,false,7,,6,,RUE,DE BEFFES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.59B,NAFRev2,N,-0.38198,47.801706,0.94,housenumber,6 Rue de Beffes 72300 Pincé,72236_0010_00006,G,6 RUE DE BEFFES,
503979742,00015,50397974200015,O,2008-04-01,,,,2008-04-29T09:09:39,true,1,,,,,LA TOUCHE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
509339073,00017,50933907300017,O,1994-11-30,,,,2008-12-08T14:19:04,true,1,,,,,MAIRIE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,1994-11-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
522418318,00013,52241831800013,O,2010-03-01,NN,,,2016-04-26T04:16:02,true,1,,,,,LA METAIRIE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.47Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
524937398,00013,52493739800013,O,2010-09-15,01,2019,,2021-10-27T08:33:09,true,2,,4,,RUE,SAINT AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2011-01-30,A,FRADITEX,,,FRADITEX,46.49Z,NAFRev2,O,-0.381641,47.796905,0.94,housenumber,4 Rue Saint-Aubin 72300 Pincé,72236_0052_00004,G,4 RUE SAINT AUBIN,
575901749,00011,57590174900011,O,,,,,,true,1,,,,,BOURG,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
752481598,00015,75248159800015,O,2012-07-02,,,4399CZ,2015-09-29T03:53:51,false,2,,4,,CHE,DES HAIES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,43.99C,NAFRev2,N,-0.380751,47.799056,0.82,housenumber,4 Chemin des Haies 72300 Pincé,72236_0019_00004,G,4 CHEMIN DES HAIES,
786349217,00012,78634921700012,O,1900-01-01,NN,,,2008-01-05T03:28:35,true,3,,,,,,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788429728,00033,78842972800033,O,2022-05-06,,,8129BP,2022-05-09T10:00:44,true,1,,,,LD,LA PRISE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,81.29B,NAFRev2,N,-1.5323118,47.8128509,0.9,poi.water,La Prise (Eau) Teillay,https://osm.org/way/60368327,G,,
790426811,00010,79042681100010,O,2012-12-01,,,,2017-03-06T09:07:50,false,2,,7,,RUE,SAINT AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,47.78C,NAFRev2,N,-0.381481,47.79676,0.94,housenumber,7 Rue Saint-Aubin 72300 Pincé,72236_0052_00007,G,7 RUE SAINT AUBIN,
797630860,00014,79763086000014,O,2013-10-01,,,,2018-06-08T10:29:38,false,2,,1,,RUE,SAINT AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,82.19Z,NAFRev2,N,-0.381711,47.797328,0.94,housenumber,1 Rue Saint-Aubin 72300 Pincé,72236_0052_00001,G,1 RUE SAINT AUBIN,
802975888,00016,80297588800016,O,2014-07-01,,,,2016-06-14T08:08:08,true,2,,30,,RUE,DE BEFFES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,-0.381934,47.797684,0.94,housenumber,30 Rue de Beffes 72300 Pincé,72236_0010_00030,G,30 RUE DE BEFFES,
813160736,00019,81316073600019,O,2015-08-01,,,,2015-08-25T04:17:54,true,1,,,,,LA TOUCHE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,64.20Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
813640570,00012,81364057000012,O,2015-09-03,,,,2015-09-23T03:28:58,true,1,,,,,LA TOUCHE,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,68.20B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
825252000,00013,82525200000013,O,2017-02-14,,,,2017-01-27T08:58:45,true,1,,19,,RUE,SAINT AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,93.29Z,NAFRev2,N,-0.381067,47.796551,0.94,housenumber,19 Rue Saint-Aubin 72300 Pincé,72236_0052_00019,G,19 RUE SAINT AUBIN,
848243010,00016,84824301000016,O,2019-01-01,,,,2019-02-13T03:54:17,true,1,,,,,LE GRAND GRAVIER,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-0.377579,47.790982,0.93,locality,Le Grand Gravier 72300 Pincé,72236_B084,G,LE GRAND GRAVIER,
852757632,00017,85275763200017,O,2019-07-03,,,,2019-07-27T03:46:15,true,1,,,,,LE CHAMP MINIER,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,01.49Z,NAFRev2,N,-0.377072,47.799154,0.93,locality,Le Champ Minier 72300 Pincé,72236_B054,G,LE CHAMP MINIER,
893621631,00017,89362163100017,O,2021-01-04,,,,2021-06-02T03:57:34,true,2,,1,,RUE,SAINT AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,68.20B,NAFRev2,N,-0.381711,47.797328,0.94,housenumber,1 Rue Saint-Aubin 72300 Pincé,72236_0052_00001,G,1 RUE SAINT AUBIN,
901256339,00010,90125633900010,O,2021-06-28,,,4331ZB,2021-09-27T08:35:02,true,2,,,,,LE CHAMP MINIER ,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,43.31Z,NAFRev2,O,-0.377072,47.799154,0.93,locality,Le Champ Minier 72300 Pincé,72236_B054,G,LE CHAMP MINIER,
901829366,00011,90182936600011,O,2021-07-15,,,,2021-07-29T11:44:07,true,1,,4,,RUE,SAINT AUBIN,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,-0.381641,47.796905,0.94,housenumber,4 Rue Saint-Aubin 72300 Pincé,72236_0052_00004,G,4 RUE SAINT AUBIN,
902634765,00017,90263476500017,O,2021-09-01,,,,2021-08-31T08:27:49,true,1,,,,LD,LES FOSSES,72300,PINCE,,,72236,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
