siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704317,00018,21170431700018,O,1983-03-01,03,2021,,2023-12-08T09:02:30,true,4,,2,,PL,DE L'EGLISE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.786897,45.777429,0.83,housenumber,2 Place de l’Eglise 17250 Soulignonne,17431_0001_00002,G,2 PLACE DE L EGLISE,
211704317,00026,21170431700026,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,4,,,,PL,DE L'EGLISE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE SOULIGNONNE,,,,85.20Z,NAFRev2,N,-0.786823,45.777414,0.82,street,Place de l’Eglise 17250 Soulignonne,17431_0001,G,PLACE DE L EGLISE,
211704317,00034,21170431700034,O,2002-03-27,NN,,,2007-05-07T14:23:21,false,3,,,,LD,FIEF DES TARTES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2007-03-31,F,LOTISSEMENT DE L'ARNOULT,,,,70.1C,NAFRev1,N,-0.784147,45.774097,0.93,street,Rue du Fief des Tartes 17250 Soulignonne,17431_0003,G,RUE DU FIEF DES TARTES,
251701892,00019,25170189200019,O,,,,,,true,1,,,,,------,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,90.11,NAP,N,,,0,,,,,,
261704530,00011,26170453000011,O,1984-03-20,NN,,,2021-06-08T11:31:41,true,4,MAIRIE,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.78707,45.777251,0.92,street,Rue de la Mairie 17250 Soulignonne,17431_0240,D,RUE DE LA MAIRIE,
301312898,00010,30131289800010,O,,NN,,,,true,1,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
301947156,00016,30194715600016,O,1988-10-04,NN,,,2007-01-18T09:10:41,true,3,,,,LD,LES FAVRES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-0.817334,45.796079,0.74,street,Rue des Favres 17250 Soulignonne,17431_0155,G,RUE DES FAVRES,
303336390,00016,30333639000016,O,,,,,,true,1,,,,,LE BOURG,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.803346,45.800281,0.42,street,Chemin de Boutireau 17250 Soulignonne,17431_0035,G,CHEMIN DE BOUTIREAU,
304371495,00017,30437149500017,O,,NN,,,,true,1,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,22.02,NAP,N,,,0,,,,,,
308792191,00014,30879219100014,O,,NN,,,,true,1,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
309437309,00011,30943730900011,O,1977-01-01,NN,,,2008-01-04T19:55:04,true,4,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313249534,00022,31324953400022,O,,NN,,,,true,1,,,,LD,FOURNE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.71,NAP,N,-0.793964,45.760406,0.92,street,Rue de Fourne 17250 Soulignonne,17431_0165,G,RUE DE FOURNE,
313852915,00013,31385291500013,O,,NN,,,,true,1,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1979-12-08,F,,,,,67.04,NAP,N,,,0,,,,,,
314330226,00015,31433022600015,O,1991-10-01,NN,,4332AA,2022-08-29T09:14:32,true,5,,,,LD,LES JAMETS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,-0.790757,45.786649,0.76,street,Chemin des Jamets 17250 Soulignonne,17431_0225,G,CHEMIN DES JAMETS,
314654245,00021,31465424500021,O,1990-01-01,,,,,false,3,,,,LD,LEUZOIS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,45.2L,NAF1993,N,-0.780276,45.759049,0.92,street,Rue de Leuzois 17250 Soulignonne,17431_0235,G,RUE DE LEUZOIS,
315097030,00060,31509703000060,O,2013-10-21,,,,2017-10-11T19:25:23,true,2,,10,,RTE,DES ESSARDS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,47.79Z,NAFRev2,N,-0.771427,45.784905,0.85,housenumber,10 Route des Essards 17250 Soulignonne,17431_0145_00010,G,10 ROUTE DES ESSARDS,
316920180,00015,31692018000015,O,1979-01-01,NN,,,2019-05-03T10:46:28,true,4,,,,,CHEZ MONSIEUR PAUL BOUCHER,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317083632,00016,31708363200016,O,,NN,,,,true,1,,,,LD,LE BOURG,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.803346,45.800281,0.42,street,Chemin de Boutireau 17250 Soulignonne,17431_0035,G,CHEMIN DE BOUTIREAU,
322238916,00025,32223891600025,O,1990-01-01,NN,,,2023-10-31T08:00:40,false,4,,,,LD,BOUTIRAUD,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,-0.803346,45.800281,0.56,street,Chemin de Boutireau 17250 Soulignonne,17431_0035,G,CHEMIN DE BOUTIREAU,
324131895,00017,32413189500017,O,1982-03-01,NN,,,2009-11-05T14:36:36,true,1,,,,,BAPAUME,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,92.6C,NAF1993,N,-0.788611,45.76764,0.92,street,Rue de Bapaume 17250 Soulignonne,17431_0020,G,RUE DE BAPAUME,
325082238,00016,32508223800016,O,,NN,,,,true,1,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
325309060,00011,32530906000011,O,,,,,,true,1,,,,LD,BAPAUME,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.788611,45.76764,0.92,street,Rue de Bapaume 17250 Soulignonne,17431_0020,G,RUE DE BAPAUME,
327574521,00024,32757452100024,O,2006-04-17,,,,2007-01-31T13:15:02,true,2,,5,,RUE,DE FOURNE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,60.2M,NAFRev1,N,-0.794532,45.76098,0.95,housenumber,5 Rue de Fourne 17250 Soulignonne,17431_0165_00005,G,5 RUE DE FOURNE,
327696068,00011,32769606800011,O,,NN,,,,true,1,,,,,LES MOUCHETS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-0.766871,45.783154,0.79,street,Rue des Mouchets 17250 Soulignonne,17431_0270,G,RUE DES MOUCHETS,
327700324,00012,32770032400012,O,,NN,,,2007-01-18T09:17:58,true,1,,,,,LES MOUCHETS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.766871,45.783154,0.79,street,Rue des Mouchets 17250 Soulignonne,17431_0270,G,RUE DES MOUCHETS,
327700332,00015,32770033200015,O,,NN,,,,true,1,,,,,LES MOUCHETS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-0.766871,45.783154,0.79,street,Rue des Mouchets 17250 Soulignonne,17431_0270,G,RUE DES MOUCHETS,
327757290,00017,32775729000017,O,,NN,,,,true,1,,,,,LA CROIX GEOFFROY,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,-0.814981,45.806106,0.93,street,Rue de la Croix Geoffroy 17250 Soulignonne,17431_0135,G,RUE DE LA CROIX GEOFFROY,
327840997,00024,32784099700024,O,,NN,,,,true,1,,,,,FOURNES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-0.793964,45.760406,0.69,street,Rue de Fourne 17250 Soulignonne,17431_0165,G,RUE DE FOURNE,
331621516,00011,33162151600011,O,1900-01-01,NN,,,2011-04-28T00:26:42,false,3,,,,LD,LES MAISONS NEUVES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
331621516,00029,33162151600029,O,2009-06-01,,,,2014-07-01T19:54:54,true,2,,2,,RUE,DES TILLEULS,17250,SOULIGNONNE,,,17431,17250,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,-0.794216,45.770632,0.94,housenumber,2 Rue des Tilleuls 17250 Soulignonne,17431_0325_00002,G,2 RUE DES TILLEULS,
331695726,00025,33169572600025,O,1990-12-28,NN,,4334ZC,2015-03-17T00:21:02,true,3,,,,LD,LES ARCHAMBAUDS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.793259,45.783187,0.82,street,Impasse des Archambauds 17250 Soulignonne,17431_0015,G,IMPASSE DES ARCHAMBAUDS,
331709204,00019,33170920400019,O,1985-01-07,NN,,4520AA,2022-08-29T09:22:13,true,6,,1,,RTE,DES MOULINS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2020-12-30,F,SOULIGNONNE AUTO-CASSE,,,SOULIGNONNE AUTO-CASSE,45.11Z,NAFRev2,N,-0.78869,45.770299,0.85,housenumber,1 Route des Moulins 17250 Soulignonne,17431_0290_00001,G,1 ROUTE DES MOULINS,
331709212,00038,33170921200038,O,1994-09-01,NN,,,2008-08-28T11:14:16,false,3,,,,LD,LA TOUCHE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.776091,45.785165,0.92,street,Rue de la Touche 17250 Soulignonne,17431_0330,G,RUE DE LA TOUCHE,
331709212,00046,33170921200046,O,2006-06-01,,,,2015-03-05T15:02:05,true,2,,,,,LA TOUCHE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.776091,45.785165,0.92,street,Rue de la Touche 17250 Soulignonne,17431_0330,G,RUE DE LA TOUCHE,
331870386,00041,33187038600041,O,2009-01-01,,,,2021-02-23T10:51:50,true,1,,6,,CHE,DE PERUSSEAU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-0.792986,45.759494,0.85,housenumber,6 Chemin de Perusseau 17250 Soulignonne,17431_0300_00006,G,6 CHEMIN DE PERUSSEAU,
331987099,00032,33198709900032,O,2008-05-01,,,,2011-02-01T05:43:34,true,2,,8,,CHE,DES JAMETS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2010-06-26,F,LIONEL POMPEE,,,,82.19Z,NAFRev2,N,-0.791068,45.786786,0.84,housenumber,8 Chemin des Jamets 17250 Soulignonne,17431_0225_00008,G,8 CHEMIN DES JAMETS,
332816073,00024,33281607300024,O,1996-11-14,NN,,,2023-03-10T12:33:42,true,5,LE BOURG,3,,RTE,DE NIEUL,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.785164,45.777195,0.82,housenumber,3 Route de Nieul 17250 Soulignonne,17431_0295_00003,G,3 ROUTE DE NIEUL,
334461985,00015,33446198500015,O,1986-01-01,NN,,,2008-01-04T20:51:04,true,3,,,,LD,MONPOUX,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.799607,45.799628,0.68,street,Chemin de Monpou 17250 Soulignonne,17431_0255,G,CHEMIN DE MONPOU,
338858699,00014,33885869900014,O,,NN,,,,true,1,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
339554925,00018,33955492500018,O,1986-12-02,NN,,,,true,1,,,,LD,LA CRIX GEOFFROY,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,01.1A,NAF1993,N,-0.814981,45.806106,0.83,street,Rue de la Croix Geoffroy 17250 Soulignonne,17431_0135,G,RUE DE LA CROIX GEOFFROY,
340087543,00013,34008754300013,O,1987-01-01,NN,,,2008-02-07T08:47:56,true,4,,,,LD,LES MAISONNEUVES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,-0.795174,45.770452,0.82,street,Rue des Maisonneuves 17250 Soulignonne,17431_0245,G,RUE DES MAISONNEUVES,
340654029,00040,34065402900040,O,2002-06-01,NN,,,2016-04-26T03:35:36,true,6,,,,,BOUTIREAU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.81Z,NAFRev2,O,-0.803346,45.800281,0.92,street,Chemin de Boutireau 17250 Soulignonne,17431_0035,G,CHEMIN DE BOUTIREAU,
341241834,00017,34124183400017,O,1987-05-04,NN,,4312BA,2016-05-12T03:56:22,true,6,,,,LD,MONPOU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.12A,NAFRev2,N,-0.799607,45.799628,0.91,street,Chemin de Monpou 17250 Soulignonne,17431_0255,G,CHEMIN DE MONPOU,
341497493,00013,34149749300013,O,1987-02-20,00,2021,,2023-11-30T10:27:52,true,3,,,,LD,MONPOU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.799607,45.799628,0.91,street,Chemin de Monpou 17250 Soulignonne,17431_0255,G,CHEMIN DE MONPOU,
341647980,00018,34164798000018,O,1987-07-02,NN,,,2008-11-07T01:02:22,false,4,,,,LD,LES ARCHAMBAUDS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,19.2Z,NAFRev1,N,-0.793259,45.783187,0.82,street,Impasse des Archambauds 17250 Soulignonne,17431_0015,G,IMPASSE DES ARCHAMBAUDS,
341647980,00034,34164798000034,O,2007-01-01,,,,2021-02-23T10:57:20,true,2,,10,,,MOULIN D ARCHAMBAUDS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.793744,45.782702,0.9,housenumber,10 Rue du Moulin d’Archambauds 17250 Soulignonne,17431_0280_00010,G,10 RUE DU MOULIN D ARCHAMBAUDS,
341682524,00010,34168252400010,O,1987-07-04,NN,,,2024-01-30T16:01:00,true,4,,,,,LES ARCHAMBAUDS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,47.81Z,NAFRev2,N,-0.793259,45.783187,0.82,street,Impasse des Archambauds 17250 Soulignonne,17431_0015,G,IMPASSE DES ARCHAMBAUDS,
341682524,00028,34168252400028,O,1992-10-01,01,2021,,2024-01-30T16:01:00,false,5,,,,,LES ARCHAMBAUDS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.13Z,NAFRev2,O,-0.793259,45.783187,0.82,street,Impasse des Archambauds 17250 Soulignonne,17431_0015,G,IMPASSE DES ARCHAMBAUDS,
349426981,00016,34942698100016,O,1989-01-01,NN,,,,true,1,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350242459,00021,35024245900021,O,2004-07-08,NN,,,2008-07-17T09:16:28,false,2,LES BROSSARDS,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2004-08-22,F,,,,,,,N,-0.823407,45.803356,0.54,street,Rue de Chez Brossard 17250 Soulignonne,17431_0105,D,RUE DE CHEZ BROSSARD,
353615032,00011,35361503200011,O,1990-01-30,NN,,,2006-10-28T00:05:49,true,3,,,,LD,LES BROSSARDS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.3Z,NAFRev1,N,-0.823407,45.803356,0.54,street,Rue de Chez Brossard 17250 Soulignonne,17431_0105,G,RUE DE CHEZ BROSSARD,
353615917,00013,35361591700013,O,,NN,,,,true,1,,,,,LES MOUCHETS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,01.1A,NAF1993,N,-0.766871,45.783154,0.79,street,Rue des Mouchets 17250 Soulignonne,17431_0270,G,RUE DES MOUCHETS,
353982499,00017,35398249900017,O,,NN,,,,true,1,,,,,MONTPOU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.799607,45.799628,0.56,street,Chemin de Monpou 17250 Soulignonne,17431_0255,G,CHEMIN DE MONPOU,
381511914,00016,38151191400016,O,1991-04-08,NN,,,2008-06-18T13:39:12,false,5,,,,LD,LES MAISONS NEUVES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
382098986,00021,38209898600021,O,1900-01-01,,,,2015-08-25T09:43:26,false,3,,,,,LES MAISONS NEUVES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
383376563,00011,38337656300011,O,,NN,,,,true,1,,,,LD,LES TOUCHES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-0.776091,45.785165,0.51,street,Rue de la Touche 17250 Soulignonne,17431_0330,G,RUE DE LA TOUCHE,
383763786,00019,38376378600019,O,1991-12-01,NN,,,2008-11-08T00:43:55,false,3,,,,LD,LES BROSSARDS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,50.2Z,NAF1993,,-0.823407,45.803356,0.54,street,Rue de Chez Brossard 17250 Soulignonne,17431_0105,G,RUE DE CHEZ BROSSARD,
384005989,00023,38400598900023,O,2003-03-02,NN,,,2011-12-29T03:44:51,true,5,,,,,LE BRASSEAU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,46.18Z,NAFRev2,O,-0.780107,45.775174,0.71,street,Rue du Brasseau 17250 Soulignonne,17431_0045,G,RUE DU BRASSEAU,
384655353,00017,38465535300017,O,1992-01-01,NN,,,2015-12-10T08:28:06,true,4,,,,,LES REPARONS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.822572,45.795971,0.79,street,Rue des Reparons 17250 Soulignonne,17431_0315,G,RUE DES REPARONS,
389702259,00018,38970225900018,O,1993-01-01,NN,,,2008-01-04T23:28:34,true,3,,,,LD,LA TOUCHE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.776091,45.785165,0.92,street,Rue de la Touche 17250 Soulignonne,17431_0330,G,RUE DE LA TOUCHE,
390031193,00019,39003119300019,O,,NN,,,,true,1,,,,,LES MAISONNEUVES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.1R,NAF1993,O,-0.795174,45.770452,0.82,street,Rue des Maisonneuves 17250 Soulignonne,17431_0245,G,RUE DES MAISONNEUVES,
392481487,00016,39248148700016,O,1993-10-05,NN,,,2014-07-08T01:20:48,false,6,,,,,LE BRASSEAU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.32Z,NAFRev2,O,-0.780107,45.775174,0.71,street,Rue du Brasseau 17250 Soulignonne,17431_0045,G,RUE DU BRASSEAU,
392481487,00024,39248148700024,O,2012-07-01,02,2021,4520AB,2023-11-30T10:24:02,true,1,,19,,RTE,DE NIEUL,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,45.32Z,NAFRev2,O,-0.779491,45.774812,0.83,housenumber,19 Route de Nieul 17250 Soulignonne,17431_0295_00019,G,19 ROUTE DE NIEUL,
392530937,00011,39253093700011,O,1993-08-31,NN,,,2007-01-18T09:34:23,true,3,,,,,BAPAUME,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.788611,45.76764,0.92,street,Rue de Bapaume 17250 Soulignonne,17431_0020,G,RUE DE BAPAUME,
393090634,00014,39309063400014,O,1993-09-09,NN,,,2013-07-22T09:15:29,true,4,,,,,LE FIEF DE BRASSAUD,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,68.20B,NAFRev2,N,-0.784147,45.774097,0.37,street,Rue du Fief des Tartes 17250 Soulignonne,17431_0003,G,RUE DU FIEF DES TARTES,
393199138,00016,39319913800016,O,1983-01-01,,,,2012-04-03T14:38:27,false,5,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393199138,00024,39319913800024,O,1994-03-28,,,,2014-05-23T03:35:29,true,3,,,,,FOURNE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,-0.793964,45.760406,0.92,street,Rue de Fourne 17250 Soulignonne,17431_0165,G,RUE DE FOURNE,
394350003,00031,39435000300031,O,2002-04-24,01,2021,,2023-11-30T10:24:49,true,7,,,,,LEUZOIS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,71.20B,NAFRev2,O,-0.780276,45.759049,0.92,street,Rue de Leuzois 17250 Soulignonne,17431_0235,G,RUE DE LEUZOIS,
394537187,00012,39453718700012,O,1994-03-01,NN,,,2020-02-15T03:38:37,true,4,,,,,LES MAISONS NEUVES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
394606735,00014,39460673500014,O,1994-03-01,01,2021,,2023-11-30T10:24:56,true,4,,13,,RUE,DE FOURNE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.79271,45.759912,0.95,housenumber,13 Rue de Fourne 17250 Soulignonne,17431_0165_00013,G,13 RUE DE FOURNE,
394808422,00015,39480842200015,O,1994-04-22,NN,,,2020-05-14T08:35:19,false,4,,,,,LES MAISONS NEUVES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,60.2M,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
394808422,00023,39480842200023,O,1997-12-01,NN,,,2022-08-29T09:18:27,true,4,,,,,LE BOURG,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.41A,NAFRev2,O,-0.803346,45.800281,0.42,street,Chemin de Boutireau 17250 Soulignonne,17431_0035,G,CHEMIN DE BOUTIREAU,
398492777,00014,39849277700014,O,1994-09-01,01,2021,,2023-11-30T10:25:42,true,4,,7,,RUE,DE LA TOUCHE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.776234,45.785106,0.94,housenumber,7 Rue de la Touche 17250 Soulignonne,17431_0330_00007,G,7 RUE DE LA TOUCHE,
398720854,00015,39872085400015,O,1994-10-15,NN,,,2006-11-25T12:35:47,true,7,,,,,LE FRIBEAU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,22.1E,NAFRev1,O,-0.764171,45.772352,0.67,street,Domaine du Fribeau 17250 Soulignonne,17431_A005,G,DOMAINE DU FRIBEAU,
399848191,00017,39984819100017,O,1995-01-01,01,2021,,2023-11-30T10:26:17,true,3,,,,,MONTPOU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.799607,45.799628,0.56,street,Chemin de Monpou 17250 Soulignonne,17431_0255,G,CHEMIN DE MONPOU,
399888973,00019,39988897300019,O,,NN,,,,true,1,,,,,BAPAUME,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,51.1R,NAF1993,N,-0.788611,45.76764,0.92,street,Rue de Bapaume 17250 Soulignonne,17431_0020,G,RUE DE BAPAUME,
401748231,00024,40174823100024,O,2009-10-01,,,,2009-11-23T20:08:53,true,1,BAPAUME,21,,RTE,DES MOULINS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.10C,NAFRev2,O,-0.789835,45.76682,0.85,housenumber,21 Route des Moulins 17250 Soulignonne,17431_0290_00021,G,21 ROUTE DES MOULINS,
402969935,00012,40296993500012,O,1995-11-20,NN,,,2009-01-11T10:35:29,true,4,,,,,LE FRIBEAU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,66.30Z,NAFRev2,N,-0.764171,45.772352,0.67,street,Domaine du Fribeau 17250 Soulignonne,17431_A005,G,DOMAINE DU FRIBEAU,
403215270,00014,40321527000014,O,1995-12-22,NN,,,2013-08-05T15:24:50,true,4,,,,LD,LE FRIBEAU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,01.62Z,NAFRev2,N,-0.764171,45.772352,0.67,street,Domaine du Fribeau 17250 Soulignonne,17431_A005,G,DOMAINE DU FRIBEAU,
403215551,00017,40321555100017,O,1995-12-15,NN,,,2010-04-18T07:04:42,true,5,LE FRIBEAU,,,LD,LE FRIBEAU,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,73.11Z,NAFRev2,N,-0.764171,45.772352,0.67,street,Domaine du Fribeau 17250 Soulignonne,17431_A005,G,DOMAINE DU FRIBEAU,
408702538,00013,40870253800013,O,1996-08-01,NN,,,,false,4,,,,,LA VIGNE DES MOTTES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2000-12-25,F,TDAS ASSURANCES,,,,67.2Z,NAF1993,N,-0.787866,45.777837,0.63,street,Impasse des Mottes 17250 Soulignonne,17431_0260,G,IMPASSE DES MOTTES,
410206254,00014,41020625400014,O,1971-11-01,NN,,,,true,3,,,,,,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412588618,00014,41258861800014,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,,LES MAISONS NEUVES,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
412592339,00011,41259233900011,O,1987-12-31,NN,,,2008-01-04T22:19:14,true,3,,,,,ANECUIT,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,-0.788604,45.774101,0.92,street,Hameau d’Anecuit 17250 Soulignonne,17431_0205,G,HAMEAU D ANECUIT,
412601585,00018,41260158500018,O,1991-10-03,NN,,,2008-01-04T22:19:22,true,3,,,,,LES MOUCHETS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.766871,45.783154,0.79,street,Rue des Mouchets 17250 Soulignonne,17431_0270,G,RUE DES MOUCHETS,
412728693,00026,41272869300026,O,2008-01-17,NN,,4932ZA,2021-02-23T11:35:02,true,5,,14,,CHE,DU GRAND VILLAGE,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2018-03-01,A,TAXI DE L'ATLANTIQUE,,,,49.32Z,NAFRev2,N,-0.800322,45.790502,0.87,housenumber,14 Chemin du Grand Village 17250 Soulignonne,17431_0195_00014,G,14 CHEMIN DU GRAND VILLAGE,
413789835,00019,41378983500019,O,1990-01-01,01,2021,,2023-11-30T10:30:58,true,4,,,,,LES REPARONS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.822572,45.795971,0.79,street,Rue des Reparons 17250 Soulignonne,17431_0315,G,RUE DES REPARONS,
413791013,00019,41379101300019,O,1990-01-01,NN,,,2023-05-05T20:49:24,true,4,,,,,LES REPARONS,17250,SOULIGNONNE,,,17431,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.13Z,NAFRev2,N,-0.822572,45.795971,0.79,street,Rue des Reparons 17250 Soulignonne,17431_0315,G,RUE DES REPARONS,