siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025880188,00013,02588018800013,O,,,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,47.01,NAP,N,,,0,,,,,,
026070912,00014,02607091200014,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
026170878,00016,02617087800016,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
026171850,00014,02617185000014,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
026280107,00017,02628010700017,O,1962-01-01,NN,,,2008-01-04T17:55:42,true,3,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026472563,00019,02647256300019,O,1964-01-01,NN,,4520AA,2015-03-17T00:10:33,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
026970889,00015,02697088900015,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,,,LD,LE PLESSIS,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,-0.594863,46.566899,0.84,street,Le Bas Plessis 79240 Le Busseau,79059_B001,G,LE BAS PLESSIS,
027070424,00018,02707042400018,O,,,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.04,NAP,N,,,0,,,,,,
027171677,00019,02717167700019,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,81.21,NAP,N,,,0,,,,,,
217900596,00016,21790059600016,O,1983-03-01,02,2019,,2021-10-27T08:10:45,true,4,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900596,00024,21790059600024,O,1983-12-21,01,2019,,2021-10-27T08:10:45,false,4,,22,,RUE,DE LA MAIRIE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.594639,46.580371,0.95,housenumber,22 Rue de la Mairie 79240 Le Busseau,79059_0055_00022,G,22 RUE DE LA MAIRIE,
217900596,00032,21790059600032,O,1999-07-01,NN,,,2015-02-27T10:33:01,false,4,MAIRIE,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2013-03-22,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.594309,46.580531,0.92,street,Rue de la Mairie 79240 Le Busseau,79059_0055,D,RUE DE LA MAIRIE,
247900400,00034,24790040000034,O,2002-05-28,NN,,,2019-01-29T17:13:53,false,4,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2010-01-01,F,BOULANGERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
257902452,00016,25790245200016,O,2003-08-13,02,2019,,2021-10-27T08:12:29,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.594681,46.580209,0.95,housenumber,6 Rue de la Mairie 79240 Le Busseau,79059_0055_00006,G,6 RUE DE LA MAIRIE,
267903375,00017,26790337500017,O,1995-12-25,NN,,,2020-01-17T17:01:23,true,3,MAIRIE,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.594309,46.580531,0.92,street,Rue de la Mairie 79240 Le Busseau,79059_0055,D,RUE DE LA MAIRIE,
267910263,00016,26791026300016,O,1995-12-25,NN,,,2007-02-13T15:00:16,true,2,MAIRIE,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.594309,46.580531,0.92,street,Rue de la Mairie 79240 Le Busseau,79059_0055,D,RUE DE LA MAIRIE,
300934395,00017,30093439500017,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
301309688,00010,30130968800010,O,1974-01-01,11,2019,,2021-10-27T08:13:58,true,4,,,,RTE,NIORT,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.5334421,46.2594147,0.71,poi,Route de Niort (Pont) Frontenay-Rohan-Rohan,https://osm.org/way/161574053,G,,
303035968,00013,30303596800013,O,,,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
305200180,00027,30520018000027,O,1900-01-01,NN,,4322AZ,2015-03-17T00:11:33,true,4,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
307049015,00182,30704901500182,O,1993-01-01,NN,,,,false,3,,,,,BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
307292292,00025,30729229200025,O,1900-01-01,NN,,4331ZB,2015-03-17T00:11:55,true,5,,,,,LE BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,O,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
308017508,00018,30801750800018,O,1900-01-01,NN,,2562BZ,2015-03-17T00:12:00,true,4,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
308093848,00015,30809384800015,O,,NN,,9999ZZ,2015-03-17T00:12:00,true,1,,,,,LA TREPINIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,-0.6078,46.610648,0.42,street,Lieu Dit la Haute Menanteliere 79240 Le Busseau,79059_B047,G,LIEU DIT LA HAUTE MENANTELIERE,
308094358,00022,30809435800022,O,1900-01-01,NN,,,2011-11-18T00:10:33,false,4,,,,LD,LE PLESSIS,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.05,NAP,N,-0.594863,46.566899,0.84,street,Le Bas Plessis 79240 Le Busseau,79059_B001,G,LE BAS PLESSIS,
309890259,00018,30989025900018,O,1977-01-01,NN,,4332AA,2015-03-17T00:12:17,true,4,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
314369125,00013,31436912500013,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
314719857,00018,31471985700018,O,,NN,,,,true,1,,,,,LA TOUCHE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,-0.589282,46.58284,0.94,street,La Touche 79240 Le Busseau,79059_zov5f2,G,LA TOUCHE,
316407154,00012,31640715400012,O,,NN,,9999ZZ,2015-03-17T00:14:03,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,62.43,NAP,N,,,0,,,,,,
317749307,00011,31774930700011,O,,,,,,true,1,,,,,LE BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
320464365,00016,32046436500016,O,1979-10-01,NN,,,2007-01-18T09:15:21,true,3,,,,,LA CHAUVELIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.570166,46.584013,0.73,street,Lieu Dit la Chauviere 79240 Le Busseau,79059_agmj39,G,LIEU DIT LA CHAUVIERE,
322417130,00018,32241713000018,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
323677054,00013,32367705400013,O,1900-01-01,,,,2011-04-28T00:20:38,false,3,,,,,LA VEZALIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4J,NAF1993,N,-0.6078,46.610648,0.51,street,Lieu Dit la Haute Menanteliere 79240 Le Busseau,79059_B047,G,LIEU DIT LA HAUTE MENANTELIERE,
325657781,00051,32565778100051,O,2006-08-01,,,9524ZZ,2015-03-17T00:17:59,false,4,,,,LD,LA BOURTIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,31.09B,NAFRev2,N,-0.608891,46.602397,0.86,locality,La Haute Bourtiere 79240 Le Busseau,79059_B046,G,LA HAUTE BOURTIERE,
325984128,00042,32598412800042,O,2010-02-26,,,4322AZ,2015-03-17T00:18:09,true,2,LA TREPINIERE,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,-0.6078,46.610648,0.42,street,Lieu Dit la Haute Menanteliere 79240 Le Busseau,79059_B047,D,LIEU DIT LA HAUTE MENANTELIERE,
326397312,00033,32639731200033,O,1991-04-01,NN,,4329AZ,2015-03-17T00:18:22,true,4,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
327001202,00016,32700120200016,O,1900-01-01,NN,,,2015-03-26T10:48:10,false,3,,,,,LE BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
328142872,00014,32814287200014,O,1983-05-01,NN,,,2008-04-05T00:28:52,true,3,,,,LD,LE FOUGEROUX,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.597763,46.577319,0.44,street,Chemin du Bergerioux 79240 Le Busseau,79059_0010,G,CHEMIN DU BERGERIOUX,
329432777,00012,32943277700012,O,1984-01-01,NN,,,2012-02-01T05:36:56,true,4,,,,LD,LA TOUCHE ALLERIT,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.609683,46.583498,0.92,street,Lieu Dit la Touche Allerit 79240 Le Busseau,79059_B074,G,LIEU DIT LA TOUCHE ALLERIT,
329432785,00015,32943278500015,O,,NN,,,2007-01-18T09:18:49,true,1,,,,LD,LA POUGE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.2A,NAF1993,N,-0.597822,46.581222,0.42,street,Rue de la Promenade 79240 Le Busseau,79059_0086,G,RUE DE LA PROMENADE,
329544951,00018,32954495100018,O,1983-10-01,NN,,,2007-01-18T09:18:54,true,4,,,,LD,LA PREE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.580722,46.548263,0.94,street,La Prée 79240 Le Busseau,79059_123340,G,LA PREE,
329544969,00010,32954496900010,O,1984-01-01,NN,,,2015-05-14T06:19:46,true,3,,,,LD,LA BAUBIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.608891,46.602397,0.48,locality,La Haute Bourtiere 79240 Le Busseau,79059_B046,G,LA HAUTE BOURTIERE,
331634345,00010,33163434500010,O,1985-01-01,NN,,,2016-01-12T00:12:00,true,3,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332803717,00013,33280371700013,O,,,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,47.01,NAP,N,,,0,,,,,,
334168168,00014,33416816800014,O,1985-11-21,NN,,,2021-02-23T10:53:25,true,4,,,,,LA PREE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-04-05,A,,,,,68.20B,NAFRev2,N,-0.580722,46.548263,0.94,street,La Prée 79240 Le Busseau,79059_123340,G,LA PREE,
334168176,00017,33416817600017,O,1985-11-20,NN,,,2013-05-18T03:40:05,true,4,,,,,LES OUILLERES,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,-0.597324,46.582197,0.32,street,Voie Communale Res le Moulin du Roy 79240 Le Busseau,79059_0063,G,VOIE C RES LE MOUL DU ROY,
334962743,00012,33496274300012,O,1986-01-01,NN,,,2014-12-23T19:40:41,true,4,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
335012373,00015,33501237300015,O,1982-01-01,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337629182,00011,33762918200011,O,,NN,,4399CZ,2015-03-17T00:23:13,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337629372,00018,33762937200018,O,,NN,,4399CZ,2015-03-17T00:23:13,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337780019,00028,33778001900028,O,1997-09-01,NN,,,2017-05-04T04:57:04,false,4,,6,,RUE,DE LA VENDEE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,-0.598811,46.580244,0.95,housenumber,6 Rue de la Vendée 79240 Le Busseau,79059_0105_00006,G,6 RUE DE LA VENDEE,
337909717,00015,33790971700015,O,1986-04-24,NN,,,2021-02-16T03:47:54,true,3,,,,,MAIRIE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.594309,46.580531,0.92,street,Rue de la Mairie 79240 Le Busseau,79059_0055,G,RUE DE LA MAIRIE,
337915961,00029,33791596100029,O,,,,4722ZB,2015-03-17T00:23:22,true,1,,,,,LE BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1F,NAF1993,N,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
338100316,00011,33810031600011,O,1986-07-01,01,2019,4322BA,2021-10-27T08:31:41,true,5,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
338322290,00010,33832229000010,O,1986-07-01,NN,,,,true,1,,,,,LE BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
338366057,00036,33836605700036,O,2014-05-21,,,,2015-01-08T09:14:11,true,2,,,,,LES BROISES,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,85.59A,NAFRev2,N,-0.595722,46.57957,0.43,street,Chemin des Noisetiers 79240 Le Busseau,79059_0067,G,CHEMIN DES NOISETIERS,
338791932,00019,33879193200019,O,,NN,,,2007-01-18T09:22:37,true,1,,,,,LE SUCHAUD,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.3Z,NAF1993,N,-0.572759,46.590888,0.43,locality,La Grange Burgaud 79240 Le Busseau,79059_B040,G,LA GRANGE BURGAUD,
339576035,00010,33957603500010,O,1986-11-20,NN,,,2008-01-04T21:32:00,true,3,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342093697,00015,34209369700015,O,,NN,,,,true,1,,,,,LES TERRIERES,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,-0.595067,46.579423,0.37,street,Rue du Presbytère 79240 Le Busseau,79059_0080,G,RUE DU PRESBYTERE,
342582723,00017,34258272300017,O,1987-09-28,NN,,,2015-10-16T03:44:12,true,5,,,,,LE SUCHAUD,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,-0.572759,46.590888,0.43,locality,La Grange Burgaud 79240 Le Busseau,79059_B040,G,LA GRANGE BURGAUD,
342869401,00014,34286940100014,O,1987-09-01,NN,,,2008-01-04T22:08:53,true,3,,,,,LE SUCHAUD,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.572759,46.590888,0.43,locality,La Grange Burgaud 79240 Le Busseau,79059_B040,G,LA GRANGE BURGAUD,
343298337,00019,34329833700019,O,1987-11-10,NN,,,2008-01-04T22:14:01,true,3,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343361697,00026,34336169700026,O,1991-04-01,NN,,,2008-01-04T22:14:42,true,3,,,,RTE,DE L ABSIE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.594309,46.580531,0.41,street,Rue de la Mairie 79240 Le Busseau,79059_0055,G,RUE DE LA MAIRIE,
343361697,00034,34336169700034,O,1991-04-01,NN,,,2008-01-04T22:14:42,false,3,,,,RTE,DE NIORT,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.598598,46.577943,0.37,street,Rue de la Fosse aux Morts 79240 Le Busseau,79059_0031,G,RUE DE LA FOSSE AUX MORTS,
343679668,00016,34367966800016,O,1988-01-01,NN,,,2006-10-27T03:23:15,true,3,,,,,LA REORTIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.608891,46.602397,0.58,locality,La Haute Bourtiere 79240 Le Busseau,79059_B046,G,LA HAUTE BOURTIERE,
343680856,00014,34368085600014,O,,,,4722ZB,2015-03-17T00:26:43,true,1,,,,,LE BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.43,NAP,N,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
345173348,00045,34517334800045,O,1997-07-21,NN,,,,false,4,,17,,AV,DE LATTRE DE TASSIGNY,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2001-10-31,F,3B GOLD AFFAIRES,,,,52.6E,NAF1993,N,-0.59396,46.579523,0.81,housenumber,17 Rue du Mal de Lattre de Tassigny 79240 Le Busseau,79059_ys4y4d_00017,G,17 RUE MAL DE LATTRE DE TASSIGNY,
348067554,00017,34806755400017,O,1988-08-10,,,,2006-11-25T10:56:44,true,3,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,70.3E,NAFRev1,N,,,0,,,,,,
348192477,00035,34819247700035,O,2000-09-04,NN,,4520AB,2017-05-04T05:53:12,false,6,,1,,RUE,DE LATTRE DE TASSIGNY,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.591526,46.58517,0.94,housenumber,1 Rue du Mal de Lattre de Tassigny 79240 Le Busseau,79059_ys4y4d_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
348319971,00019,34831997100019,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
348645987,00010,34864598700010,O,1988-09-01,NN,,,2007-01-18T09:26:26,true,3,,,,,LA POUCHE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.589282,46.58284,0.65,street,La Touche 79240 Le Busseau,79059_zov5f2,G,LA TOUCHE,
349291211,00010,34929121100010,O,1989-01-01,NN,,,2008-01-05T19:39:52,true,3,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349323550,00039,34932355000039,O,2001-10-01,NN,,,,true,4,LE LOGIS,,,,LA TOUCHE ALLERIT,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,-0.609683,46.583498,0.92,street,Lieu Dit la Touche Allerit 79240 Le Busseau,79059_B074,G,LIEU DIT LA TOUCHE ALLERIT,
349371336,00042,34937133600042,O,,NN,,,,true,1,,,,,LA BOURTIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,-0.608891,46.602397,0.86,locality,La Haute Bourtiere 79240 Le Busseau,79059_B046,G,LA HAUTE BOURTIERE,
349543306,00022,34954330600022,O,1997-04-15,NN,,,,false,4,,,,,ZA LE MOULIN DU ROY,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2G,NAF1993,O,-0.597324,46.582197,0.8,street,Voie Communale Res le Moulin du Roy 79240 Le Busseau,79059_0063,G,VOIE C RES LE MOUL DU ROY,
349660175,00010,34966017500010,O,,NN,,,,true,1,,,,,LA BOURTIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.10,NAP,N,-0.608891,46.602397,0.86,locality,La Haute Bourtiere 79240 Le Busseau,79059_B046,G,LA HAUTE BOURTIERE,
350157046,00029,35015704600029,O,,NN,,,,true,1,,,,,ZA LE MOULIN DU ROY,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,60.2B,NAF1993,O,-0.597324,46.582197,0.8,street,Voie Communale Res le Moulin du Roy 79240 Le Busseau,79059_0063,G,VOIE C RES LE MOUL DU ROY,
350242699,00014,35024269900014,O,1987-09-01,NN,,,2008-01-04T23:14:17,true,5,,,,,MAIRIE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.594309,46.580531,0.92,street,Rue de la Mairie 79240 Le Busseau,79059_0055,G,RUE DE LA MAIRIE,
350786216,00027,35078621600027,O,2008-12-31,,,,2021-02-23T11:03:29,true,1,,,,,LA HAUTE BOURTIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,-0.608891,46.602397,0.94,locality,La Haute Bourtiere 79240 Le Busseau,79059_B046,G,LA HAUTE BOURTIERE,
350964649,00015,35096464900015,O,,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351091970,00027,35109197000027,O,1993-03-19,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351186960,00016,35118696000016,O,1989-01-01,NN,,,,true,3,,,,,LA CHAUVIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,-0.570166,46.584013,0.92,street,Lieu Dit la Chauviere 79240 Le Busseau,79059_agmj39,G,LIEU DIT LA CHAUVIERE,
351387733,00014,35138773300014,O,1989-06-01,NN,,,2017-02-07T09:52:58,true,3,,,,LD,LA TOUCHE ALLERIT,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.609683,46.583498,0.92,street,Lieu Dit la Touche Allerit 79240 Le Busseau,79059_B074,G,LIEU DIT LA TOUCHE ALLERIT,
352314363,00016,35231436300016,O,1989-01-09,NN,,,,false,3,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353430507,00015,35343050700015,O,1989-10-01,NN,,,2008-01-04T23:54:17,true,3,,,,,LA CHAUVELIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.570166,46.584013,0.73,street,Lieu Dit la Chauviere 79240 Le Busseau,79059_agmj39,G,LIEU DIT LA CHAUVIERE,
353454101,00034,35345410100034,O,1995-07-01,NN,,,,false,2,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
353917388,00012,35391738800012,O,1990-01-08,,,,,false,4,,,,,ZA LE MOULIN DU ROY,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,63.3Z,NAF1993,N,-0.597324,46.582197,0.8,street,Voie Communale Res le Moulin du Roy 79240 Le Busseau,79059_0063,G,VOIE C RES LE MOUL DU ROY,
354060113,00017,35406011300017,O,1900-01-01,NN,,,2011-04-28T00:43:59,false,3,,,,,LA GUERINIERE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,-0.6078,46.610648,0.42,street,Lieu Dit la Haute Menanteliere 79240 Le Busseau,79059_B047,G,LIEU DIT LA HAUTE MENANTELIERE,
356000547,04990,35600054704990,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,,BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
377580378,00034,37758037800034,O,1996-03-28,NN,,,,true,1,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377908256,00029,37790825600029,O,1992-03-31,12,2019,,2021-10-27T08:05:38,true,5,,,,RTE,DE NIORT,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.598598,46.577943,0.37,street,Rue de la Fosse aux Morts 79240 Le Busseau,79059_0031,G,RUE DE LA FOSSE AUX MORTS,
378508972,00015,37850897200015,O,1990-05-01,01,2019,,2021-10-27T08:06:17,true,4,,,,,LE BOURG,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,O,-0.593747,46.57874,0.91,street,Rue du Bourg Salé 79240 Le Busseau,79059_0013,G,RUE DU BOURG SALE,
379380850,00014,37938085000014,O,1990-10-01,01,2019,4520AB,2021-10-27T08:07:12,true,4,,,,LD,LA POUGE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-0.597822,46.581222,0.42,street,Rue de la Promenade 79240 Le Busseau,79059_0086,G,RUE DE LA PROMENADE,
380324012,00018,38032401200018,O,1990-12-01,NN,,,2008-01-04T21:41:20,true,3,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
381420645,00032,38142064500032,O,,NN,,,,true,1,,,,,LATOUCHE ALLERIT,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,74.1J,NAF1993,N,-0.609683,46.583498,0.82,street,Lieu Dit la Touche Allerit 79240 Le Busseau,79059_B074,G,LIEU DIT LA TOUCHE ALLERIT,
381650266,00020,38165026600020,O,1991-06-01,NN,,,,true,4,,,,,,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382401461,00019,38240146100019,O,1991-07-01,NN,,4520AB,2015-03-18T01:42:25,true,1,,,,LD,LA POUGE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,50.2Z,NAF1993,O,-0.597822,46.581222,0.42,street,Rue de la Promenade 79240 Le Busseau,79059_0086,G,RUE DE LA PROMENADE,
383401320,00023,38340132000023,O,2001-11-30,NN,,,2015-05-14T04:57:53,false,5,,2,,RUE,DU PLAN D'EAU,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,10.86Z,NAFRev2,O,-0.595405,46.57979,0.94,housenumber,2 Rue du Plan d’Eau 79240 Le Busseau,79059_0076_00002,G,2 RUE DU PLAN D EAU,
394407969,00010,39440796900010,O,1994-02-18,NN,,1071CB,2015-03-17T00:41:08,false,4,,1,,PL,DE L'EGLISE,79240,LE BUSSEAU,,,79059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,-0.594819,46.579761,0.84,housenumber,1 Place de l’Eglise 79240 Le Busseau,79059_0024_00001,G,1 PLACE DE L EGLISE,