siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025161,00049,20002516100049,O,2015-09-01,NN,,,2018-09-29T12:03:21,false,3,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACCUEIL DE LOISIRS DE LA RAYE,,,,93.29Z,NAFRev2,O,5.007656,44.875832,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
212602122,00013,21260212200013,O,1983-03-01,12,2021,,2023-11-30T10:18:09,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.021952,44.871689,0.85,housenumber,1 Place de la Mairie 26120 Montvendre,26212_0040_00001,G,1 PLACE DE LA MAIRIE,
212602122,00021,21260212200021,O,1983-12-21,01,2021,,2023-11-30T10:18:09,false,4,,20,,IMP,DE L' ECOLE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,5.022026,44.872018,0.84,housenumber,20 Impasse de l'Ecole 26120 Montvendre,26212_0026_00020,G,20 IMPASSE DE L ECOLE,
212602122,00039,21260212200039,O,1987-11-24,02,2021,,2023-11-30T10:18:09,false,4,LE VILLAGE,1,,PL,DU LAVOIR,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DES DEUX RUISSEAUX,,,,85.20Z,NAFRev2,N,5.022526,44.871588,0.82,housenumber,1 Place du Lavoir 26120 Montvendre,26212_0044_00001,G,1 PLACE DU LAVOIR,
212602122,00047,21260212200047,O,1994-12-25,NN,,,2023-05-04T11:15:47,false,3,MAIRIE,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DES EAUX DE MONTVENDRE,,,,36.00Z,NAFRev2,N,5.021528,44.871414,0.92,street,Place de la Mairie 26120 Montvendre,26212_0040,D,PLACE DE LA MAIRIE,
212602122,00054,21260212200054,O,2002-01-01,NN,,,2009-09-04T11:39:24,false,4,MAIRIE,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2009-09-03,F,ZA DE L'ARGOT,,,,42.99Z,NAFRev2,N,5.021528,44.871414,0.92,street,Place de la Mairie 26120 Montvendre,26212_0040,D,PLACE DE LA MAIRIE,
212602122,00070,21260212200070,O,2021-01-01,,,,2023-09-15T08:02:08,false,1,HOTEL DE VILLE,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2021-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.007656,44.875832,0.51,street,Chemin de Villeplat 26120 Montvendre,26212_0016,D,CHEMIN DE VILLEPLAT,
252601257,00014,25260125700014,O,,NN,,,,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
252601331,00025,25260133100025,O,1991-01-01,NN,,,2014-06-13T23:42:41,true,5,,,,,MAIRIE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,5.021528,44.871414,0.92,street,Place de la Mairie 26120 Montvendre,26212_0040,G,PLACE DE LA MAIRIE,
272600446,00012,27260044600012,O,,,,,,true,1,,,,,HOTEL DE VILLE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.007656,44.875832,0.51,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
292601622,00015,29260162200015,O,1958-09-17,NN,,,2008-07-28T13:59:05,true,3,MAIRIE,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.007656,44.875832,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
302052899,00051,30205289900051,O,2003-02-01,NN,,4520AA,2018-03-12T19:32:17,true,6,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,45.11Z,NAFRev2,N,5.007656,44.875832,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
302706593,00019,30270659300019,O,1900-01-01,NN,,,2014-09-13T12:25:44,true,4,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
303437065,00061,30343706500061,O,,NN,,,,true,1,,,,LD,LES VEORES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.9319586,44.8695148,0.79,poi,Pont sur la Véore Beaumont-lès-Valence,https://osm.org/way/172333404,G,,
303806210,00017,30380621000017,O,1974-01-01,NN,,,2008-11-07T00:19:26,true,2,,,,RTE,DE LA BAUME,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,,,,5.021929,44.869252,0.82,street,Route de la Baume Cornillane 26120 Montvendre,26212_0058,G,ROUTE DE LA BAUME CORNILLANE,
304205925,00015,30420592500015,O,,NN,,,,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305023822,00011,30502382200011,O,1900-01-01,NN,,,2011-10-18T10:18:44,false,4,,,,DOM,DES BEALETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,68.20B,NAFRev2,N,4.974778,44.878438,0.7,street,Impasse des Bealets 26120 Montvendre,26212_0028,G,IMPASSE DES BEALETS,
308176643,00010,30817664300010,O,1900-01-01,NN,,,2010-08-16T15:41:03,true,4,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309728624,00037,30972862400037,O,2021-09-27,,,,2021-11-17T14:45:12,true,1,,,,QUA,DES MERLES DE PIALOUX,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
310622261,00017,31062226100017,O,1970-01-01,NN,,4312BA,2017-07-25T19:28:36,true,5,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,43.12A,NAFRev2,N,5.007656,44.875832,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
311211791,00018,31121179100018,O,,,,,,true,1,,,,,QUART LES THEOLETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,4.998048,44.863524,0.55,street,Route des Theolets 26120 Montvendre,26212_0086,G,ROUTE DES THEOLETS,
312050727,00022,31205072700022,O,,,,,,true,1,,,,,LES VALENSAYES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.977816,44.882658,0.8,street,Impasse des Valensayes 26120 Montvendre,26212_0066,G,IMPASSE DES VALENSAYES,
312632698,00022,31263269800022,O,,,,,,true,1,,,,,ALLEE DES CEDRES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.022212,44.869648,0.65,street,Impasse des Cedres 26120 Montvendre,26212_0031,G,IMPASSE DES CEDRES,
313274409,00033,31327440900033,O,2022-01-01,,,,2023-03-04T12:53:44,true,1,,640,,RTE,DE L ARGOT LES DEMOISELLES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,5.013614,44.869332,0.55,housenumber,640 Route de l'Argot 26120 Montvendre,26212_0063_00640,G,640 ROUTE DE L ARGOT,
313484313,00017,31348431300017,O,1900-01-01,,,,,true,3,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.007656,44.875832,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
314516600,00017,31451660000017,O,,NN,,,,true,1,,,,,LES VECRES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
315550343,00018,31555034300018,O,,,,,,true,1,,,,,LES DOURCINES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.012892,44.858837,0.79,street,Route des Dourcines 26120 Montvendre,26212_0080,G,ROUTE DES DOURCINES,
316408285,00047,31640828500047,O,,NN,,,,true,1,,,,,QUARTIER LES BRUYERES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,5.034632,44.860444,0.46,street,Impasse des Bruyeres 26120 Montvendre,26212_0029,G,IMPASSE DES BRUYERES,
317000016,00038,31700001600038,O,1995-09-30,NN,,,2013-02-07T04:49:36,false,6,LES MOLIERES,,,,LES MOLIERES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,47.43Z,NAFRev2,N,4.977886,44.86505,0.55,street,Route des Cordieres 26120 Montvendre,26212_0075,G,ROUTE DES CORDIERES,
318785219,00029,31878521900029,O,,NN,,,,true,1,,,,,QUARTIER CHASSAGNE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,51.5F,NAF1993,N,5.015793,44.864463,0.5,street,Chemin de Chassagne 26120 Montvendre,26212_0010,G,CHEMIN DE CHASSAGNE,
320797525,00013,32079752500013,O,1981-01-19,NN,,,2019-12-13T03:44:10,true,4,CHEZ MR FAURE ANDRE,,,,QUARTIER DES CHATAIGNIERS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.47Z,NAFRev2,N,4.999795,44.8663,0.66,street,Route des Chataigniers 26120 Montvendre,26212_0074,G,ROUTE DES CHATAIGNIERS,
321328163,00035,32132816300035,O,1995-11-09,NN,,,2022-05-31T16:40:35,false,4,,,,QUAI,LES DORCINES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.012892,44.858837,0.47,street,Route des Dourcines 26120 Montvendre,26212_0080,G,ROUTE DES DOURCINES,
321571465,00046,32157146500046,O,1998-07-12,NN,,,2020-09-07T20:11:11,true,4,,265,,IMP,DU MOULIN,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.82Z,NAFRev2,N,5.002195,44.881,0.84,housenumber,265 Impasse du Moulin 26120 Montvendre,26212_0036_00265,G,265 IMPASSE DU MOULIN,
323622530,00018,32362253000018,O,,,,,2010-01-20T06:05:30,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
325497592,00015,32549759200015,O,1982-07-23,NN,,,,true,1,,,,,LES VEORES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,4.9319586,44.8695148,0.79,poi,Pont sur la Véore Beaumont-lès-Valence,https://osm.org/way/172333404,G,,
325686954,00026,32568695400026,O,2000-01-01,NN,,,2011-04-18T02:43:59,true,4,,,,,LES VALENSAYES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,4.977816,44.882658,0.8,street,Impasse des Valensayes 26120 Montvendre,26212_0066,G,IMPASSE DES VALENSAYES,
325998003,00058,32599800300058,O,2019-04-12,,,,2019-12-18T19:35:18,true,2,,35,,,CHEMIN DE RONDE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,43.32A,NAFRev2,N,5.023408,44.872756,0.94,housenumber,35 Chemin de Ronde 26120 Montvendre,26212_0001_00035,G,35 CHEMIN DE RONDE,
326142643,00013,32614264300013,O,1983-01-01,11,2021,,2023-11-30T10:23:46,true,4,,80,,CHE,DE CHASSAGNE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.018527,44.865098,0.85,housenumber,80 Chemin de Chassagne 26120 Montvendre,26212_0010_00080,G,80 CHEMIN DE CHASSAGNE,
327765590,00010,32776559000010,O,1983-04-29,NN,,,2006-10-27T01:46:20,false,3,,,,,BOIS DE COTE MALE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,70.2A,NAFRev1,N,5.024193,44.872494,0.54,street,Route du Bois de la Cour 26120 Montvendre,26212_0088,G,ROUTE DU BOIS DE LA COUR,
328189741,00015,32818974100015,O,1982-01-01,NN,,,2023-05-05T20:20:35,true,2,,,,,LES FERRANDS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,,,,5.037678,44.853945,0.79,street,Impasse des Ferrands 26120 Montvendre,26212_0077,G,IMPASSE DES FERRANDS,
328276597,00015,32827659700015,O,1983-10-03,NN,,,2022-08-29T10:37:00,false,4,,,,,LE DEVES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,01.50Z,NAFRev2,N,5.030426,44.85857,0.72,street,Route des Deves 26120 Montvendre,26212_0076,G,ROUTE DES DEVES,
328276597,00023,32827659700023,O,2022-06-22,,,,2022-09-03T13:35:02,true,1,,75,,CHE,SAINT PIERRE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,01.50Z,NAFRev2,N,5.016458,44.867117,0.89,housenumber,75 Chemin de Saint Pierre 26120 Montvendre,26212_0015_00075,G,75 CHEMIN DE SAINT PIERRE,
328388293,00032,32838829300032,O,2021-09-20,,,,2021-10-15T11:10:49,false,1,CENTRE EQUESTRE DU PIALOUX,,,QUA,DES MERLES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330168048,00065,33016804800065,P,2016-03-01,NN,,,2020-09-15T03:39:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTVENDRE,,[ND],26212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
331635375,00024,33163537500024,O,,,,,,true,1,,,,,BP N 2,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.60,NAP,N,,,0,,,,,,
331846824,00018,33184682400018,O,,NN,,,,true,1,,,,,QU LES DORCINES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,5.012892,44.858837,0.52,street,Route des Dourcines 26120 Montvendre,26212_0080,G,ROUTE DES DOURCINES,
332866938,00019,33286693800019,O,1985-06-30,01,2021,,2023-11-30T10:25:45,true,4,,2060,,RTE,DE LA BAUME CORNILLANE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.031576,44.850353,0.9,housenumber,2060 Route de la Baume Cornillane 26120 Montvendre,26212_0058_02060,G,2060 RTE DE LA BAUME CORNILLANE,
333274777,00015,33327477700015,O,1986-09-01,,,,2006-10-27T02:27:42,true,4,,,,QUAI,VILLEPLAT,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,5.007656,44.875832,0.63,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
333578268,00026,33357826800026,O,2016-04-01,,,,2021-02-23T10:52:59,true,1,,770,,IMP,DES VALENSAYES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,4.975464,44.88017,0.86,housenumber,770 Impasse des Valensayes 26120 Montvendre,26212_0066_00770,G,770 IMPASSE DES VALENSAYES,
333637494,00019,33363749400019,O,1972-03-01,NN,,,2008-01-04T20:41:27,true,3,,,,,QUARTIER LES FERRANDS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.037678,44.853945,0.49,street,Impasse des Ferrands 26120 Montvendre,26212_0077,G,IMPASSE DES FERRANDS,
333908069,00011,33390806900011,O,,NN,,,,true,1,,,,,QU LES ROMIEUX,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.00,NAP,N,5.000131,44.862137,0.63,street,Chemin des Romieux 26120 Montvendre,26212_0052,G,CHEMIN DES ROMIEUX,
333931053,00016,33393105300016,O,1973-01-01,NN,,,2023-04-29T03:34:09,true,5,,,,QUAI,LES THEOLETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,4.998048,44.863524,0.59,street,Route des Theolets 26120 Montvendre,26212_0086,G,ROUTE DES THEOLETS,
333945327,00026,33394532700026,P,2017-11-02,,,,2019-10-10T04:02:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTVENDRE,,[ND],26212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
334320678,00017,33432067800017,O,1983-01-01,NN,,,2021-02-11T03:43:11,true,4,,,,,QUARTIER RIOUSSET,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.023693,44.869072,0.49,street,Rue du Riousset 26120 Montvendre,26212_0048,G,RUE DU RIOUSSET,
334329430,00014,33432943000014,O,,NN,,,,true,1,,,,,QU LES FERRANDS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,5.037678,44.853945,0.65,street,Impasse des Ferrands 26120 Montvendre,26212_0077,G,IMPASSE DES FERRANDS,
334329448,00016,33432944800016,O,1980-01-01,NN,,,2006-10-27T02:37:24,true,3,,,,QUAI,CHASSAGNE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,01.1A,NAFRev1,N,5.015793,44.864463,0.63,street,Chemin de Chassagne 26120 Montvendre,26212_0010,G,CHEMIN DE CHASSAGNE,
334507977,00018,33450797700018,O,1976-01-01,NN,,,2019-10-05T03:40:28,true,5,,,,QUAI,LES ROMIEUX,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,O,5.000131,44.862137,0.57,street,Chemin des Romieux 26120 Montvendre,26212_0052,G,CHEMIN DES ROMIEUX,
334523214,00016,33452321400016,O,,NN,,,,true,1,,,,,QUARTIER CHENSAUD,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,5.025641,44.870704,0.39,street,Chemin de Chansaud 26120 Montvendre,26212_0008,G,CHEMIN DE CHANSAUD,
334523222,00019,33452322200019,O,1983-01-01,NN,,,2014-02-03T02:35:19,true,2,,,,,QUARTIER LES MEGES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,,,,4.985181,44.87811,0.38,street,Impasse des Meges 26120 Montvendre,26212_0033,G,IMPASSE DES MEGES,
334523230,00012,33452323000012,O,,NN,,,,true,1,,,,,QUARTIER LES FARONS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
334523248,00014,33452324800014,O,,NN,,,,true,1,,,,CHE,DES SABLES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,01.00,NAP,N,5.020478,44.873557,0.82,street,Chemin des Sables 26120 Montvendre,26212_0059,G,CHEMIN DES SABLES,
334523255,00019,33452325500019,O,1956-01-01,,,,2007-01-18T09:21:24,true,2,,,,,QUAI DE L'AUBE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.018128,44.878812,0.63,street,Chemin de l'Aube 26120 Montvendre,26212_0014,G,CHEMIN DE L AUBE,
334523545,00013,33452354500013,O,1982-01-01,NN,,,,true,1,,,,,QUARTIER GOURGOURET,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334523552,00019,33452355200019,O,1971-01-01,NN,,,2007-01-18T09:21:24,true,3,,,,,QUARTIER LE MOULIN,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.002506,44.882611,0.37,street,Impasse du Moulin 26120 Montvendre,26212_0036,G,IMPASSE DU MOULIN,
334541604,00032,33454160400032,O,1998-07-12,NN,,,2008-12-08T15:27:05,true,4,,,,,PLAN MOULIN DES CHIROUZES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,5.01663,44.869609,0.46,street,Chirouzes 26120 Montvendre,26212_q8o6bk,G,CHIROUZES,
334562097,00017,33456209700017,O,1975-01-01,NN,,,2015-06-12T03:14:04,true,4,,,,,QUARTIER RIOUSSET,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.023693,44.869072,0.49,street,Rue du Riousset 26120 Montvendre,26212_0048,G,RUE DU RIOUSSET,
334617180,00016,33461718000016,O,1972-01-01,NN,,,2013-11-27T11:14:18,true,3,,,,,AU VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.007656,44.875832,0.36,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
334675923,00018,33467592300018,O,,,,,,true,1,,,,,QUARTIER GOURGOURET,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334675931,00011,33467593100011,O,,,,,,true,1,,,,,LES CEDRES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,77.04,NAP,N,5.022212,44.869648,0.74,street,Impasse des Cedres 26120 Montvendre,26212_0031,G,IMPASSE DES CEDRES,
334838083,00015,33483808300015,O,,NN,,,,true,1,,,,,QU LE PALAIS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,5.027053,44.873644,0.51,street,Impasse du Palais 26120 Montvendre,26212_0079,G,IMPASSE DU PALAIS,
334838091,00018,33483809100018,O,1973-01-01,,,,2007-01-18T09:21:37,true,2,,,,,QUARTIER LES VEORES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.1925065,45.6878027,0.71,poi.community_centre,Salle des Fêtes Les Martres-de-Veyre,https://osm.org/way/152535109,G,,
334929726,00019,33492972600019,O,,NN,,,,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335079679,00015,33507967900015,O,,NN,,,,true,1,,,,,LES THEOLETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,4.998048,44.863524,0.79,street,Route des Theolets 26120 Montvendre,26212_0086,G,ROUTE DES THEOLETS,
335079687,00018,33507968700018,O,1983-06-10,NN,,,,true,1,,,,,LES THEOLETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.6L,NAF1993,O,4.998048,44.863524,0.79,street,Route des Theolets 26120 Montvendre,26212_0086,G,ROUTE DES THEOLETS,
335079695,00011,33507969500011,O,,NN,,,,true,1,,,,,LA CROIX,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,01.00,NAP,N,5.019239,44.87036,0.92,street,Impasse de la Croix 26120 Montvendre,26212_0022,G,IMPASSE DE LA CROIX,
335275400,00018,33527540000018,O,,NN,,,2009-10-22T04:36:17,true,1,,,,,LES MOLIERES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,59.13,NAP,N,4.977886,44.86505,0.55,street,Route des Cordieres 26120 Montvendre,26212_0075,G,ROUTE DES CORDIERES,
335342788,00015,33534278800015,O,,NN,,,,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337553507,00019,33755350700019,O,1986-04-03,NN,,,2008-01-04T21:11:07,true,3,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338151798,00018,33815179800018,O,1952-04-18,NN,,,2020-01-14T03:34:57,true,3,,,,,MAIRIE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.021528,44.871414,0.92,street,Place de la Mairie 26120 Montvendre,26212_0040,G,PLACE DE LA MAIRIE,
338775364,00015,33877536400015,O,,NN,,,,true,1,,,,,LES GLYCINES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,5.021648,44.870469,0.77,street,Impasse des Glycines 26120 Montvendre,26212_0032,G,IMPASSE DES GLYCINES,
338941479,00010,33894147900010,O,1986-10-01,NN,,,2016-11-18T17:45:18,true,4,,210,,IMP,DES VALENSAYES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,4.977816,44.882658,0.68,street,Impasse des Valensayes 26120 Montvendre,26212_0066,G,IMPASSE DES VALENSAYES,
340102409,00018,34010240900018,O,1987-03-01,NN,,,,true,4,,,,,QUARTIER COMBE LEORAT,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,O,5.014443,44.860827,0.57,street,Route de Combe Leorat 26120 Montvendre,26212_0056,G,ROUTE DE COMBE LEORAT,
340406933,00010,34040693300010,O,1987-01-01,NN,,,,true,1,,,,,LA COMBE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.1A,NAF1993,N,4.983275,44.869598,0.92,street,Chemin de la Combe 26120 Montvendre,26212_0011,G,CHEMIN DE LA COMBE,
341575678,00014,34157567800014,O,1900-01-01,NN,,,2011-04-28T00:33:48,false,4,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
342803095,00021,34280309500021,O,1900-01-01,NN,,,2017-10-06T14:52:37,false,3,,,,,LE PRE DU BOST,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,51.1R,NAF1993,N,5.024454,44.871044,0.77,street,Allee du Pre du Bost 26120 Montvendre,26212_0006,G,ALLEE DU PRE DU BOST,
343075073,00027,34307507300027,P,1900-01-01,NN,,,2019-06-03T09:54:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTVENDRE,,[ND],26212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-31,F,[ND],[ND],[ND],[ND],77.12,NAP,N,,,0,,,,,,
344064472,00014,34406447200014,O,1988-01-01,NN,,,2007-02-05T11:58:35,true,3,,,,,QUARTIER LES MERLES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.9676465,44.0558995,0.73,poi.community_centre,(Salle des fêtes) Merles,https://osm.org/way/372203132,G,,
344498118,00019,34449811800019,O,1988-01-01,NN,,,2006-11-25T10:51:14,false,4,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1998-02-10,F,LES FERMIERS DU MISTRAL,,,,91.1A,NAF1993,O,,,0,,,,,,
344629316,00011,34462931600011,O,1988-03-03,NN,,,2023-02-01T08:33:58,true,3,,215,,CHE,DE VILLEPLAT,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.007656,44.875832,0.86,housenumber,215 Chemin de Villeplat 26120 Montvendre,26212_0016_00215,G,215 CHEMIN DE VILLEPLAT,
345353692,00014,34535369200014,O,1988-01-20,NN,,,2008-01-04T22:39:14,true,3,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.007656,44.875832,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,