siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301818,00014,21030181800014,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,RUE,DU 18 JUIN 1940,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.687884,46.351632,0.94,street,Rue du 18 Juin 1940 03130 Montcombroux-les-Mines,03181_0023,G,RUE DU 18 JUIN 1940,
210301818,00022,21030181800022,O,1983-12-21,NN,,,2021-10-27T08:06:26,false,3,,,,RUE,DU 18 JUIN 1940,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.687884,46.351632,0.94,street,Rue du 18 Juin 1940 03130 Montcombroux-les-Mines,03181_0023,G,RUE DU 18 JUIN 1940,
260302070,00016,26030207000016,O,1983-03-01,NN,,,2021-07-06T15:05:31,true,5,MAIRIE,,,RUE,DU 18 JUIN 1940,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,3.687884,46.351632,0.94,street,Rue du 18 Juin 1940 03130 Montcombroux-les-Mines,03181_0023,G,RUE DU 18 JUIN 1940,
301987715,00010,30198771500010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306377334,00017,30637733400017,O,1990-02-01,NN,,,2019-11-14T14:00:14,true,6,,,,RUE,PRINCIPALE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,3.692612,46.353139,0.35,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
311534507,00018,31153450700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE CANTINE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.686829,46.358113,0.51,street,Rue de la Cendre 03130 Montcombroux-les-Mines,03181_0018,G,RUE DE LA CENDRE,
312307754,00019,31230775400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MINE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.687067,46.353423,0.79,street,Chemin de la Fontaine 03130 Montcombroux-les-Mines,03181_0021,G,CHEMIN DE LA FONTAINE,
312357049,00021,31235704900021,O,1991-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,FONTGARNAND,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315388025,00019,31538802500019,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LES GEORGES,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,01.42Z,NAFRev2,N,3.681287,46.358465,0.43,street,Village des Griziauds 03130 Montcombroux-les-Mines,03181_B103,G,VILLAGE DES GRIZIAUDS,
320904915,00040,32090491500040,O,2011-09-30,,,4399CZ,2021-02-23T10:44:47,true,1,,,,,LES PAQUIERS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.99C,NAFRev2,N,3.716585,46.348549,0.5,street,Chemin des Terriers 03130 Montcombroux-les-Mines,03181_0190,G,CHEMIN DES TERRIERS,
322202052,00013,32220205200013,O,1981-05-18,NN,,,2019-11-14T14:00:14,true,4,,,,,LA COTE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.718549,46.350926,0.56,street,Lieu Dit la Cornaille 03130 Montcombroux-les-Mines,03181_o6o2aq,G,LIEU DIT LA CORNAILLE,
322594037,00010,32259403700010,O,1981-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE LAVOIR,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,3.689066,46.35696,0.93,street,Le Lavoir 03130 Montcombroux-les-Mines,03181_2kfla4,G,LE LAVOIR,
323777920,00030,32377792000030,O,1996-02-26,NN,,,2019-11-14T14:00:14,true,3,,2,,RUE,DU BOURBONNAIS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,3.688497,46.352891,0.94,housenumber,2 Rue du Bourbonnais 03130 Montcombroux-les-Mines,03181_0015_00002,G,2 RUE DU BOURBONNAIS,
323853531,00016,32385353100016,O,1982-01-18,01,2020,,2022-08-29T09:18:08,true,5,,,,,LA FEUILLOUSE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.2882705,46.1804936,0.89,poi.residential,La Feuillouse (Zone résidentielle) Broût-Vernet,https://osm.org/way/199526000,G,,
323891572,00055,32389157200055,O,2000-01-01,,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,55.4A,NAF1993,N,3.692612,46.353139,0.35,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
324654656,00010,32465465600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
324664127,00010,32466412700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
325218162,00023,32521816200023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA SAPINIERE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.705191,46.364006,0.43,street,La Groliere 03130 Montcombroux-les-Mines,03181_cg87kr,G,LA GROLIERE,
326201258,00034,32620125800034,O,2004-10-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LA CORNAILLE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90F,NAFRev2,N,3.718549,46.350926,0.91,street,Lieu Dit la Cornaille 03130 Montcombroux-les-Mines,03181_o6o2aq,G,LIEU DIT LA CORNAILLE,
327933719,00020,32793371900020,O,2022-06-01,,,,2023-03-21T11:56:46,true,1,,3,,CHE,DES PEROCHONS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,3.702015,46.351749,0.84,housenumber,3 Chemin des Perochons 03130 Montcombroux-les-Mines,03181_0169_00003,G,3 CHEMIN DES PEROCHONS,
328277280,00017,32827728000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.741116,46.353888,0.71,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
330973512,00016,33097351200016,O,1984-10-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
331946459,00012,33194645900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VIEUX BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,3.741116,46.353888,0.92,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
332979798,00045,33297979800045,O,2003-09-12,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GRIZIAUDS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,46.18Z,NAFRev2,N,3.686951,46.358654,0.92,street,Lieu Dit les Griziauds 03130 Montcombroux-les-Mines,03181_8znfb4,G,LIEU DIT LES GRIZIAUDS,
334043973,00018,33404397300018,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,FONTTGARNAND,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334250438,00010,33425043800010,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JARDINS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.70178,46.349945,0.4,street,Route des Perochons 03130 Montcombroux-les-Mines,03181_0170,G,ROUTE DES PEROCHONS,
335095568,00085,33509556800085,O,2004-07-01,NN,,,2019-11-14T14:00:14,false,4,,5,,RUE,DU BOURBONNAIS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,3.688455,46.352791,0.94,housenumber,5 Rue du Bourbonnais 03130 Montcombroux-les-Mines,03181_0015_00005,G,5 RUE DU BOURBONNAIS,
338117575,00021,33811757500021,O,1992-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,PRINCIPALE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,55.1A,NAF1993,N,3.692612,46.353139,0.35,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
338321805,00016,33832180500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,3.692612,46.353139,0.35,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
338443203,00017,33844320300017,O,1986-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,AU BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,N,3.741116,46.353888,0.61,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
338591910,00017,33859191000017,O,1986-08-07,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FEUILLOUSE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2882705,46.1804936,0.89,poi.residential,La Feuillouse (Zone résidentielle) Broût-Vernet,https://osm.org/way/199526000,G,,
341773828,00015,34177382800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.08,NAP,N,3.741116,46.353888,0.71,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
343645131,00016,34364513100016,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE LA COTE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,3.686221,46.354342,0.46,street,Impasse de la Centrale 03130 Montcombroux-les-Mines,03181_0017,G,IMPASSE DE LA CENTRALE,
344428149,00019,34442814900019,O,1988-04-05,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.34Z,NAFRev2,N,3.741116,46.353888,0.71,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
351356993,00011,35135699300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE CANTINE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,80.08,NAP,N,3.686829,46.358113,0.51,street,Rue de la Cendre 03130 Montcombroux-les-Mines,03181_0018,G,RUE DE LA CENDRE,
351523899,00018,35152389900018,O,1989-07-29,NN,,,2019-11-14T14:00:14,true,4,,,,,LIZARDS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,49.41B,NAFRev2,N,3.686951,46.358654,0.34,street,Lieu Dit les Griziauds 03130 Montcombroux-les-Mines,03181_8znfb4,G,LIEU DIT LES GRIZIAUDS,
352499966,00013,35249996600013,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,RUE PRINCIPALE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,N,3.692612,46.353139,0.35,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
352739726,00011,35273972600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTCOMBROUX,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.1F,NAF1993,N,3.692612,46.353139,0.92,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
356000836,00987,35600083600987,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,PRINCIPALE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MONTCOMBROUX LES MINES,,,,64.1A,NAFRev1,N,3.692612,46.353139,0.35,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
378936876,00069,37893687600069,O,2022-03-01,,,4312BA,2022-04-02T12:35:01,true,1,,19,,RUE,MARIE ANGELE CLERET,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ATIPIQ,43.12A,NAFRev2,N,3.690954,46.352968,0.95,housenumber,19 Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035_00019,G,19 RUE MARIE ANGELE CLERET,
379936214,00012,37993621400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RUE PRINCIPALE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,67.08,NAP,N,3.692612,46.353139,0.35,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
380348227,00014,38034822700014,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PETIOTS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.727972,46.355021,0.54,street,Village des Diots 03130 Montcombroux-les-Mines,03181_8nqckj,G,VILLAGE DES DIOTS,
380424077,00010,38042407700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BALLANS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,3.725136,46.341364,0.9,street,Route des Ballans 03130 Montcombroux-les-Mines,03181_0012,G,ROUTE DES BALLANS,
381121045,00045,38112104500045,O,1995-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
381718477,00023,38171847700023,O,2009-05-12,,,,2019-11-14T14:00:14,false,3,,1,,IMP,DU PUITS ROANNAIS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.81Z,NAFRev2,O,3.687989,46.350997,0.86,housenumber,1 Impasse du Puits Roannais 03130 Montcombroux-les-Mines,03181_0180_00001,G,1 IMPASSE DU PUITS ROANNAIS,
382902385,00030,38290238500030,O,2002-04-11,,,,2019-11-14T14:00:14,true,3,,,,,VIEUX BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,3.741116,46.353888,0.92,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
384433587,00019,38443358700019,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES FOUGERES,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.715128,46.362983,0.92,locality,Les Fougères Nord 03130 Montcombroux-les-Mines,03181_B034,G,LES FOUGERES NORD,
389602921,00014,38960292100014,O,1993-01-30,,,,2019-11-14T14:00:14,false,3,,,,,LES BALLANS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.5Z,NAF1993,N,3.725136,46.341364,0.9,street,Route des Ballans 03130 Montcombroux-les-Mines,03181_0012,G,ROUTE DES BALLANS,
391223914,00014,39122391400014,O,1993-03-01,02,2020,,2022-08-29T09:15:34,true,4,,,,,CHATEAU DES PRUREAUX,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.744361,46.347481,0.56,street,les Prureaux 03130 Montcombroux-les-Mines,03181_j8vkvw,G,LES PRUREAUX,
392010427,00012,39201042700012,O,1993-01-20,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.741116,46.353888,0.71,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
392010575,00018,39201057500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,70.2C,NAF1993,N,3.741116,46.353888,0.71,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
393963491,00013,39396349100013,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CHAMPINS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.23Z,NAFRev2,N,3.702925,46.351503,0.44,street,Chemin des Perochons 03130 Montcombroux-les-Mines,03181_0169,G,CHEMIN DES PEROCHONS,
397682980,00016,39768298000016,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE DORET,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.692612,46.353139,0.52,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
397799487,00012,39779948700012,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FOUGERES,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,3.715128,46.362983,0.92,locality,Les Fougères Nord 03130 Montcombroux-les-Mines,03181_B034,G,LES FOUGERES NORD,
399361948,00025,39936194800025,O,2001-02-28,NN,,,2019-11-14T14:00:14,false,3,,,,,VIEUX BOURG,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,01.3Z,NAFRev1,N,3.741116,46.353888,0.92,street,Lieu Dit Vieux Bourg 03130 Montcombroux-les-Mines,03181_B100,G,LIEU DIT VIEUX BOURG,
401566492,00013,40156649200013,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PRURAUX,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.744361,46.347481,0.78,street,les Prureaux 03130 Montcombroux-les-Mines,03181_j8vkvw,G,LES PRUREAUX,
402000038,00016,40200003800016,O,1995-08-15,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,3.692612,46.353139,0.35,street,Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035,G,RUE MARIE ANGELE CLERET,
403065253,00011,40306525300011,O,1995-11-11,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOUCHON,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,3.6808,46.355434,0.74,locality,Au Bouchon Vert 03130 Montcombroux-les-Mines,03181_B088,G,AU BOUCHON VERT,
403692684,00018,40369268400018,O,1995-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,LA POMMERIE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.746826,46.359203,0.32,locality,Locaterie Meunier 03130 Montcombroux-les-Mines,03181_B050,G,LOCATERIE MEUNIER,
404911869,00018,40491186900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,POUSSE-LOUP,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
408530673,00016,40853067300016,O,1996-07-25,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,STE BARBE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,74.1J,NAF1993,N,3.691431,46.354365,0.81,street,Rue Sainte Barbe 03130 Montcombroux-les-Mines,03181_0080,G,RUE SAINTE BARBE,
409041597,00025,40904159700025,O,2008-09-01,,,,2019-11-14T14:00:14,false,2,,17,,RUE,MARIE-ANGELE CLERET,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE SNACK BAR DE LA FORGE,,,,56.10A,NAFRev2,N,3.690637,46.35292,0.95,housenumber,17 Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035_00017,G,17 RUE MARIE ANGELE CLERET,
409240553,00027,40924055300027,O,2006-10-01,,,,2019-11-14T14:00:14,true,3,,46,,RUE,MARIE ANGELE CLERET,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.692612,46.353139,0.95,housenumber,46 Rue Marie-angèle Cléret 03130 Montcombroux-les-Mines,03181_0035_00046,G,46 RUE MARIE ANGELE CLERET,
411180540,00014,41118054000014,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA SAPINIERE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.705191,46.364006,0.43,street,La Groliere 03130 Montcombroux-les-Mines,03181_cg87kr,G,LA GROLIERE,
411785900,00019,41178590000019,O,1997-04-01,,,,2019-11-14T14:00:14,false,3,,,,,LA FRAGNERE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,60.2L,NAF1993,N,3.717525,46.356511,0.91,street,Chemin de la Fragnere 03130 Montcombroux-les-Mines,03181_l1mphs,G,CHEMIN DE LA FRAGNERE,
412171530,00014,41217153000014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,ROUDON,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,3.711482,46.344773,0.65,street,Route du Donjon 03130 Montcombroux-les-Mines,03181_0090,G,ROUTE DU DONJON,
412172330,00018,41217233000018,O,1994-10-06,NN,,,2019-11-14T14:00:14,true,3,,,,,,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412172884,00014,41217288400014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES DIOTS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.727972,46.355021,0.9,street,Village des Diots 03130 Montcombroux-les-Mines,03181_8nqckj,G,VILLAGE DES DIOTS,
412176448,00014,41217644800014,O,1993-04-30,01,2020,,2022-08-29T09:28:55,true,4,,,,,LES DORETS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.727972,46.355021,0.51,street,Village des Diots 03130 Montcombroux-les-Mines,03181_8nqckj,G,VILLAGE DES DIOTS,
413480609,00010,41348060900010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PETIOTS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.727972,46.355021,0.54,street,Village des Diots 03130 Montcombroux-les-Mines,03181_8nqckj,G,VILLAGE DES DIOTS,
413480666,00010,41348066600010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CROUZIERS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,3.716585,46.348549,0.54,street,Chemin des Terriers 03130 Montcombroux-les-Mines,03181_0190,G,CHEMIN DES TERRIERS,
413481821,00010,41348182100010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES FOUGERES,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.1A,NAF1993,N,3.715128,46.362983,0.92,locality,Les Fougères Nord 03130 Montcombroux-les-Mines,03181_B034,G,LES FOUGERES NORD,
413828567,00029,41382856700029,O,2013-12-01,01,2020,,2022-08-29T09:30:14,true,1,,,,LD,LES BERTHELOTS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,3.711836,46.339616,0.44,street,Route de Bert 03130 Montcombroux-les-Mines,03181_0014,G,ROUTE DE BERT,
415192483,00014,41519248300014,O,1998-01-20,NN,,,2019-11-14T14:00:14,false,4,,,,,LA LOGE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,N,3.701567,46.366815,0.91,street,Lieu Dit la Loge 03130 Montcombroux-les-Mines,03181_egz127,G,LIEU DIT LA LOGE,
417800943,00025,41780094300025,O,2013-05-24,,,,2019-11-14T14:00:14,false,2,CZ STEPHANE ROUSSET,,,LD,LES DORETS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,78.30Z,NAFRev2,O,3.727972,46.355021,0.51,street,Village des Diots 03130 Montcombroux-les-Mines,03181_8nqckj,G,VILLAGE DES DIOTS,
420221673,00015,42022167300015,O,1995-01-01,NN,,,2023-05-05T21:22:51,true,4,,,,,LES BALLANS,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,3.725136,46.341364,0.9,street,Route des Ballans 03130 Montcombroux-les-Mines,03181_0012,G,ROUTE DES BALLANS,
420518094,00016,42051809400016,O,1998-10-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GROLIERE,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.705191,46.364006,0.93,street,La Groliere 03130 Montcombroux-les-Mines,03181_cg87kr,G,LA GROLIERE,
423672542,00044,42367254200044,O,2012-11-15,01,2020,,2022-08-29T09:05:05,true,1,,,,LD,LES GEORGES,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.42Z,NAFRev2,N,3.681287,46.358465,0.43,street,Village des Griziauds 03130 Montcombroux-les-Mines,03181_B103,G,VILLAGE DES GRIZIAUDS,
425306289,00017,42530628900017,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03130,MONTCOMBROUX-LES-MINES,,,03181,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,