siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096280250,00083,09628025000083,O,1900-01-01,21,2019,,2021-10-27T08:03:29,false,4,,23,,AV,DE BERLINCAN,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.690063,44.878935,0.87,housenumber,23 Avenue de Berlincan 33160 Saint-Médard-en-Jalles,33449_0168_00023,G,23 AVENUE DE BERLINCAN,
097380737,01308,09738073701308,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,4,,RUE,GENESTE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1D,NAF1993,N,-0.721908,44.894467,0.69,housenumber,4 Impasse Geneste 33160 Saint-Médard-en-Jalles,33449_0560_00004,G,4 IMPASSE GENESTE,
130005481,15208,13000548115208,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,,7,,RUE,JEAN DUPERIER,33160,SAINT-MEDARD-EN-JALLES,,BP 70042,33449,33165,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE ST MEDARD EN JALLES,,,,84.13Z,NAFRev2,O,-0.712676,44.891452,0.83,street,Rue Jean Duperrier 33160 Saint-Médard-en-Jalles,33449_0640,G,RUE JEAN DUPERRIER,
130011042,00210,13001104200210,O,2010-03-01,NN,,,2019-11-14T14:00:33,false,2,IMMEUBLE LE PARVIS,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,BP 96,33449,33166,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  SAINT-MEDARD-EN-JALLES,,,,84.11Z,NAFRev2,N,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
130018310,00255,13001831000255,O,2014-01-01,21,2019,,2021-10-27T08:04:02,false,1,,,,RUE,PIERRE RAMOND,33160,SAINT-MEDARD-EN-JALLES,,CS 60013,33449,33166,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,DIRECTION TERRITORIALE SUD OUEST,,,,84.13Z,NAFRev2,N,-0.743368,44.891531,0.97,street,Rue Pierre Ramond 33160 Saint-Médard-en-Jalles,33449_0924,G,RUE PIERRE RAMOND,
173302118,00828,17330211800828,O,1992-03-23,,,,2019-11-14T14:00:33,false,4,IMM LE PARVIS,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,BP 96,33449,33166,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE SAINT-MEDARD-EN-JALLES,,,,84.11Z,NAFRev2,N,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
173304312,00312,17330431200312,O,1986-09-01,03,2019,,2021-10-27T08:04:12,false,3,,139,,AV,MONTAIGNE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN ST MEDARD EN JALLES 10,,,,84.12Z,NAFRev2,N,-0.712852,44.894457,0.86,housenumber,139 Avenue Montaigne 33160 Saint-Médard-en-Jalles,33449_0840_00139,G,139 AVENUE MONTAIGNE,
173306655,00015,17330665500015,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,5,CAUPIAN,,,RUE,PIERRE RAMOND,33160,SAINT-MEDARD-EN-JALLES,,BP 44,33449,33165,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,CETE DU SUD OUEST,,,,84.13Z,NAFRev2,N,-0.743368,44.891531,0.97,street,Rue Pierre Ramond 33160 Saint-Médard-en-Jalles,33449_0924,G,RUE PIERRE RAMOND,
180038028,21615,18003802821615,O,2002-10-01,NN,,,2019-11-14T14:00:33,false,4,,48,,PL,DE LA REPUBLIQUE,33160,SAINT-MEDARD-EN-JALLES,,BP 42,33449,,,,,,,,RUE,JEAN DUPERIER,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,2008-12-19,F,AGENCE LOCALE ST MEDARD EN JALLES,,,,84.13Z,NAFRev2,O,-0.715063,44.892609,0.89,housenumber,48 Place de la République 33160 Saint-Médard-en-Jalles,33449_0981_00048,G,48 PLACE DE LA REPUBLIQUE,
180067019,00190,18006701900190,O,1983-12-26,22,2019,,2021-10-27T08:04:28,false,5,CAUPIAN,2,,RUE,PIERRE RAMOND,33160,SAINT-MEDARD-EN-JALLES,,BP 44,33449,33165,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2014-01-27,A,CENTRE INTERREGIONAL SUD OUEST,,,,84.13Z,NAFRev2,O,-0.743368,44.891531,0.89,street,Rue Pierre Ramond 33160 Saint-Médard-en-Jalles,33449_0924,G,RUE PIERRE RAMOND,
193301199,00017,19330119900017,O,1983-03-01,NN,,,2019-11-14T14:00:33,false,5,,,,RUE,RONSARD,33160,SAINT-MEDARD-EN-JALLES,,BP 93,33449,33166,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,85.32Z,NAFRev2,N,-0.708146,44.894689,0.96,street,Rue Ronsard 33160 Saint-Médard-en-Jalles,33449_0982,G,RUE RONSARD,
193301199,00025,19330119900025,O,2017-06-01,21,2019,,2021-10-27T08:04:50,true,1,,,,CHE,DU TIRAN,33160,SAINT-MEDARD-EN-JALLES,,BP 40093,33449,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.32Z,NAFRev2,O,-0.705739,44.896182,0.82,street,Chemin du Tiran 33160 Saint-Médard-en-Jalles,33449_1050,G,CHEMIN DU TIRAN,
193316643,00017,19331664300017,O,1983-03-01,21,2019,,2021-10-27T08:04:50,true,4,,131,,AV,MONTAIGNE,33160,SAINT-MEDARD-EN-JALLES,,BP20056,33449,33166,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-0.711935,44.893812,0.86,housenumber,131 Avenue Montaigne 33160 Saint-Médard-en-Jalles,33449_0840_00131,G,131 AVENUE MONTAIGNE,
193321874,00011,19332187400011,O,1983-03-01,22,2019,,2021-10-27T08:04:50,true,4,,86,,AV,ANATOLE FRANCE,33160,SAINT-MEDARD-EN-JALLES,,BP 89,33449,33166,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.744914,44.893754,0.89,housenumber,86 Avenue Anatole France 33160 Saint-Médard-en-Jalles,33449_0092_00086,G,86 AVENUE ANATOLE FRANCE,
213304496,00010,21330449600010,O,1983-03-01,32,2019,,2021-10-27T08:07:56,true,4,,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,BP 22,33449,33165,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
213304496,00044,21330449600044,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,13,,AV,DE LA BOETIE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE MONTAIGNE,,,,85.10Z,NAFRev2,N,-0.710708,44.895747,0.87,housenumber,13 Avenue de la Boétie 33160 Saint-Médard-en-Jalles,33449_0170_00013,G,13 AVENUE DE LA BOETIE,
213304496,00051,21330449600051,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,,,RUE,DU COMMANDANT CHARCOT,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE MAGUDAS,,,,85.10Z,NAFRev2,N,-0.724206,44.864201,0.97,street,Rue du Commandant Charcot 33160 Saint-Médard-en-Jalles,33449_0288,G,RUE DU COMMANDANT CHARCOT,
213304496,00069,21330449600069,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,9,,RUE,DU COMMANDANT CHARCOT,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE MAGUDAS,,,,85.20Z,NAFRev2,N,-0.725931,44.864415,0.97,housenumber,9 Rue du Commandant Charcot 33160 Saint-Médard-en-Jalles,33449_0288_00009,G,9 RUE DU COMMANDANT CHARCOT,
213304496,00077,21330449600077,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,72,,RUE,ROLAND GARROS,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE HASTIGNAN,,,,85.10Z,NAFRev2,N,-0.751233,44.890953,0.97,housenumber,72 Rue Roland Garros 33160 Saint-Médard-en-Jalles,33449_0985_00072,G,72 RUE ROLAND GARROS,
213304496,00085,21330449600085,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,16,,RUE,THEOPHILE GAUTIER,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE VILLAGEXPO,,,,85.10Z,NAFRev2,N,-0.697707,44.88406,0.87,street,Rue Theophile Gautier 33160 Saint-Médard-en-Jalles,33449_1039,G,RUE THEOPHILE GAUTIER,
213304496,00093,21330449600093,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,117,,AV,DU HAILLAN,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE CORBIAC,,,,85.10Z,NAFRev2,N,-0.703211,44.873888,0.86,housenumber,117 Avenue du Haillan 33160 Saint-Médard-en-Jalles,33449_0603_00117,G,117 AVENUE DU HAILLAN,
213304496,00101,21330449600101,O,1983-12-21,12,2019,,2021-10-27T08:07:56,false,4,,117,,AV,DU HAILLAN,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE CORBIAC,,,,85.20Z,NAFRev2,N,-0.703211,44.873888,0.86,housenumber,117 Avenue du Haillan 33160 Saint-Médard-en-Jalles,33449_0603_00117,G,117 AVENUE DU HAILLAN,
213304496,00119,21330449600119,O,1983-12-21,12,2019,,2021-10-27T08:07:56,false,4,,28,,RUE,LAMARTINE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE GAJAC,,,,85.20Z,NAFRev2,N,-0.696213,44.888517,0.97,housenumber,28 Rue Lamartine 33160 Saint-Médard-en-Jalles,33449_0704_00028,G,28 RUE LAMARTINE,
213304496,00127,21330449600127,O,1983-12-21,12,2019,,2021-10-27T08:07:56,false,4,,46,,CHE,DE LINAS,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE HASTIGNAN,,,,85.20Z,NAFRev2,N,-0.747241,44.892645,0.85,housenumber,46 Chemin de Linas 33160 Saint-Médard-en-Jalles,33449_0730_00046,G,46 CHEMIN DE LINAS,
213304496,00135,21330449600135,O,1983-12-21,12,2019,,2021-10-27T08:07:56,false,3,,7,,AV,DE LA BOETIE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MICHEL MONTAIGNE,,,,85.20Z,NAFRev2,N,-0.712156,44.895353,0.87,housenumber,7 Avenue de la Boétie 33160 Saint-Médard-en-Jalles,33449_0170_00007,G,7 AVENUE DE LA BOETIE,
213304496,00143,21330449600143,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,5,,,,ALL,DES ACACIAS,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LA GARENNE,,,,85.20Z,NAFRev2,N,-0.737333,44.900892,0.85,street,Allée des Acacias 33160 Saint-Médard-en-Jalles,33449_0018,G,ALLEE DES ACACIAS,
213304496,00150,21330449600150,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,,,RUE,DES ORMEAUX,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE LA GARENNE,,,,85.10Z,NAFRev2,N,-0.743492,44.900663,0.97,street,Rue des Ormeaux 33160 Saint-Médard-en-Jalles,33449_0875,G,RUE DES ORMEAUX,
213304496,00168,21330449600168,O,1983-12-21,12,2019,,2021-10-27T08:07:56,false,4,,69,,AV,VOLTAIRE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE CERILLAN,,,,85.20Z,NAFRev2,N,-0.758843,44.894382,0.84,housenumber,69 Avenue Voltaire 33160 Saint-Médard-en-Jalles,33449_1105_00069,G,69 AVENUE VOLTAIRE,
213304496,00176,21330449600176,O,1989-09-12,12,2019,,2021-10-27T08:07:56,false,4,,,,RUE,JEAN DUPERIER,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2010-01-31,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,O,-0.712676,44.891452,0.92,street,Rue Jean Duperrier 33160 Saint-Médard-en-Jalles,33449_0640,G,RUE JEAN DUPERRIER,
213304496,00184,21330449600184,O,1989-11-28,NN,,,2019-11-14T14:00:33,false,3,DOMAINE DE CAUPIAN,,,,CAUPIAN,33160,SAINT-MEDARD-EN-JALLES,,B.P 22,33449,33165,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE D'ENFANTS LOUISE MICHEL,,,,88.91A,NAFRev2,N,-0.732347,44.8987,0.37,street,Allée Jean de la Ville de Mirmont 33160 Saint-Médard-en-Jalles,33449_0661,D,ALL JEAN DE LA VILLE DE MIRMONT,
213304496,00192,21330449600192,O,1999-07-28,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,BP 22,33449,,,,,,,,,,,,,,,,,,,2013-06-27,F,CIMETIERE PICQUES,,,,96.03Z,NAFRev2,N,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
213304496,00200,21330449600200,O,1998-01-01,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,BP 22,33449,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
213304496,00218,21330449600218,O,2002-01-21,NN,,,2019-11-14T14:00:33,false,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,BP 22 ,33449,33165,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2018-03-28,F,LOGEMENTS SOCIAUX 1,,,,68.20A,NAFRev2,N,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
213304496,00226,21330449600226,O,2002-01-21,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,BP 22,33449,33165,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT A USAGE COMMERCIAL,,,,42.99Z,NAFRev2,N,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
213304496,00234,21330449600234,O,2004-01-20,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2012-06-27,F,CULTURE CARRE DES JALLES,,,,93.29Z,NAFRev2,N,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
223300013,00487,22330001300487,O,1997-12-25,NN,,,2019-11-14T14:00:33,false,2,,2,,RUE,FREDERIC DELMESTRE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE ET SOCIALE,,,,88.99B,NAFRev2,N,-0.710133,44.896857,0.97,housenumber,2 Rue Frédéric Delmestre 33160 Saint-Médard-en-Jalles,33449_0510_00002,G,2 RUE FREDERIC DELMESTRE,
243301348,00021,24330134800021,O,2005-04-26,NN,,,2020-08-25T10:20:02,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.11Z,NAFRev2,O,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
253300370,00033,25330037000033,O,1997-03-21,NN,,,2019-11-14T14:00:33,true,4,,29,,RUE,ALCIDE CASTAING,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,84.13Z,NAFRev2,O,-0.708453,44.887125,0.97,housenumber,29 Rue Alcide Castaing 33160 Saint-Médard-en-Jalles,33449_0053_00029,G,29 RUE ALCIDE CASTAING,
263300741,00083,26330074100083,O,2020-01-01,,,,2020-02-14T11:08:09,false,1,,2,,RUE,FREDERIC DELMESTRE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2020-01-01,F,RESIDENCE AUTONOMIE FLORA TRISTAN,,,,87.30A,NAFRev2,N,-0.710133,44.896857,0.97,housenumber,2 Rue Frédéric Delmestre 33160 Saint-Médard-en-Jalles,33449_0510_00002,G,2 RUE FREDERIC DELMESTRE,
263304404,00019,26330440400019,O,1983-03-01,12,2019,,2021-10-27T08:12:49,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.99B,NAFRev2,O,-0.717008,44.895992,0.91,street,Place de l’Hotel de Ville 33160 Saint-Médard-en-Jalles,33449_0613,G,PLACE DE L HOTEL DE VILLE,
263304404,00027,26330440400027,O,2006-10-16,21,2019,,2021-10-27T08:12:49,false,3,,,,ALL,DU PREUILHA,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD SIMONE DE BEAUVOIR,,,,87.30A,NAFRev2,O,-0.706145,44.893616,0.85,street,Allée du Preuilha 33160 Saint-Médard-en-Jalles,33449_0960,G,ALLEE DU PREUILHA,
263304404,00035,26330440400035,O,1998-07-01,,,,2020-02-21T08:34:25,false,2,,2,,RUE,FREDERIC DELMESTRE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2020-02-20,A,RESIDENCE AUTONOMIE FLORA TRISTAN,,,,87.30A,NAFRev2,O,-0.710133,44.896857,0.97,housenumber,2 Rue Frédéric Delmestre 33160 Saint-Médard-en-Jalles,33449_0510_00002,G,2 RUE FREDERIC DELMESTRE,
293300950,00012,29330095000012,O,1983-12-19,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,,,AV,MONTESQUIEU,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.717363,44.895484,0.85,street,Avenue Montesquieu 33160 Saint-Médard-en-Jalles,33449_0860,G,AVENUE MONTESQUIEU,
300180759,00213,30018075900213,O,2014-04-01,02,2019,,2021-10-27T08:13:39,false,1,ZONE CCIALE LES PORTES DU MEDOC,,,AV,DU GENERAL DE GAULLE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.71Z,NAFRev2,O,-0.733146,44.900727,0.9,street,Avenue du Général de Gaulle 33160 Saint-Médard-en-Jalles,33449_0555,G,AVENUE DU GENERAL DE GAULLE,
300326444,00027,30032644400027,O,1982-11-30,NN,,,2019-11-14T14:00:33,false,5,,26,,AV,DU CRAMAT,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,46.18Z,NAFRev2,O,-0.703822,44.896994,0.85,housenumber,26 Avenue du Cramat 33160 Saint-Médard-en-Jalles,33449_0364_00026,G,26 AVENUE DU CRAMAT,
300326444,00035,30032644400035,O,2016-05-26,01,2019,,2021-10-27T08:13:41,false,3,,12,,ALL,DES GENETS,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,46.13Z,NAFRev2,O,-0.73494,44.903565,0.86,housenumber,12 Allée des Genêts 33160 Saint-Médard-en-Jalles,33449_0565_00012,G,12 ALLEE DES GENETS,
300385705,00011,30038570500011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
300532991,00027,30053299100027,O,1900-01-01,NN,,,2021-12-23T03:51:48,true,4,,73,,AV,DE LA BOETIE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,-0.704651,44.900024,0.87,housenumber,73 Avenue de la Boétie 33160 Saint-Médard-en-Jalles,33449_0170_00073,G,73 AVENUE DE LA BOETIE,
300717584,00019,30071758400019,O,,,,,2019-11-14T14:00:33,true,1,,10,,RUE,DE LA BOETIE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.713325,44.895225,0.83,housenumber,10 Avenue de la Boétie 33160 Saint-Médard-en-Jalles,33449_0170_00010,G,10 AVENUE DE LA BOETIE,
300753365,00018,30075336500018,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,AUGUSTE RODIN,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.711939,44.871032,0.96,street,Rue Auguste Rodin 33160 Saint-Médard-en-Jalles,33449_0136,G,RUE AUGUSTE RODIN,
300766136,00018,30076613600018,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,57,,AV,JEAN JACQUES ROUSSEAU,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-0.727241,44.895559,0.91,interpolation,57 Avenue Jean-Jacques Rousseau 33160 Saint-Médard-en-Jalles,,G,55 AVENUE JEAN JACQUES ROUSSEAU,
300784444,00014,30078444400014,O,1973-01-01,NN,,,2019-11-14T14:00:33,true,6,,109,,AV,MONTESQUIEU,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,-0.720372,44.895662,0.87,housenumber,109 Avenue Montesquieu 33160 Saint-Médard-en-Jalles,33449_0860_00109,G,109 AVENUE MONTESQUIEU,
300784485,00017,30078448500017,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,1,,66,,AV,MONTESQUIEU,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,-0.717363,44.895484,0.7,street,Avenue Montesquieu 33160 Saint-Médard-en-Jalles,33449_0860,G,AVENUE MONTESQUIEU,
300796943,00011,30079694300011,O,,,,,2019-11-14T14:00:33,true,1,,,,AV,DE BERLINCAN,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-0.691333,44.877828,0.85,street,Avenue de Berlincan 33160 Saint-Médard-en-Jalles,33449_0168,G,AVENUE DE BERLINCAN,
300831682,00012,30083168200012,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,CORBRAC,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.709267,44.882046,0.6,street,Route de Corbiac 33160 Saint-Médard-en-Jalles,33449_0350,G,ROUTE DE CORBIAC,
300831872,00019,30083187200019,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,DU COMMANDANT CHARCOT,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.724206,44.864201,0.97,street,Rue du Commandant Charcot 33160 Saint-Médard-en-Jalles,33449_0288,G,RUE DU COMMANDANT CHARCOT,
300871134,00023,30087113400023,O,1900-01-01,NN,,,2020-08-25T10:21:49,true,5,MAISON MEDICALE,73,,AV,DE LA BOETIE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,86.23Z,NAFRev2,O,-0.704651,44.900024,0.87,housenumber,73 Avenue de la Boétie 33160 Saint-Médard-en-Jalles,33449_0170_00073,G,73 AVENUE DE LA BOETIE,
300926334,00024,30092633400024,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,EDOUARD BRANLY,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,-0.773831,44.89773,0.97,street,Rue Edouard Branly 33160 Saint-Médard-en-Jalles,33449_0432,G,RUE EDOUARD BRANLY,
300926367,00016,30092636700016,O,1964-01-01,NN,,,2019-11-14T14:00:33,true,1,,5,,AV,MONTESQUIEU,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,15.8C,NAF1993,O,-0.714333,44.895237,0.86,housenumber,5 Avenue Montesquieu 33160 Saint-Médard-en-Jalles,33449_0860_00005,G,5 AVENUE MONTESQUIEU,
301081865,00059,30108186500059,O,1990-03-01,NN,,,2019-11-14T14:00:33,true,6,LIEU DIT GAJAC,11,,PL,DE LA LIBERTE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,-0.701999,44.88835,0.87,housenumber,11 Place de la Liberté 33160 Saint-Médard-en-Jalles,33449_0710_00011,G,11 PLACE DE LA LIBERTE,
301081865,00067,30108186500067,O,2011-10-01,,,,2019-11-14T14:00:33,false,2,LIEU DIT GAJAC,11,,PL,DE LA LIBERTE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE GAJACAIS,,,,56.30Z,NAFRev2,N,-0.701999,44.88835,0.87,housenumber,11 Place de la Liberté 33160 Saint-Médard-en-Jalles,33449_0710_00011,G,11 PLACE DE LA LIBERTE,
301192159,00210,30119215900210,O,2002-01-01,NN,,,2019-11-14T14:00:33,false,3,CHEZ GROUPE SERA,,,,ISSAC,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,80.4C,NAFRev1,N,-0.728693,44.86644,0.61,street,Rue Gay-Lussac 33160 Saint-Médard-en-Jalles,33449_0552,G,RUE GAY LUSSAC,
301217360,00025,30121736000025,O,1900-01-01,NN,,,2020-09-04T10:02:21,false,4,,25,,RTE,DE CORBIAC,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2B,NAF1993,O,-0.710016,44.890664,0.87,housenumber,25 Route de Corbiac 33160 Saint-Médard-en-Jalles,33449_0350_00025,G,25 ROUTE DE CORBIAC,
301231551,00039,30123155100039,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,73,,AV,DE LA BOETIE,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,86.21Z,NAFRev2,N,-0.704651,44.900024,0.87,housenumber,73 Avenue de la Boétie 33160 Saint-Médard-en-Jalles,33449_0170_00073,G,73 AVENUE DE LA BOETIE,
301300984,00020,30130098400020,O,1984-05-20,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU DE GAJAC,33160,SAINT-MEDARD-EN-JALLES,,BP 120,33449,33166,ST MEDARD EN JALLES CEDEX,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,-0.733146,44.900727,0.34,street,Avenue du Général de Gaulle 33160 Saint-Médard-en-Jalles,33449_0555,G,AVENUE DU GENERAL DE GAULLE,
301331179,00012,30133117900012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,CLAUDE DEBUSSY,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.757549,44.899125,0.97,street,Rue Claude Debussy 33160 Saint-Médard-en-Jalles,33449_0326,G,RUE CLAUDE DEBUSSY,
301523445,00015,30152344500015,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,THEOPHILE GAUTIER,33160,SAINT-MEDARD-EN-JALLES,,,33449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.697707,44.88406,0.97,street,Rue Theophile Gautier 33160 Saint-Médard-en-Jalles,33449_1039,G,RUE THEOPHILE GAUTIER,