siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056803919,00226,05680391900226,O,2011-07-19,NN,,,2021-02-23T10:27:58,false,2,,17,,,PROMENADE DES BERTHOLETS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,95.22Z,NAFRev2,O,4.684986,49.77656,0.9,housenumber,17 Promenade des Bertholet 08000 Warcq,08497_0020_00017,G,17 PROMENADE DES BERTHOLET,
064200603,00047,06420060300047,O,1986-07-01,NN,,,2010-02-25T05:34:32,false,2,LA CROUE,58,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8T,NAF1993,N,4.692166,49.779966,0.87,housenumber,58 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00058,G,58 BOULEVARD LUCIEN PIERQUIN,
120007034,00206,12000703400206,O,1983-01-01,NN,,,2019-08-14T15:40:49,false,4,,,,,,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2012-01-01,F,SOUS CENTRE D'APPAREILLAGE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210804548,00019,21080454800019,O,1983-03-01,11,2020,,2022-08-29T09:05:50,true,4,,3,,PL,DE LA MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.681565,49.770499,0.84,housenumber,3 Place de la Mairie 08000 Warcq,08497_0145_00003,G,3 PLACE DE LA MAIRIE,
210804548,00027,21080454800027,O,1983-12-21,02,2020,,2022-08-29T09:05:50,false,3,,6,,RUE,DES FERRONNIERS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.680943,49.769792,0.95,housenumber,6 Rue des Ferronniers 08000 Warcq,08497_0080_00006,G,6 RUE DES FERRONNIERS,
210804548,00035,21080454800035,O,1983-12-21,01,2020,,2022-08-29T09:05:50,false,3,,11,,RUE,EDMOND PIERROT,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BELLEVUE,,,,85.20Z,NAFRev2,N,4.691861,49.778891,0.95,housenumber,11 Rue Edmond Pierrot 08000 Warcq,08497_0065_00011,G,11 RUE EDMOND PIERROT,
210804548,00043,21080454800043,O,1984-01-01,NN,,,,false,4,,,,,LA BELLEVUE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.680251,49.775847,0.48,street,Rue de la Chapellerie 08000 Warcq,08497_0032,G,RUE DE LA CHAPELLERIE,
210804548,00050,21080454800050,O,1996-05-01,NN,,,2013-10-05T12:28:22,false,4,MAIRIE,3,,PL,DE LA MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.681565,49.770499,0.84,housenumber,3 Place de la Mairie 08000 Warcq,08497_0145_00003,G,3 PLACE DE LA MAIRIE,
210804548,00068,21080454800068,O,1996-05-01,NN,,,2013-10-05T12:28:22,false,4,MAIRIE,3,,PL,DE LA MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.681565,49.770499,0.84,housenumber,3 Place de la Mairie 08000 Warcq,08497_0145_00003,G,3 PLACE DE LA MAIRIE,
220800049,00151,22080004900151,O,1985-01-01,22,2019,,2021-10-27T08:11:34,false,3,,11,,BD,PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DEPARTEMENTALE ET DE LA FAMILLE,,,,87.90A,NAFRev2,N,4.695886,49.777978,0.77,housenumber,11 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00011,G,11 BOULEVARD LUCIEN PIERQUIN,
240800029,00011,24080002900011,O,,NN,,,,true,1,,,,,,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
250801701,00013,25080170100013,O,1990-05-21,NN,,,2008-01-04T18:50:45,true,3,MAIRIE,3,,PL,DE LA MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.681565,49.770499,0.84,housenumber,3 Place de la Mairie 08000 Warcq,08497_0145_00003,G,3 PLACE DE LA MAIRIE,
250802071,00010,25080207100010,O,1993-02-28,NN,,,2017-07-11T09:18:11,true,4,MAIRIE,3,,PL,DE LA MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,42.99Z,NAFRev2,O,4.681565,49.770499,0.84,housenumber,3 Place de la Mairie 08000 Warcq,08497_0145_00003,G,3 PLACE DE LA MAIRIE,
260804513,00018,26080451300018,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,3,,PL,DE LA MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.681565,49.770499,0.84,housenumber,3 Place de la Mairie 08000 Warcq,08497_0145_00003,G,3 PLACE DE LA MAIRIE,
270801673,00012,27080167300012,O,,NN,,,,true,1,,11,,BD,PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,85.3B,NAF1993,N,4.695886,49.777978,0.77,housenumber,11 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00011,G,11 BOULEVARD LUCIEN PIERQUIN,
270802457,00019,27080245700019,O,,,,,,true,1,,,,,MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.681637,49.770388,0.92,street,Place de la Mairie 08000 Warcq,08497_0145,G,PLACE DE LA MAIRIE,
270802465,00012,27080246500012,O,,,,,,true,1,,,,,MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.681637,49.770388,0.92,street,Place de la Mairie 08000 Warcq,08497_0145,G,PLACE DE LA MAIRIE,
300989969,00013,30098996900013,O,1900-01-01,00,2020,,2022-08-29T09:11:10,true,4,,,,,,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
301774642,00013,30177464200013,O,,,,,,true,1,,123,,BD,DE LA LIBERTE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.680177,49.784589,0.34,street,Impasse de la Hachette 08000 Warcq,08497_0109,G,IMPASSE DE LA HACHETTE,
302007034,00010,30200703400010,O,,,,,,true,1,,121,,BD,DE LA LIBERTE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,69.12,NAP,N,4.680177,49.784589,0.34,street,Impasse de la Hachette 08000 Warcq,08497_0109,G,IMPASSE DE LA HACHETTE,
303284913,00017,30328491300017,O,1900-01-01,,,,,true,4,,120,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.679997,49.785406,0.87,housenumber,120 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00120,G,120 BOULEVARD LUCIEN PIERQUIN,
303486757,00014,30348675700014,O,,NN,,,,true,1,,,,LD,LA MAL CAMPEE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
303576912,00024,30357691200024,O,2010-01-01,,,,2021-02-23T10:36:32,true,1,,143,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.679638,49.78538,0.87,housenumber,143 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00143,G,143 BOULEVARD LUCIEN PIERQUIN,
304400393,00019,30440039300019,O,,,,,2012-11-22T05:15:57,true,1,,6,,RUE,DU COMMERCE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.677828,49.786553,0.95,housenumber,6 Rue du Commerce 08000 Warcq,08497_0045_00006,G,6 RUE DU COMMERCE,
304748676,00034,30474867600034,O,1994-03-31,NN,,,,true,1,,2,,,PROMENADE DES REMPARTS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2A,NAF1993,O,4.678426,49.768881,0.95,housenumber,2 Promenade des Remparts 08000 Warcq,08497_0185_00002,G,2 PROMENADE DES REMPARTS,
304940471,01372,30494047101372,O,2018-06-16,03,2020,,2022-08-29T09:12:06,false,1,,25,B,RUE,DES CHAMPS FLEURIS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2018-06-16,A,ALCURA,,,,77.29Z,NAFRev2,O,4.692968,49.780687,0.89,housenumber,25bis Rue des Champs Fleuris 08000 Warcq,08497_0030_00025_bis,G,25BIS RUE DES CHAMPS FLEURIS,
305234460,00015,30523446000015,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.680952,49.769316,0.95,housenumber,11 Rue de la République 08000 Warcq,08497_0187_00011,G,11 RUE DE LA REPUBLIQUE,
305494759,00023,30549475900023,O,,NN,,,,true,1,,,,,FERME DE LA BASSE PRAELE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2C,NAF1993,N,4.664566,49.755471,0.65,locality,La Basse Praele 08000 Warcq,08497_B008,G,LA BASSE PRAELE,
306124660,00045,30612466000045,O,2003-12-01,NN,,,2014-07-08T00:13:17,true,5,,2,,IMP,DE LA HACHETTE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,4.680686,49.785028,0.86,housenumber,2 Impasse de la Hachette 08000 Warcq,08497_0109_00002,G,2 IMPASSE DE LA HACHETTE,
306234113,00018,30623411300018,O,,NN,,,,true,1,,135,,BD,DE LA LIBERTE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,4.680177,49.784589,0.34,street,Impasse de la Hachette 08000 Warcq,08497_0109,G,IMPASSE DE LA HACHETTE,
306348004,00038,30634800400038,O,1976-02-05,NN,,,2009-12-16T06:09:40,false,4,,5,,RTE,DE THIS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,4.672896,49.765986,0.81,housenumber,5 Route de This 08000 Warcq,08497_0208_00005,G,5 ROUTE DE THIS,
306551748,00016,30655174800016,O,1900-01-01,NN,,,2008-01-04T19:42:38,true,3,,,,,MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.681637,49.770388,0.92,street,Place de la Mairie 08000 Warcq,08497_0145,G,PLACE DE LA MAIRIE,
307177469,00037,30717746900037,O,1987-11-06,NN,,,2008-11-07T00:22:43,false,4,,2,,,PROMENADE DES REMPARTS,08000,WARCQ,,BP 10,08497,08010,CHARLEVILLE MEZIERES CEDEX,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2B,NAFRev1,O,4.678426,49.768881,0.95,housenumber,2 Promenade des Remparts 08000 Warcq,08497_0185_00002,G,2 PROMENADE DES REMPARTS,
307177469,00045,30717746900045,O,2003-09-30,11,2020,,2022-08-29T09:12:40,true,5,LA MAL CAMPEE,5,,RUE,DU COMMERCE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,43.99C,NAFRev2,N,4.673531,49.787583,0.95,housenumber,5 Rue du Commerce 08000 Warcq,08497_0045_00005,G,5 RUE DU COMMERCE,
307279927,00023,30727992700023,O,1900-01-01,NN,,,2010-08-15T05:45:27,true,4,,9,,PL,DES GRANGES PAVANT,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,4.671193,49.76878,0.87,housenumber,9 Place des Granges Pavant 08000 Warcq,08497_0107_00009,G,9 PLACE DES GRANGES PAVANT,
307649731,00014,30764973100014,O,1972-01-01,NN,,,2008-11-07T00:23:05,false,4,,3,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.5D,NAF1993,O,4.698122,49.776857,0.87,housenumber,3 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00003,G,3 BOULEVARD LUCIEN PIERQUIN,
308050376,00042,30805037600042,O,1994-12-05,00,2019,,2022-09-06T08:43:36,true,6,LA MAL CAMPEE,123,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,46.74B,NAFRev2,O,4.681673,49.784536,0.87,housenumber,123 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00123,G,123 BOULEVARD LUCIEN PIERQUIN,
308172261,00015,30817226100015,O,,NN,,,,true,1,,109,,BD,DE LA LIBERTE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,64.24,NAP,N,4.680177,49.784589,0.34,street,Impasse de la Hachette 08000 Warcq,08497_0109,G,IMPASSE DE LA HACHETTE,
308927235,00025,30892723500025,O,1985-05-21,NN,,,2011-04-28T00:12:47,false,4,,2,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,4.699097,49.776624,0.87,housenumber,2 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00002,G,2 BOULEVARD LUCIEN PIERQUIN,
309078608,00044,30907860800044,O,2005-11-23,,,,2021-02-23T10:38:07,true,2,,5,B,RUE,DES WATTINES,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.690559,49.781832,0.85,housenumber,5bis Rue des Wattines 08000 Warcq,08497_0246_00005_bis,G,5BIS RUE DES WATTINES,
309088953,00026,30908895300026,O,1987-01-01,NN,,,,true,1,,3,,BD,PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,60.2L,NAF1993,N,4.698122,49.776857,0.75,housenumber,3 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00003,G,3 BOULEVARD LUCIEN PIERQUIN,
309177103,00012,30917710300012,O,1977-01-01,NN,,,2014-07-08T00:14:19,true,4,,,,,LA BASSE PRAELE,08000,WARCQ,,BP 15,08497,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,18.13Z,NAFRev2,N,4.664566,49.755471,0.94,locality,La Basse Praele 08000 Warcq,08497_B008,G,LA BASSE PRAELE,
310459631,00050,31045963100050,O,1987-07-03,,,,2006-12-15T00:17:04,false,3,,18,,RUE,DES GRANGES PAVANTS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.4B,NAF1993,,4.671603,49.768736,0.68,street,Place des Granges Pavant 08000 Warcq,08497_0107,G,PLACE DES GRANGES PAVANT,
310534540,00029,31053454000029,O,1982-10-01,NN,,,2008-01-04T20:01:23,true,3,,28,,RUE,DES FERRONNIERS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.679552,49.769189,0.95,housenumber,28 Rue des Ferronniers 08000 Warcq,08497_0080_00028,G,28 RUE DES FERRONNIERS,
310924899,00027,31092489900027,O,,,,,,true,1,,17,,,PROMENADE DES BERTHOLETS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.684986,49.77656,0.9,housenumber,17 Promenade des Bertholet 08000 Warcq,08497_0020_00017,G,17 PROMENADE DES BERTHOLET,
310969647,00026,31096964700026,O,1982-04-01,,,,2008-11-07T00:25:55,false,3,,19,,RUE,DES PAVANTS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3E,NAF1993,N,4.668738,49.769076,0.66,housenumber,19 Promenade des Pavant 08000 Warcq,08497_0165_00019,G,19 PROMENADE DES PAVANT,
311050629,00030,31105062900030,O,1990-09-29,02,2020,,2022-08-29T09:13:35,true,4,,,,CHE,DE SURY,08000,WARCQ,,BP 427,08497,08107,CHARLEVILLE MEZIERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,O,4.690147,49.780805,0.48,street,Chemin de la Fontaine de Warcq 08000 Warcq,08497_medat4,G,CHEMIN DE LA FONTAINE DE WARCQ,
311547954,00017,31154795400017,O,1900-01-01,32,2020,,2022-08-29T09:13:42,true,5,,,,RUE,FRANCOIS URANO,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEMACO,,,,23.61Z,NAFRev2,O,4.657104,49.767867,0.94,street,Rue Francois Urano 08000 Warcq,08497_0106,G,RUE FRANCOIS URANO,
311866701,00015,31186670100015,O,1964-01-01,NN,,,,true,3,,25,,RUE,DES CHAMPS FLEURIS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,4.692979,49.78068,0.95,housenumber,25 Rue des Champs Fleuris 08000 Warcq,08497_0030_00025,G,25 RUE DES CHAMPS FLEURIS,
312234420,00015,31223442000015,O,1976-01-01,NN,,,2010-04-18T03:38:19,true,4,,135,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2003-12-06,F,,,,,45.4J,NAFRev1,N,4.680757,49.784944,0.87,housenumber,135 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00135,G,135 BOULEVARD LUCIEN PIERQUIN,
312379910,00010,31237991000010,O,,NN,,,,true,1,,,,,,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312664956,00033,31266495600033,O,1987-10-01,NN,,,2008-01-04T20:16:57,true,3,,13,,PL,DES GRANGES BERTHOLETS,08000,WARCQ,,BP 17,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.681379,49.775717,0.82,housenumber,13 Place des Granges Bertholet 08000 Warcq,08497_0105_00013,G,13 PLACE DES GRANGES BERTHOLET,
313579500,00015,31357950000015,O,,,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.68043,49.768772,0.95,housenumber,31 Rue de la République 08000 Warcq,08497_0187_00031,G,31 RUE DE LA REPUBLIQUE,
313843369,00015,31384336900015,O,,NN,,,,true,1,,1,,RUE,DE LA TOUR,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.8C,NAF1993,O,4.680001,49.768885,0.95,housenumber,1 Rue de la Tour 08000 Warcq,08497_0212_00001,G,1 RUE DE LA TOUR,
314173014,00015,31417301400015,O,1978-01-01,NN,,,2018-09-29T12:14:46,false,6,,30,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,33.11Z,NAFRev2,O,4.696025,49.778123,0.87,housenumber,30 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00030,G,30 BOULEVARD LUCIEN PIERQUIN,
315549352,02522,31554935202522,O,2000-09-01,NN,,,2016-04-26T02:15:24,false,4,,,,RTE,DE TOURNES,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,73.11Z,NAFRev2,O,4.678254,49.776055,0.83,street,Route de Tournes 08000 Warcq,08497_0215,G,ROUTE DE TOURNES,
315578427,00033,31557842700033,O,1990-11-15,NN,,,2007-06-08T08:42:37,true,3,,,,,PROMENADE DES BERTHOLETS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,4.68826,49.776723,0.89,street,Promenade des Bertholet 08000 Warcq,08497_0020,G,PROMENADE DES BERTHOLET,
316396761,00025,31639676100025,O,1996-10-22,NN,,,2020-01-15T04:01:23,true,4,,27,,RTE,DE TOURNES,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.29Z,NAFRev2,N,4.675001,49.777076,0.85,housenumber,27 Route de Tournes 08000 Warcq,08497_0215_00027,G,27 ROUTE DE TOURNES,
316421635,00020,31642163500020,O,2019-12-11,,,,2019-12-19T03:49:11,true,1,,172,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,47.89Z,NAFRev2,N,4.66885,49.78654,0.87,housenumber,172 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00172,G,172 BOULEVARD LUCIEN PIERQUIN,
316946862,00018,31694686200018,O,1979-01-01,NN,,,,false,4,,,,,PROMENADE DES REMPARTS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,4.678948,49.769092,0.95,street,Promenade des Remparts 08000 Warcq,08497_0185,G,PROMENADE DES REMPARTS,
316946862,00026,31694686200026,O,1996-07-01,NN,,,2006-11-25T09:39:25,true,5,,,,,CHEMIN DE SURY,08000,WARCQ,,BP 5,08497,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,28.5D,NAFRev1,N,4.690147,49.780805,0.63,street,Chemin de la Fontaine de Warcq 08000 Warcq,08497_medat4,G,CHEMIN DE LA FONTAINE DE WARCQ,
317101418,00018,31710141800018,O,1979-01-01,NN,,,2006-10-27T00:53:40,true,3,,,,,,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317411916,00024,31741191600024,O,1990-01-01,NN,,,,true,1,,1,,BD,PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,51.6G,NAF1993,O,4.698668,49.776595,0.75,housenumber,1 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00001,G,1 BOULEVARD LUCIEN PIERQUIN,
317686061,05844,31768606105844,O,2020-11-16,02,2020,,2022-08-29T09:15:39,false,1,,6,,RUE,DU COMMERCE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2020-11-16,A,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,O,4.677828,49.786553,0.95,housenumber,6 Rue du Commerce 08000 Warcq,08497_0045_00006,G,6 RUE DU COMMERCE,
317825537,00010,31782553700010,O,,NN,,,,true,1,,122,,BD,DE LA LIBERTE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.680177,49.784589,0.34,street,Impasse de la Hachette 08000 Warcq,08497_0109,G,IMPASSE DE LA HACHETTE,
317921500,00011,31792150000011,O,1900-01-01,,,,,true,4,,,,,MOULIN LA GRANGE AUX BOIS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
318098555,00010,31809855500010,O,1980-01-01,NN,,,2014-07-08T00:21:46,true,5,,28,,RUE,DES FERRONNIERS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,45.31Z,NAFRev2,N,4.679552,49.769189,0.95,housenumber,28 Rue des Ferronniers 08000 Warcq,08497_0080_00028,G,28 RUE DES FERRONNIERS,
318098555,00036,31809855500036,O,1990-10-01,NN,,,,false,4,BELLEVUE DU NORD,32,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,4.695512,49.77837,0.87,housenumber,32 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00032,G,32 BOULEVARD LUCIEN PIERQUIN,
318278090,00044,31827809000044,O,2020-01-01,,,,2021-06-03T08:43:18,false,1,,11,,,PROMENADE DES BERTHOLET,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,56.10C,NAFRev2,N,4.683808,49.775943,0.96,housenumber,11 Promenade des Bertholet 08000 Warcq,08497_0020_00011,G,11 PROMENADE DES BERTHOLET,
318518719,00063,31851871900063,O,2013-01-01,NN,,,2019-03-06T04:13:28,true,4,,26,,RUE,CLEMENCEAU,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,66.22Z,NAFRev2,N,4.691124,49.778159,0.95,housenumber,26 Rue Clémenceau 08000 Warcq,08497_0038_00026,G,26 RUE CLEMENCEAU,
318570488,00011,31857048800011,O,,NN,,,2018-05-30T12:45:05,true,1,,120,,BD,DE LA LIBERTE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,79.03,NAP,N,4.680177,49.784589,0.34,street,Impasse de la Hachette 08000 Warcq,08497_0109,G,IMPASSE DE LA HACHETTE,
318611795,00028,31861179500028,O,1982-01-01,NN,,,2016-04-26T02:24:20,true,5,,22,,BD,LUCIEN PIERQUIN,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,O,4.697519,49.777374,0.87,housenumber,22 Boulevard Lucien Pierquin 08000 Warcq,08497_0129_00022,G,22 BOULEVARD LUCIEN PIERQUIN,
318802485,00025,31880248500025,O,1987-10-01,NN,,,2008-01-04T21:03:20,true,3,,13,,PL,DES GRANGES BERTHOLET,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.681379,49.775717,0.88,housenumber,13 Place des Granges Bertholet 08000 Warcq,08497_0105_00013,G,13 PLACE DES GRANGES BERTHOLET,
318802493,00029,31880249300029,O,1987-10-01,NN,,,2008-01-04T21:03:20,true,3,,13,,PL,DES GRANGES BERTHOLET,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.681379,49.775717,0.88,housenumber,13 Place des Granges Bertholet 08000 Warcq,08497_0105_00013,G,13 PLACE DES GRANGES BERTHOLET,
319089116,00044,31908911600044,O,2004-05-01,NN,,,2019-12-21T03:39:36,true,6,,13,,RUE,DES WATINES,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2015-11-05,F,SIGNATURE TRAVAUX SUD,,,,47.43Z,NAFRev2,N,4.69072,49.782725,0.9,housenumber,13 Rue des Wattines 08000 Warcq,08497_0246_00013,G,13 RUE DES WATTINES,
319292751,00033,31929275100033,O,1988-05-16,12,2020,,2022-08-29T09:16:17,true,6,,,,RUE,FRANCOIS URANO,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2020-05-20,A,MCA,,,,43.12B,NAFRev2,O,4.657104,49.767867,0.94,street,Rue Francois Urano 08000 Warcq,08497_0106,G,RUE FRANCOIS URANO,
319331732,00036,31933173200036,O,1986-09-01,,,,,true,3,,17,,,PROMENADE DES BERTHOLETS,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,4.684986,49.77656,0.9,housenumber,17 Promenade des Bertholet 08000 Warcq,08497_0020_00017,G,17 PROMENADE DES BERTHOLET,
319489308,00027,31948930800027,O,2001-12-15,NN,,,2014-07-08T00:23:22,true,5,,13,,RUE,WATTINES,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,43.22A,NAFRev2,O,4.69072,49.782725,0.89,housenumber,13 Rue des Wattines 08000 Warcq,08497_0246_00013,G,13 RUE DES WATTINES,
319635132,00024,31963513200024,O,2001-01-05,NN,,,2009-08-28T11:45:44,false,4,,34,,,PROMENADE DES PAVANT,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,68.20B,NAFRev2,N,4.666649,49.769149,0.95,housenumber,34 Promenade des Pavant 08000 Warcq,08497_0165_00034,G,34 PROMENADE DES PAVANT,
320423726,00019,32042372600019,O,1981-01-01,NN,,,2008-11-07T00:36:27,true,4,,47,,BD,DE LA LIBERTE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,33.20A,NAFRev2,N,4.688419,49.777127,0.37,housenumber,47 Promenade des Bertholet 08000 Warcq,08497_0020_00047,G,47 PROMENADE DES BERTHOLET,
320445166,00012,32044516600012,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.681289,49.770535,0.84,housenumber,1 Place de la Mairie 08000 Warcq,08497_0145_00001,G,1 PLACE DE LA MAIRIE,
320508526,00011,32050852600011,O,1980-10-28,NN,,,2018-08-08T11:09:19,false,4,,,,RTE,DE FAGNON,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,68.20B,NAFRev2,N,4.672764,49.765483,0.81,street,Route de Fagnon 08000 Warcq,08497_0078,G,ROUTE DE FAGNON,
320508526,00029,32050852600029,O,2018-06-27,,,,2018-08-08T11:09:19,true,1,,,,RUE,FRANCOIS URANO,08000,WARCQ,,,08497,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,68.20B,NAFRev2,N,4.657104,49.767867,0.94,street,Rue Francois Urano 08000 Warcq,08497_0106,G,RUE FRANCOIS URANO,