siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204001,00019,21320400100019,O,1983-03-01,02,2021,,2023-11-30T10:18:13,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204001,00027,21320400100027,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213204001,00035,21320400100035,O,1995-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213204001,00043,21320400100043,O,2003-04-01,,,,2019-11-14T14:00:32,false,4,MAIRIE,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213204001,00050,21320400100050,O,2009-12-09,,,,2023-03-24T11:43:05,false,1,MAIRIE,,,,LE VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2009-12-09,A,LOTISSEMENT LA COUTURE  II,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263209975,00014,26320997500014,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202697,00010,27320269700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308497957,00016,30849795700016,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312736259,00010,31273625900010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
314295239,00029,31429523900029,O,2008-10-15,,,,2019-11-14T14:00:32,true,4,,,,,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.91B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
314654435,00044,31465443500044,O,2009-07-31,,,,2019-11-14T14:00:32,false,2,,,,,LA  BORDE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,86.90E,NAFRev2,N,0.430773,43.914734,0.31,street,À la Couture 32100 Saint-Orens-Pouy-Petit,32400_7r6a2r,G,A LA COUTURE,
317081487,00017,31708148700017,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
326187101,00018,32618710100018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,,,0,,,,,,
326731163,00019,32673116300019,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,ST JOUANNET,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,70.2A,NAF1993,N,0.43424,43.896903,0.61,locality,À Saint Jouanet 32100 Saint-Orens-Pouy-Petit,32400_B052,G,A SAINT JOUANET,
328065180,00015,32806518000015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
330960279,00033,33096027900033,O,2015-03-31,,,2712ZZ,2021-02-23T10:51:13,true,2,,,,,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,27.12Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
333182418,00074,33318241800074,O,2009-04-06,,,,2019-11-14T14:00:32,false,2,,,,LD,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334053568,00013,33405356800013,O,1985-10-05,NN,,,2019-11-14T14:00:32,true,3,,,,,LA MAISON DES BOIS,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8309376,44.9141544,0.9,poi.guest_house,La Maison Des Bois (Maison d'hôte) Paunat,https://osm.org/node/5564436949,G,,
339648578,00013,33964857800013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
340725308,00019,34072530800019,O,1987-04-13,NN,,,2019-11-14T14:00:32,true,4,,,,,LABAT CERCLE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,O,0.443886,43.903642,0.93,locality,À Labat Cercle 32100 Saint-Orens-Pouy-Petit,32400_B024,G,A LABAT CERCLE,
340781079,00017,34078107900017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LAS GARDOLLES,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
342261856,00013,34226185600013,O,1987-08-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
347956815,00018,34795681500018,O,1988-07-20,NN,,,2019-11-14T14:00:32,true,4,,,,,MARAVAT,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.439047,43.927268,0.91,locality,À Maravat Nord 32100 Saint-Orens-Pouy-Petit,32400_B034,G,A MARAVAT NORD,
348367335,00018,34836733500018,O,1988-10-10,NN,,,2019-11-14T14:00:32,true,4,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
348367335,00026,34836733500026,O,1980-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LA BOURDETTE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
350388930,00041,35038893000041,O,2000-03-26,NN,,,2019-11-14T14:00:32,false,4,,,,,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
351147814,00013,35114781400013,O,1989-07-01,NN,,,2021-10-27T08:01:42,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
352039903,00013,35203990300013,O,1989-08-12,NN,,,2021-04-24T03:56:02,true,4,,,,,LAPLAGNE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1913823,43.68989,0.89,poi.castle,Château de Laplagne Lupiac,https://osm.org/node/4702414655,G,,
380805978,00018,38080597800018,O,1989-03-09,NN,,,2019-11-14T14:00:32,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382281533,00010,38228153300010,O,1991-06-24,NN,,,2019-11-14T14:00:32,true,3,,,,LD,COMPS,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6105673,43.8520265,0.89,poi.park,(Parc) Comps,https://osm.org/way/497419885,G,,
384546610,00013,38454661000013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MONTEREAU,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,93.0N,NAF1993,N,2.5607479,47.862921,0.9,poi,(Pont) Montereau,https://osm.org/way/201343533,G,,
389097585,00035,38909758500035,O,2005-08-09,,,,2019-11-14T14:00:32,true,2,,,,LD,A LA BORDE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.430773,43.914734,0.43,street,À la Couture 32100 Saint-Orens-Pouy-Petit,32400_7r6a2r,G,A LA COUTURE,
390469567,00015,39046956700015,O,1993-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390716942,00011,39071694200011,O,1993-04-10,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LAS GARDOLLES,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
391249018,00022,39124901800022,P,2013-08-01,,,,2019-11-14T14:00:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ORENS-POUY-PETIT,,[ND],32400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
396113953,00014,39611395300014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
398210922,00017,39821092200017,O,1994-08-03,NN,,,2019-11-14T14:00:32,false,4,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
399048941,00013,39904894100013,O,1994-08-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400216073,00017,40021607300017,O,1995-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PETIT PARIS,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,0.435757,43.911117,0.92,locality,Au Petit Paris 32100 Saint-Orens-Pouy-Petit,32400_B044,G,AU PETIT PARIS,
400286118,00015,40028611800015,O,1984-08-04,NN,,,2019-11-14T14:00:32,true,3,,,,,LAS OUARDES,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400737482,00010,40073748200010,O,1994-09-05,NN,,,2019-11-14T14:00:32,true,3,,,,,ST JOUANET,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.43424,43.896903,0.76,locality,À Saint Jouanet 32100 Saint-Orens-Pouy-Petit,32400_B052,G,A SAINT JOUANET,
403801400,00017,40380140000017,O,1995-04-01,NN,,,2023-07-03T20:18:00,true,4,,,,,PETIT PARIS,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,0.435757,43.911117,0.92,locality,Au Petit Paris 32100 Saint-Orens-Pouy-Petit,32400_B044,G,AU PETIT PARIS,
411543341,00019,41154334100019,O,1997-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CAFE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.432871,43.901848,0.31,locality,À Castille de Bas 32100 Saint-Orens-Pouy-Petit,32400_B012,G,A CASTILLE DE BAS,
414393876,00019,41439387600019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
417832888,00016,41783288800016,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MARTET,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.439047,43.927268,0.37,locality,À Maravat Nord 32100 Saint-Orens-Pouy-Petit,32400_B034,G,A MARAVAT NORD,
417840311,00019,41784031100019,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AULOUE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,0.3921623,43.8769862,0.89,poi.river,L'Auloue (Rivière) Maignaut-Tauzia,https://osm.org/relation/7199695,G,,
417845302,00013,41784530200013,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE TUCO,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415161,43.905155,0.56,locality,Au Petit Tuco 32100 Saint-Orens-Pouy-Petit,32400_B045,G,AU PETIT TUCO,
417846128,00011,41784612800011,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CAMISATS,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849247,00016,41784924700016,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MERAT,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1G,NAFRev1,N,4.1661905,48.7485995,0.88,poi.footway,Ruelle Mérat (Chemin piéton) Haussimont,https://osm.org/way/395375214,G,,
417852142,00013,41785214200013,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU GRAND PARIS,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.11Z,NAFRev2,N,0.432929,43.913505,0.93,locality,Au Grand Paris 32100 Saint-Orens-Pouy-Petit,32400_B058,G,AU GRAND PARIS,
417873874,00016,41787387400016,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MONTEREAU,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5607479,47.862921,0.9,poi,(Pont) Montereau,https://osm.org/way/201343533,G,,
417972080,00010,41797208000010,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421822669,00022,42182266900022,O,2008-09-15,,,,2021-04-29T19:34:22,true,2,,,,,LAS CAHUZERES,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422859520,00021,42285952000021,O,2009-07-25,,,,2021-02-23T11:44:37,true,2,,,,,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,85.59B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
425227493,00011,42522749300011,O,1992-07-03,NN,,,2019-11-14T14:00:32,true,4,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425260791,00016,42526079100016,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
429198369,00028,42919836900028,O,2014-07-01,,,3109BA,2022-05-18T04:14:56,true,3,,,,LD,LAS PEYRERES,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,WOOD STOCK RECEPTION,77.29Z,NAFRev2,N,0.430773,43.914734,0.3,street,À la Couture 32100 Saint-Orens-Pouy-Petit,32400_7r6a2r,G,A LA COUTURE,
433470812,00010,43347081200010,O,2000-10-09,NN,,,2022-03-08T03:38:06,true,4,,,,,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,85.59B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
433484888,00014,43348488800014,O,2001-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,SAINT JOUANET,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.43424,43.896903,0.93,locality,À Saint Jouanet 32100 Saint-Orens-Pouy-Petit,32400_B052,G,A SAINT JOUANET,
438845117,00029,43884511700029,O,2004-06-14,NN,,,2022-09-29T04:12:18,false,4,,,,,MERAT,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2022-06-16,F,,,,,68.20B,NAFRev2,N,4.1661905,48.7485995,0.88,poi.footway,Ruelle Mérat (Chemin piéton) Haussimont,https://osm.org/way/395375214,G,,
442809588,00019,44280958800019,O,2002-09-01,NN,,,2019-12-04T09:58:06,true,5,,,,,AU TUCO,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,68.20B,NAFRev2,O,0.415161,43.905155,0.8,locality,Au Petit Tuco 32100 Saint-Orens-Pouy-Petit,32400_B045,G,AU PETIT TUCO,
447541475,00037,44754147500037,O,2006-02-20,,,,2019-11-14T14:00:32,true,2,LD LAS PEYRAS,,,DOM,DE LA BORDE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
447690272,00011,44769027200011,O,2003-05-01,NN,,,2023-11-30T20:01:40,false,3,,,,,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.8F,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
477883896,00011,47788389600011,O,2004-06-14,NN,,,2022-02-10T03:34:50,true,4,,,,LD,MERAT,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,55.20Z,NAFRev2,N,4.1661905,48.7485995,0.88,poi.footway,Ruelle Mérat (Chemin piéton) Haussimont,https://osm.org/way/395375214,G,,
479400673,00014,47940067300014,O,2004-11-15,01,2021,,2023-11-30T10:23:00,true,4,,,,,A MONLON,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,0.439047,43.927268,0.31,locality,À Maravat Nord 32100 Saint-Orens-Pouy-Petit,32400_B034,G,A MARAVAT NORD,
481290641,00010,48129064100010,O,2005-04-01,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU SAINT JOUANNET,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,70.22Z,NAFRev2,N,0.43424,43.896903,0.57,locality,À Saint Jouanet 32100 Saint-Orens-Pouy-Petit,32400_B052,G,A SAINT JOUANET,
487913857,00016,48791385700016,O,1986-01-01,,,,2019-11-14T14:00:32,true,3,BELLEVUE,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,0.445915,43.900826,0.72,locality,À Belle Vue 32100 Saint-Orens-Pouy-Petit,32400_B003,D,A BELLE VUE,
488809815,00019,48880981500019,O,2006-03-01,,,,2019-11-14T14:00:32,true,3,MERAT,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491390779,00016,49139077900016,O,1962-01-01,,,,2019-11-14T14:00:32,true,2,LASSALLE,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.432871,43.901848,0.3,locality,À Castille de Bas 32100 Saint-Orens-Pouy-Petit,32400_B012,D,A CASTILLE DE BAS,
497825778,00010,49782577800010,O,2006-09-11,,,,2023-02-25T03:46:48,true,2,LAPLAGNE,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498586130,00011,49858613000011,O,2007-07-01,,,,2019-11-14T14:00:32,false,2,,,,LD,A LAS GUIRAUTANES,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2007-10-20,F,RENAISSANCE DE L'INTERIEUR,,,,52.5Z,NAFRev1,N,,,0,,,,,,
504704974,00048,50470497400048,P,2022-12-01,,,,2023-01-09T11:07:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ORENS-POUY-PETIT,,[ND],32400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
508920873,00017,50892087300017,O,2008-11-01,,,,2021-06-26T03:39:48,true,1,,,,,POUY PETIT,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,0.428803,43.903518,0.92,locality,À Pouy Petit 32100 Saint-Orens-Pouy-Petit,32400_B047,G,A POUY PETIT,
510443625,00056,51044362500056,O,2016-01-01,,,,2019-11-14T14:00:32,false,1,LA PETITE MAISON,,,,LIE LA BOURDETTE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
510491814,00016,51049181400016,O,2009-02-16,,,,2019-11-14T14:00:32,true,2,,,,,LAS CAHUZERES,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
511160269,00029,51116026900029,P,2023-06-01,,,,2023-10-31T14:22:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ORENS-POUY-PETIT,,[ND],32400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
511953143,00019,51195314300019,O,2009-04-15,,,,2022-04-16T03:52:41,true,3,,,,LD,LAS CAHUZERES,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
513296996,00012,51329699600012,O,2009-06-20,,,,2019-11-14T14:00:32,true,2,,,,,LA GLEIZE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,93.29Z,NAFRev2,N,4.7049519,45.9993068,0.8,poi.school,Lycée Louis Armand (École) Gleizé,https://osm.org/way/505148354,G,,
514133842,00047,51413384200047,O,2019-01-15,,,2370ZZ,2021-02-23T15:25:17,true,1,,,,LD,LA PLAGNE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,23.70Z,NAFRev2,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
520040999,00010,52004099900010,O,2009-10-01,,,,2019-11-14T14:00:32,true,2,,,,LD,A MONPLAISIR,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,68.20B,NAFRev2,N,2.1938069,43.9329103,0.82,poi.industrial,Z.A.C. Monplaisir (Zone industrielle) Albi,https://osm.org/way/330550918,G,,
520718883,00033,52071888300033,O,2012-09-01,,,,2019-11-14T14:00:32,true,2,,,,,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
521176057,00011,52117605700011,O,2010-02-03,,,,2021-04-02T19:34:48,true,1,,,,LD,AU TUCO,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,68.20B,NAFRev2,N,0.415161,43.905155,0.8,locality,Au Petit Tuco 32100 Saint-Orens-Pouy-Petit,32400_B045,G,AU PETIT TUCO,
521939710,00013,52193971000013,O,2010-03-01,00,2020,,2022-08-29T09:24:18,true,1,,,,,AU TESSON,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,-0.353148,48.6433522,0.71,poi.memorial,(Mémorial) Lonlay-le-Tesson,https://osm.org/node/3350217658,G,,
528244254,00017,52824425400017,O,2010-11-01,,,,2019-11-14T14:00:32,true,2,,,,,AULOUE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.3921623,43.8769862,0.89,poi.river,L'Auloue (Rivière) Maignaut-Tauzia,https://osm.org/relation/7199695,G,,
530424019,00012,53042401900012,O,2010-03-12,NN,,,2019-11-14T14:00:32,true,2,,,,,AU VILLAGE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
531067445,00019,53106744500019,O,2011-06-01,,,,2019-11-14T14:00:32,true,1,,,,,SAINT ANDRE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2011-06-01,A,LE MIEL DE SAINT ANDRE,,,,01.49Z,NAFRev2,N,0.437361,43.904965,0.92,locality,À Saint Andre 32100 Saint-Orens-Pouy-Petit,32400_B051,G,A SAINT ANDRE,
531864221,00019,53186422100019,O,2011-05-02,,,4322AZ,2022-10-04T04:10:39,true,2,,,,,AU MOULIN,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2022-07-30,F,,,,OLIVIER,43.22A,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
539400200,00025,53940020000025,O,2020-12-22,,,,2021-05-28T03:34:06,true,1,,,,LD,LA PLAGNE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20A,NAFRev2,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
777032806,00013,77703280600013,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
777032814,00017,77703281400017,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788158475,02380,78815847502380,O,1967-05-08,01,,,2019-11-14T14:00:32,false,3,,,,,LA BOURDETTE,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
793670936,00012,79367093600012,O,2013-06-17,,,4334ZC,2019-11-14T14:00:32,true,1,MARTET,,,,LE PETIT MARTET,32100,SAINT-ORENS-POUY-PETIT,,,32400,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,43.34Z,NAFRev2,N,0.439047,43.927268,0.46,locality,À Maravat Nord 32100 Saint-Orens-Pouy-Petit,32400_B034,G,A MARAVAT NORD,