siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013303,00206,13001330300206,O,2010-12-17,NN,,,2019-11-14T14:01:02,false,2,,,,,AU CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SAINT-NICOLAS-DE-LA-GRAVE,,,,84.11Z,NAFRev2,N,1.023664,44.064294,0.84,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
178202115,00238,17820211500238,O,1983-09-16,,,,2019-11-14T14:01:02,false,4,,,,,AU CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-NICOLAS,,,,84.11Z,NAFRev2,N,1.023664,44.064294,0.84,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
200006427,00013,20000642700013,O,2006-11-29,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DU CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.023664,44.064294,0.82,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
218201697,00016,21820169700016,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201697,00024,21820169700024,O,1983-12-21,NN,,,2021-10-27T08:10:57,false,3,,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201697,00032,21820169700032,O,1983-12-21,NN,,,2021-10-27T08:10:57,false,3,,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218201697,00040,21820169700040,O,1983-12-21,NN,,,2021-10-27T08:10:57,false,3,,,,,CHEMIN NEUF,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,1.033525,44.058745,0.56,street,Chemin de Saint Coufan 82210 Saint-Nicolas-de-la-Grave,82169_0217,G,CHEMIN DE SAINT COUFAN,
218201697,00057,21820169700057,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,PL,CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.023664,44.064294,0.77,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
218201697,00065,21820169700065,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,PL,CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.023664,44.064294,0.77,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
218201697,00073,21820169700073,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1998-12-25,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,1.026136,44.065467,0.39,street,Chemin de la Tuilerie 82210 Saint-Nicolas-de-la-Grave,82169_0226,D,CHEMIN DE LA TUILERIE,
218201697,00081,21820169700081,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ALOUETTES,,,,42.99Z,NAFRev2,N,1.026136,44.065467,0.39,street,Chemin de la Tuilerie 82210 Saint-Nicolas-de-la-Grave,82169_0226,D,CHEMIN DE LA TUILERIE,
218201697,00099,21820169700099,O,1999-09-01,11,2020,,2022-08-29T09:09:13,false,3,,,,CHE,DES ECOLES,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. JEAN LAFOUGERE,,,,85.20Z,NAFRev2,N,1.022664,44.060756,0.75,street,Rue des Ecoles 82210 Saint-Nicolas-de-la-Grave,82169_0094,G,RUE DES ECOLES,
228200010,00244,22820001000244,O,1997-06-19,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DU DR CARRERE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.023928,44.06316,0.8,street,Rue du Docteur Maurice Carrere 82210 Saint-Nicolas-de-la-Grave,82169_0085,G,RUE DU DOCTEUR MAURICE CARRERE,
228200010,00681,22820001000681,O,2001-01-01,11,2020,,2022-08-29T09:09:39,false,4,,23,,AV,DU PLAN D'EAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE PLEIN AIR & LOISIRS TARN ET GARONNE,,,,93.29Z,NAFRev2,O,1.024225,44.06699,0.71,street,Avenue du Plan d’Eau 82210 Saint-Nicolas-de-la-Grave,82169_0190,G,AVENUE DU PLAN D EAU,
258200641,00011,25820064100011,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,,,PL,DU CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,BP 03,82169,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,45.2P,NAFRev1,O,1.023664,44.064294,0.82,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
268202744,00010,26820274400010,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205267,00019,26820526700019,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.026136,44.065467,0.39,street,Chemin de la Tuilerie 82210 Saint-Nicolas-de-la-Grave,82169_0226,D,CHEMIN DE LA TUILERIE,
278200472,00019,27820047200019,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200480,00012,27820048000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207283,00011,29820728300011,O,1985-10-28,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300188729,00010,30018872900010,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,D'AUVILLAR,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.25,NAP,N,1.007617,44.065321,0.83,street,Chemin d’Auvillar 82210 Saint-Nicolas-de-la-Grave,82169_B039,G,CHEMIN D AUVILLAR,
300268612,00011,30026861200011,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,SAINTE CATHERINE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.024421,44.063551,0.96,street,Rue Sainte-Catherine 82210 Saint-Nicolas-de-la-Grave,82169_0215,G,RUE SAINTE CATHERINE,
300284379,00017,30028437900017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE MOUTET,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.016113,44.049356,0.93,locality,Le Moutet Sud 82210 Saint-Nicolas-de-la-Grave,82169_B126,G,LE MOUTET SUD,
300756707,00018,30075670700018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,SAINTE CATHERINE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.024421,44.063551,0.96,street,Rue Sainte-Catherine 82210 Saint-Nicolas-de-la-Grave,82169_0215,G,RUE SAINTE CATHERINE,
300958576,00021,30095857600021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,85.1G,NAF1993,N,1.023664,44.064294,0.82,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
302505904,00011,30250590400011,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DE MALAUSE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,45.2V,NAFRev1,O,1.009375,44.069552,0.82,locality,Chemin de Malause 82210 Saint-Nicolas-de-la-Grave,82169_B041,G,CHEMIN DE MALAUSE,
303764120,00018,30376412000018,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303914451,00016,30391445100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MOISSAC,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4A,NAF1993,N,1.010877,44.0507,0.41,street,Route de Merles 82210 Saint-Nicolas-de-la-Grave,82169_0165,G,ROUTE DE MERLES,
305059289,00010,30505928900010,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE GASCOGNE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,1.02103,44.060235,0.83,street,Avenue de Gascogne 82210 Saint-Nicolas-de-la-Grave,82169_0130,G,AVENUE DE GASCOGNE,
306916099,01335,30691609901335,O,2003-01-22,NN,,,2019-11-14T14:01:02,false,3,AUTOROUTE A 62 AIRE DE GAR,,,,RELAIS ELF GARONNE SUD,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
307285916,00028,30728591600028,O,1981-12-12,NN,,,2019-11-14T14:01:02,false,6,,,,,LES FOSSES,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,1.022639,44.065309,0.75,street,Boulevard des Fossés de Raoul 82210 Saint-Nicolas-de-la-Grave,82169_0115,G,BOULEVARD DES FOSSES DE RAOUL,
307388637,00026,30738863700026,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,6,,,,RUE,GAMBETTA,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,N,1.021647,44.064796,0.95,street,Rue Gambetta 82210 Saint-Nicolas-de-la-Grave,82169_0125,G,RUE GAMBETTA,
308479195,00015,30847919500015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
308495316,00017,30849531600017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309379592,00012,30937959200012,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE MOISSAC,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.022033,44.065039,0.36,street,Rue Mondou 82210 Saint-Nicolas-de-la-Grave,82169_0170,G,RUE MONDOU,
309564292,00022,30956429200022,O,1982-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GRAVETTE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,1.020862,44.067291,0.93,street,Chemin de la Gravette 82210 Saint-Nicolas-de-la-Grave,82169_0135,G,CHEMIN DE LA GRAVETTE,
309889806,00019,30988980600019,O,1900-01-01,NN,,9602AA,2020-07-16T03:56:20,true,3,,,,LD,MOULIN DE L'AHNEL,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,93.0D,NAFRev1,N,1.021525,44.059218,0.79,street,Chemin du Moulin de l’Agnel 82210 Saint-Nicolas-de-la-Grave,82169_0175,G,CHEMIN DU MOULIN DE L AGNEL,
309889806,00027,30988980600027,O,1991-02-15,NN,,,2019-11-14T14:01:02,false,3,,,,AV,DE GASCOGNE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,93.0D,NAFRev1,N,1.02103,44.060235,0.83,street,Avenue de Gascogne 82210 Saint-Nicolas-de-la-Grave,82169_0130,G,AVENUE DE GASCOGNE,
310575352,00029,31057535200029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECOLES,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1D,NAF1993,O,1.022664,44.060756,0.95,street,Rue des Ecoles 82210 Saint-Nicolas-de-la-Grave,82169_0094,G,RUE DES ECOLES,
311026496,00019,31102649600019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,LAMOTHE CADILLAC,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.021397,44.064388,0.95,street,Rue Lamothe Cadillac 82210 Saint-Nicolas-de-la-Grave,82169_0155,G,RUE LAMOTHE CADILLAC,
311378541,00024,31137854100024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311646749,00011,31164674900011,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU DR CARRERE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,1.023928,44.06316,0.8,street,Rue du Docteur Maurice Carrere 82210 Saint-Nicolas-de-la-Grave,82169_0085,G,RUE DU DOCTEUR MAURICE CARRERE,
312486822,00017,31248682200017,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.023664,44.064294,0.82,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
312512056,00028,31251205600028,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DE GASCOGNE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,O,1.02103,44.060235,0.83,street,Avenue de Gascogne 82210 Saint-Nicolas-de-la-Grave,82169_0130,G,AVENUE DE GASCOGNE,
312512056,00036,31251205600036,O,1995-12-07,NN,,,2019-11-14T14:01:02,false,4,,,,CHE,DE MOUTET,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2A,NAFRev1,O,1.014795,44.053164,0.73,locality,Chemin du Moutet 82210 Saint-Nicolas-de-la-Grave,82169_B043,G,CHEMIN DU MOUTET,
312892136,00010,31289213600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,D'AUVILLAR,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,21.04,NAP,N,1.007617,44.065321,0.83,street,Chemin d’Auvillar 82210 Saint-Nicolas-de-la-Grave,82169_B039,G,CHEMIN D AUVILLAR,
313370629,00013,31337062900013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA RIVIERE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1F,NAF1993,N,1.012894,44.069285,0.75,street,Chemin de la Riviere 82210 Saint-Nicolas-de-la-Grave,82169_0208,G,CHEMIN DE LA RIVIERE,
313665648,00017,31366564800017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
313756280,00019,31375628000019,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,7,RATTACHEMENT MAIRIE,,,,,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313756280,00027,31375628000027,O,2017-02-03,,,4334ZB,2021-02-23T10:40:17,true,1,,8,,AV,DE GASCOGNE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,47.89Z,NAFRev2,N,1.021107,44.061173,0.84,housenumber,8 Avenue de Gascogne 82210 Saint-Nicolas-de-la-Grave,82169_0130_00008,G,8 AVENUE DE GASCOGNE,
314073339,00033,31407333900033,O,1995-10-26,NN,,,2019-11-14T14:01:02,true,3,,,,LD,RASTEL,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1C,NAFRev1,N,0.981434,44.069724,0.92,street,Chemin de Rastel 82210 Saint-Nicolas-de-la-Grave,82169_0209,G,CHEMIN DE RASTEL,
314861386,00014,31486138600014,O,1979-01-01,NN,,3109BA,2019-11-14T14:01:02,true,5,,,,RTE,DE MALAUSE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,O,1.009858,44.069348,0.83,street,Route de Malause 82210 Saint-Nicolas-de-la-Grave,82169_0159,G,ROUTE DE MALAUSE,
315901793,00010,31590179300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,HAM,LES ARENES,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.9912,44.071205,0.75,street,Chemin des Arenes 82210 Saint-Nicolas-de-la-Grave,82169_0004,G,CHEMIN DES ARENES,
316746734,00029,31674673400029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LD LA GRAVETTE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,64.11,NAP,N,1.020862,44.067291,0.93,street,Chemin de la Gravette 82210 Saint-Nicolas-de-la-Grave,82169_0135,G,CHEMIN DE LA GRAVETTE,
317025401,00025,31702540100025,O,1985-08-09,NN,,,2019-11-14T14:01:02,false,4,,5,,LD,DOUZIL,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,1.024728,44.056568,0.94,street,Douzil 82210 Saint-Nicolas-de-la-Grave,82169_657ktx,G,DOUZIL,
317025401,00033,31702540100033,O,2011-01-01,,,,2019-11-14T14:01:02,true,2,,5,,RUE,DU CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,1.023271,44.064446,0.95,housenumber,5 Rue du Château 82210 Saint-Nicolas-de-la-Grave,82169_0065_00005,G,5 RUE DU CHATEAU,
317081578,00013,31708157800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CASSINE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,01.80,NAP,N,1.043068,44.061172,0.92,street,Chemin de la Cassine 82210 Saint-Nicolas-de-la-Grave,82169_0047,G,CHEMIN DE LA CASSINE,
317610707,00018,31761070700018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,SAINTE CATHERINE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.024421,44.063551,0.96,street,Rue Sainte-Catherine 82210 Saint-Nicolas-de-la-Grave,82169_0215,G,RUE SAINTE CATHERINE,
317700607,00011,31770060700011,O,1980-01-01,NN,,4520AC,2019-11-14T14:01:02,true,5,,1016,,RTE,DU MOUTET,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,45.20A,NAFRev2,O,1.017301,44.053416,0.86,housenumber,1016 Route du Moutet 82210 Saint-Nicolas-de-la-Grave,82169_0176_01016,G,1016 ROUTE DU MOUTET,
318730975,00014,31873097500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,BD,DE LA TOUR DE RONDE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.023816,44.06262,0.79,street,Boulevard du Tour de Ronde 82210 Saint-Nicolas-de-la-Grave,82169_0225,G,BOULEVARD DU TOUR DE RONDE,
318879285,00035,31887928500035,O,,,,,2019-11-14T14:01:02,true,1,,,,,GASCOGNE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.47,NAP,N,1.02103,44.060235,0.93,street,Avenue de Gascogne 82210 Saint-Nicolas-de-la-Grave,82169_0130,G,AVENUE DE GASCOGNE,
319483525,00014,31948352500014,O,1980-07-17,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,NOTRE DAME,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,1.018128,44.066361,0.66,street,Avenue de Notre-Dame 82210 Saint-Nicolas-de-la-Grave,82169_0180,G,AVENUE DE NOTRE DAME,
320537707,00020,32053770700020,O,1983-01-03,NN,,,2019-11-14T14:01:02,false,3,,,,,LES PATOTS,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.990353,44.064646,0.76,street,Chemin des Patots 82210 Saint-Nicolas-de-la-Grave,82169_0188,G,CHEMIN DES PATOTS,
320537707,00038,32053770700038,O,1994-04-01,NN,,,2022-06-09T10:16:53,false,4,,,,,RIE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,01.11Z,NAFRev2,N,1.026136,44.065467,0.65,street,Chemin de la Tuilerie 82210 Saint-Nicolas-de-la-Grave,82169_0226,G,CHEMIN DE LA TUILERIE,
320537707,00046,32053770700046,O,2022-07-01,,,,2022-06-09T10:16:53,true,1,,,,,LES BARTES,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,02.10Z,NAFRev2,N,0.983427,44.074222,0.57,street,Chemin des Barthes 82210 Saint-Nicolas-de-la-Grave,82169_0013,G,CHEMIN DES BARTHES,
320581564,00012,32058156400012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,SAINTE CATHERINE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.024421,44.063551,0.96,street,Rue Sainte-Catherine 82210 Saint-Nicolas-de-la-Grave,82169_0215,G,RUE SAINTE CATHERINE,
320744915,00010,32074491500010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,LAMOTHE CADILLAC,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,15.8C,NAF1993,N,1.021397,44.064388,0.95,street,Rue Lamothe Cadillac 82210 Saint-Nicolas-de-la-Grave,82169_0155,G,RUE LAMOTHE CADILLAC,
321124406,00018,32112440600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRAVETTE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,1.020862,44.067291,0.93,street,Chemin de la Gravette 82210 Saint-Nicolas-de-la-Grave,82169_0135,G,CHEMIN DE LA GRAVETTE,
321411050,00016,32141105000016,O,1981-04-01,,,,2019-11-14T14:01:02,false,4,,,,PL,NATIONALE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.020005,44.052968,0.32,street,Zone Artisanale de la Biarne 82210 Saint-Nicolas-de-la-Grave,82169_mgu5us,G,ZONE ARTISANALE DE LA BIARNE,
321411050,00032,32141105000032,O,1993-06-15,02,2020,4399CZ,2022-08-29T09:17:06,true,5,,473,,RTE,DE MALAUSE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,96.03Z,NAFRev2,O,1.009936,44.068652,0.86,housenumber,473 Route de Malause 82210 Saint-Nicolas-de-la-Grave,82169_0159_00473,G,473 ROUTE DE MALAUSE,
322115908,00012,32211590800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU CHATEAU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,1.023664,44.064294,0.82,street,Place du Château 82210 Saint-Nicolas-de-la-Grave,82169_0060,G,PLACE DU CHATEAU,
322165416,00023,32216541600023,O,2010-05-07,,,,2021-02-23T10:45:47,true,1,,,,CHE,DE CITOU,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,43.21A,NAFRev2,N,1.022591,44.067052,0.8,street,Chemin de Citou 82210 Saint-Nicolas-de-la-Grave,82169_0080,G,CHEMIN DE CITOU,
322388232,00017,32238823200017,O,1981-07-30,NN,,,2019-11-14T14:01:02,true,4,,,,PL,NATIONALE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,O,1.020005,44.052968,0.32,street,Zone Artisanale de la Biarne 82210 Saint-Nicolas-de-la-Grave,82169_mgu5us,G,ZONE ARTISANALE DE LA BIARNE,
323352252,00015,32335225200015,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,D AUVILLAR,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.007617,44.065321,0.83,street,Chemin d’Auvillar 82210 Saint-Nicolas-de-la-Grave,82169_B039,G,CHEMIN D AUVILLAR,
323371781,00010,32337178100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA GRAVETTE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,1.020862,44.067291,0.93,street,Chemin de la Gravette 82210 Saint-Nicolas-de-la-Grave,82169_0135,G,CHEMIN DE LA GRAVETTE,
323776179,00026,32377617900026,O,1981-05-01,NN,,,2021-02-23T10:47:06,false,4,,,,LD,PEJULIANDE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.989421,44.057161,0.6,locality,Pejuillande Sud 82210 Saint-Nicolas-de-la-Grave,82169_B136,G,PEJUILLANDE SUD,
323776179,00034,32377617900034,O,1991-01-01,,,,2021-04-03T11:04:03,true,2,,1711,,CHE,D'AUVILLAR,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.997723,44.06357,0.87,housenumber,1711 Chemin d’Auvillar 82210 Saint-Nicolas-de-la-Grave,82169_b039_01711,G,1711 CHEMIN D AUVILLAR,
323835751,00013,32383575100013,O,1982-01-04,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DE GASCOGNE,82210,SAINT-NICOLAS-DE-LA-GRAVE,,,82169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.02103,44.060235,0.83,street,Avenue de Gascogne 82210 Saint-Nicolas-de-la-Grave,82169_0130,G,AVENUE DE GASCOGNE,