siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202317,00014,21620231700014,O,1983-03-01,03,2019,,2021-10-27T08:09:31,true,3,,470,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.680656,50.339751,0.94,housenumber,470 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00470,G,470 RUE CHARLES HENO,
266202316,00011,26620231600011,O,1983-03-01,NN,,,2022-05-03T14:19:58,true,4,MAIRIE,470,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.680656,50.339751,0.94,housenumber,470 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00470,G,470 RUE CHARLES HENO,
302916945,00017,30291694500017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
327802484,00011,32780248400011,O,1983-07-02,NN,,,2019-11-14T14:00:50,true,4,,42,,RTE,DE VILLERS,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,1.688723,50.340152,0.65,street,Rue de Villers 62180 Colline-Beaumont,62231_0099,G,RUE DE VILLERS,
328441183,00014,32844118300014,O,1983-11-09,NN,,,2020-08-25T10:33:13,true,4,FERME GRIS MONT,,,,,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.67207,50.339958,0.58,street,Rue du Gris Mont 62180 Colline-Beaumont,62231_0030,D,RUE DU GRIS MONT,
331159848,00018,33115984800018,O,,,,,2019-11-14T14:00:50,true,1,,195,,RUE,CHARLES HENOT,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,1.684215,50.341004,0.87,housenumber,195 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00195,G,195 RUE CHARLES HENO,
337696868,00021,33769686800021,O,1996-01-31,NN,,,2022-02-04T04:29:49,true,4,,870,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,1.675576,50.338929,0.94,housenumber,870 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00870,G,870 RUE CHARLES HENO,
337830996,00027,33783099600027,O,2005-12-17,,,,2019-11-14T14:00:50,true,3,,200,,RTE,DE VILLERS SUR AUTHIE,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,55.20Z,NAFRev2,N,1.688094,50.340702,0.56,housenumber,200 Rue de Villers 62180 Colline-Beaumont,62231_0099_00200,G,200 RUE DE VILLERS,
349520213,00027,34952021300027,O,2014-08-01,NN,,,2019-11-14T14:00:50,false,2,,198,,RUE,DE TIGNY,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,46.90Z,NAFRev2,O,1.688031,50.342853,0.94,housenumber,198 Rue de Tigny 62180 Colline-Beaumont,62231_0071_00198,G,198 RUE DE TIGNY,
381877109,00011,38187710900011,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,100,,RUE,DE MONTREUIL,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,1.686121,50.342977,0.93,housenumber,100 Rue de Montreuil 62180 Colline-Beaumont,62231_0055_00100,G,100 RUE DE MONTREUIL,
392297198,00013,39229719800013,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404251092,00015,40425109200015,O,1979-10-01,NN,,,2021-06-11T15:19:07,false,3,,200,,RTE,DE VILLERS / AUTHIE,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.688094,50.340702,0.62,housenumber,200 Rue de Villers 62180 Colline-Beaumont,62231_0099_00200,G,200 RUE DE VILLERS,
432112993,00014,43211299300014,O,2000-06-21,NN,,,2019-11-14T14:00:50,true,4,,461,,RUE,DE TIGNY,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20A,NAFRev2,N,1.69109,50.344644,0.94,housenumber,461 Rue de Tigny 62180 Colline-Beaumont,62231_0071_00461,G,461 RUE DE TIGNY,
434574984,00010,43457498400010,O,2001-02-08,NN,,,2019-11-14T14:00:50,true,3,,521,,RTE,DE VILLERS,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.692168,50.338829,0.8,housenumber,521 Rue de Villers 62180 Colline-Beaumont,62231_0099_00521,G,521 RUE DE VILLERS,
483366928,00016,48336692800016,O,2005-07-04,,,,2019-11-14T14:00:50,true,2,,7,,CHE,DU HAUT PONT,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.675591,50.338759,0.74,housenumber,7 Rue du Haut Pont 62180 Colline-Beaumont,62231_qy22p9_00007,G,7 RUE DU HAUT PONT,
484068879,00010,48406887900010,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,4,,31,,RUE,DE VILLIERS,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,46.18Z,NAFRev2,N,1.686632,50.341859,0.82,housenumber,31 Rue de Villers 62180 Colline-Beaumont,62231_0099_00031,G,31 RUE DE VILLERS,
488538968,00014,48853896800014,O,2006-02-10,02,2019,,2021-10-27T08:25:30,true,2,,899,,RUE,CHARLES HENNO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.675326,50.338803,0.87,housenumber,899 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00899,G,899 RUE CHARLES HENO,
494043987,00010,49404398700010,O,2006-04-01,,,,2019-11-14T14:00:50,true,3,,51,,RUE,DU GRIS MONT,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,55.20Z,NAFRev2,N,1.672088,50.340188,0.93,housenumber,51 Rue du Gris Mont 62180 Colline-Beaumont,62231_0030_00051,G,51 RUE DU GRIS MONT,
501367106,00017,50136710600017,O,2007-12-01,,,,2019-11-14T14:00:50,true,3,,62,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.31Z,NAFRev2,N,1.685507,50.341845,0.94,housenumber,62 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00062,G,62 RUE CHARLES HENO,
511894040,00027,51189404000027,O,2013-09-20,NN,,,2021-12-16T04:01:09,true,4,,198,,RUE,DE TIGNY,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,64.20Z,NAFRev2,N,1.688031,50.342853,0.94,housenumber,198 Rue de Tigny 62180 Colline-Beaumont,62231_0071_00198,G,198 RUE DE TIGNY,
514047364,00021,51404736400021,O,2014-12-19,,,9529ZF,2021-02-23T15:25:08,true,1,,98,,RUE,DE VILLERS,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,95.29Z,NAFRev2,N,1.687238,50.341363,0.94,housenumber,98 Rue de Villers 62180 Colline-Beaumont,62231_0099_00098,G,98 RUE DE VILLERS,
518028253,00012,51802825300012,O,2009-11-10,,,,2019-11-14T14:00:50,true,1,,923,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,81.22Z,NAFRev2,N,1.674799,50.338813,0.94,housenumber,923 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00923,G,923 RUE CHARLES HENO,
519509343,00025,51950934300025,O,2016-05-02,,,4399CZ,2021-02-23T15:31:59,true,1,,285,,RUE,DE TIGNY,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,STOUTAH,43.99C,NAFRev2,N,1.689124,50.343691,0.94,housenumber,285 Rue de Tigny 62180 Colline-Beaumont,62231_0071_00285,G,285 RUE DE TIGNY,
533921102,00018,53392110200018,O,2011-08-01,,,,2019-11-14T14:00:50,true,1,,725,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,38.32Z,NAFRev2,N,1.677619,50.339271,0.94,housenumber,725 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00725,G,725 RUE CHARLES HENO,
617011507,00010,61701150700010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
753710151,00014,75371015100014,O,2012-10-01,,,,2019-11-14T14:00:50,true,1,,923,,RUE,HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.82Z,NAFRev2,N,1.674799,50.338813,0.86,housenumber,923 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00923,G,923 RUE CHARLES HENO,
783980279,00013,78398027900013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,1978-05-28,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
783980287,00016,78398028700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,87.09,NAP,N,,,0,,,,,,
783980311,00014,78398031100014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
848023958,00012,84802395800012,O,2019-01-19,,,,2019-11-14T14:00:50,true,1,,150,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,68.20B,NAFRev2,N,1.684298,50.341336,0.94,housenumber,150 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00150,G,150 RUE CHARLES HENO,
881705677,00014,88170567700014,O,2019-04-19,,,,2020-02-19T03:49:36,true,1,,62,,RUE,DES CROISES,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20A,NAFRev2,N,1.685374,50.342164,0.93,housenumber,62 Rue des Croisés 62180 Colline-Beaumont,62231_0006_00062,G,62 RUE DES CROISES,
887753150,00010,88775315000010,O,2020-07-13,,,,2020-08-10T10:24:02,true,1,,222,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,68.20B,NAFRev2,N,1.680656,50.339751,0.79,street,Rue Charles Héno 62180 Colline-Beaumont,62231_0010,G,RUE CHARLES HENO,
911163178,00013,91116317800013,O,2022-01-01,,,3109BA,2022-03-10T03:53:43,true,1,,408,,RUE,DE VILLERS,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2022-01-01,A,L'ATELIER DE DIM,,,L'ATELIER DE DIM,31.09B,NAFRev2,N,1.689813,50.339236,0.94,housenumber,408 Rue de Villers 62180 Colline-Beaumont,62231_0099_00408,G,408 RUE DE VILLERS,
912713351,00019,91271335100019,O,2021-12-07,,,,2022-04-22T04:11:56,true,1,,870,,RUE,CHARLES HENO,62180,COLLINE-BEAUMONT,,,62231,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,01.43Z,NAFRev2,N,1.675576,50.338929,0.94,housenumber,870 Rue Charles Héno 62180 Colline-Beaumont,62231_0010_00870,G,870 RUE CHARLES HENO,
