siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404560,00014,21240456000014,O,1983-03-01,02,2020,,2023-08-30T11:11:12,true,3,LE BOURG,36,,RTE,DES HAMEAUX,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.614713,44.957017,0.84,housenumber,36 Route des Hameaux 24140 Saint-Martin-des-Combes,24456_uywaig_00036,G,36 ROUTE DES HAMEAUX,
262404346,00013,26240434600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
307554592,00047,30755459200047,O,2002-09-09,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MARTIGNE SUD,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,85.1H,NAF1993,N,0.6287,44.973359,0.53,street,Chemin de la Martinie 24140 Saint-Martin-des-Combes,24456_nacm1x,G,CHEMIN DE LA MARTINIE,
311174965,00013,31117496500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BERNARDIERE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.609994,44.96541,0.39,street,Chemin de la Grimardie 24140 Saint-Martin-des-Combes,24456_vdgo7j,G,CHEMIN DE LA GRIMARDIE,
311176374,00016,31117637400016,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MONPLAISIR,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
316437284,00011,31643728400011,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE THEULET,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320086382,00019,32008638200019,O,1980-12-01,,,,2019-11-14T14:00:26,true,3,,,,LD,LA MARTIGNE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.6287,44.973359,0.61,street,Chemin de la Martinie 24140 Saint-Martin-des-Combes,24456_nacm1x,G,CHEMIN DE LA MARTINIE,
321726663,00016,32172666300016,O,1976-01-01,,,,2022-03-02T19:37:55,false,5,,,,,LA ROQUE BASSE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,0.63923,44.972197,0.57,street,Chemin des Prés de La Roque 24140 Saint-Martin-des-Combes,24456_ydlqrg,G,CHEMIN DES PRES DE LA ROQUE,
324958230,00017,32495823000017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LACOSTE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.614973,44.955406,0.45,street,Chemin de la Chapelle Ste Rita 24140 Saint-Martin-des-Combes,24456_6kqxog,G,CHEMIN DE LA CHAPELLE STE RITA,
328431861,00017,32843186100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA ROQUE BASSE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.63923,44.972197,0.57,street,Chemin des Prés de La Roque 24140 Saint-Martin-des-Combes,24456_ydlqrg,G,CHEMIN DES PRES DE LA ROQUE,
329265177,00017,32926517700017,O,1984-01-01,,,,2019-11-14T14:00:26,true,3,,,,LD,MONPLAISIR,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
329439905,00038,32943990500038,O,1992-01-15,02,2020,4399DA,2022-08-29T09:20:56,true,5,,,,,FARINIERAS,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.60851,44.962126,0.91,street,Chemin de Farinièras 24140 Saint-Martin-des-Combes,24456_g8hdig,G,CHEMIN DE FARINIERAS,
329573885,00020,32957388500020,O,1994-11-01,NN,,4334ZB,2019-11-14T14:00:26,true,4,LA CRABOUILLE,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,0.614973,44.955406,0.41,street,Chemin de la Chapelle Ste Rita 24140 Saint-Martin-des-Combes,24456_6kqxog,D,CHEMIN DE LA CHAPELLE STE RITA,
330360082,00011,33036008200011,O,1984-07-28,NN,,,2019-11-14T14:00:26,true,2,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,,,0,,,,,,
335079505,00038,33507950500038,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LE GREIL,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2C,NAFRev1,N,0.606457,44.955781,0.61,street,Impasse du Greil 24140 Saint-Martin-des-Combes,24456_sy0g8e,G,IMPASSE DU GREIL,
335342697,00018,33534269700018,O,1986-04-04,NN,,,2019-11-14T14:00:26,true,4,,,,LD,MOULIN DES GANNES,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,O,0.637016,44.953839,0.65,street,Chemin des Gannes 24140 Saint-Martin-des-Combes,24456_gngh86,G,CHEMIN DES GANNES,
338830326,00017,33883032600017,O,1986-08-20,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BESSEDE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,01.11Z,NAFRev2,N,0.61323,44.970443,0.91,street,Chemin de la Bessède 24140 Saint-Martin-des-Combes,24456_3klvw4,G,CHEMIN DE LA BESSEDE,
339259988,00014,33925998800014,O,1986-09-10,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BERSEDE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,01.50Z,NAFRev2,N,0.61323,44.970443,0.67,street,Chemin de la Bessède 24140 Saint-Martin-des-Combes,24456_3klvw4,G,CHEMIN DE LA BESSEDE,
343156907,00010,34315690700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
344456033,00010,34445603300010,O,1988-04-07,NN,,,2019-11-14T14:00:26,false,4,,,,,AU MOULIN DES GANNES,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.637016,44.953839,0.58,street,Chemin des Gannes 24140 Saint-Martin-des-Combes,24456_gngh86,G,CHEMIN DES GANNES,
347924276,00020,34792427600020,O,2013-01-01,,,,2022-09-16T10:53:01,true,2,,,,,FARINIERAS,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2021-12-31,F,FROMAGERIE CHEZ FRANCOIS,,,,47.81Z,NAFRev2,N,0.60851,44.962126,0.91,street,Chemin de Farinièras 24140 Saint-Martin-des-Combes,24456_g8hdig,G,CHEMIN DE FARINIERAS,
350056016,00073,35005601600073,O,2023-04-01,,,,2023-03-29T09:04:41,true,1,LA MARTIGNE,733,,RTE,DEL CASTANG,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.79Z,NAFRev2,N,0.627426,44.972586,0.85,housenumber,733 Route del Castang 24140 Saint-Martin-des-Combes,24456_4qthm6_00733,G,733 ROUTE DEL CASTANG,
353636111,00018,35363611100018,O,1989-09-20,,,,2019-11-14T14:00:26,true,4,,,,,ANGUNEAU,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378333769,00016,37833376900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,ANGUNNEAU,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378632160,00016,37863216000016,O,1990-07-11,NN,,,2019-11-14T14:00:26,true,3,,,,LD,ANGUNEAU,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379234677,00019,37923467700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,ANGUMEAU,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380649863,00012,38064986300012,O,1990-12-15,NN,,,2019-11-14T14:00:26,true,3,,,,,LES MONDYS OUEST,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381454289,00012,38145428900012,O,1991-04-05,,,,2019-11-14T14:00:26,false,6,,,,,MOULIN DU BOURG,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.32A,NAFRev2,N,0.619901,44.952972,0.59,street,Route des Moulins du Ribeyrol 24140 Saint-Martin-des-Combes,24456_vmjre0,G,ROUTE DES MOULINS DU RIBEYROL,
381485739,00019,38148573900019,O,1991-03-28,NN,,,2019-11-14T14:00:26,true,3,,,,,LE DOUGNOU,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.601377,44.954422,0.67,street,Chemin du Dougnou 24140 Saint-Martin-des-Combes,24456_zncofq,G,CHEMIN DU DOUGNOU,
381851765,00010,38185176500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MONDYS OUEST,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
382115855,00019,38211585500019,O,1991-03-28,NN,,,2019-11-14T14:00:26,true,3,,,,,LE DOUGNOU,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.601377,44.954422,0.67,street,Chemin du Dougnou 24140 Saint-Martin-des-Combes,24456_zncofq,G,CHEMIN DU DOUGNOU,
382156115,00018,38215611500018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
385029301,00020,38502930100020,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,GRANGE NEUVE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
388454969,00014,38845496900014,O,1992-08-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MONTPLAISIR,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
388886939,00023,38888693900023,P,2003-04-01,NN,,,2019-11-14T14:00:26,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-COMBES,,[ND],24456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
388886939,00031,38888693900031,P,2010-03-01,,,,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-COMBES,,[ND],24456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-01,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
389574187,00040,38957418700040,O,1993-01-01,,,,2019-11-14T14:00:26,true,3,,,,,LA GAUBERTIE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.594357,44.954876,0.58,street,Chemin de la Garaubie 24140 Saint-Martin-des-Combes,24456_zj3nsj,G,CHEMIN DE LA GARAUBIE,
390842714,00029,39084271400029,O,2021-06-01,,,,2022-03-04T09:47:01,true,1,,,,LD,LES GALLARDS,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.10Z,NAFRev2,N,0.625971,44.950877,0.31,street,Allée des Charmilles 24140 Saint-Martin-des-Combes,24456_6zgtdc,G,ALLEE DES CHARMILLES,
395055452,00019,39505545200019,O,1994-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,VIOT,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,0.603392,44.967682,0.9,street,Chemin de Viot 24140 Saint-Martin-des-Combes,24456_faahpm,G,CHEMIN DE VIOT,
399837780,00010,39983778000010,O,1995-01-24,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BESSEDE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2G,NAF1993,N,0.61323,44.970443,0.91,street,Chemin de la Bessède 24140 Saint-Martin-des-Combes,24456_3klvw4,G,CHEMIN DE LA BESSEDE,
400924874,00011,40092487400011,O,1994-01-01,NN,,,2023-05-05T20:42:58,true,4,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401131602,00013,40113160200013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES COUREILLES,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.627065,44.973174,0.77,street,Chemin de Coureille 24140 Saint-Martin-des-Combes,24456_t3r6ta,G,CHEMIN DE COUREILLE,
401269832,00010,40126983200010,O,1995-04-01,03,2020,,2022-08-29T09:22:07,true,5,,,,LD,LA ROQUE BASSE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.30Z,NAFRev2,O,0.63923,44.972197,0.57,street,Chemin des Prés de La Roque 24140 Saint-Martin-des-Combes,24456_ydlqrg,G,CHEMIN DES PRES DE LA ROQUE,
401667050,00017,40166705000017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404606584,00013,40460658400013,O,1982-01-01,NN,,,2023-05-05T20:40:37,true,4,,,,,LA CRABOUILLE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,0.614973,44.955406,0.41,street,Chemin de la Chapelle Ste Rita 24140 Saint-Martin-des-Combes,24456_6kqxog,G,CHEMIN DE LA CHAPELLE STE RITA,
404606592,00016,40460659200016,O,1987-10-15,NN,,,2019-11-14T14:00:26,true,1,,,,,LAROQUE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.2C,NAF1993,N,0.63923,44.972197,0.68,street,Chemin des Prés de La Roque 24140 Saint-Martin-des-Combes,24456_ydlqrg,G,CHEMIN DES PRES DE LA ROQUE,
408358802,00010,40835880200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408358810,00013,40835881000013,O,1983-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408622678,00022,40862267800022,P,2021-07-03,,,,2021-09-06T10:02:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-COMBES,,[ND],24456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-03,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
411591209,00019,41159120900019,O,1997-01-01,NN,,,2020-12-09T20:00:24,true,3,,,,,CAZETAT,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411591209,00027,41159120900027,O,2020-10-01,,,,2023-01-03T09:33:09,false,2,,,,,LE PETIT CAZETAT,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,TREVET JEAN PIERRE,53.20Z,NAFRev2,N,,,0,,,,,,
412878464,00012,41287846400012,O,1997-05-26,,,,2019-11-14T14:00:26,false,3,,,,,LA GARAUBIE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,70.2C,NAF1993,N,0.594357,44.954876,0.91,street,Chemin de la Garaubie 24140 Saint-Martin-des-Combes,24456_zj3nsj,G,CHEMIN DE LA GARAUBIE,
418804266,00025,41880426600025,P,2021-03-27,,,,2021-07-02T08:24:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-COMBES,,[ND],24456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
421334483,00011,42133448300011,O,1999-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LA GARINELLE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,0.594357,44.954876,0.44,street,Chemin de la Garaubie 24140 Saint-Martin-des-Combes,24456_zj3nsj,G,CHEMIN DE LA GARAUBIE,
423595867,00015,42359586700015,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LA POULGUE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.63923,44.972197,0.35,street,Chemin des Prés de La Roque 24140 Saint-Martin-des-Combes,24456_ydlqrg,G,CHEMIN DES PRES DE LA ROQUE,
429710627,00010,42971062700010,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA COSTE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.614973,44.955406,0.7,street,Chemin de la Chapelle Ste Rita 24140 Saint-Martin-des-Combes,24456_6kqxog,G,CHEMIN DE LA CHAPELLE STE RITA,
434348744,00013,43434874400013,O,2001-02-07,NN,,,2019-11-14T14:00:26,false,4,,,,,LA BEYLIE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2004-12-25,F,ARTENCO,,,,45.3F,NAFRev1,N,0.648818,44.974439,0.91,street,Chemin de la Beylie 24140 Saint-Martin-des-Combes,24456_0fg2cg,G,CHEMIN DE LA BEYLIE,
440319358,00014,44031935800014,O,2001-12-06,NN,,,2019-11-14T14:00:26,false,3,,,,LD,VIOT,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,70.2C,NAFRev1,N,0.603392,44.967682,0.9,street,Chemin de Viot 24140 Saint-Martin-des-Combes,24456_faahpm,G,CHEMIN DE VIOT,
440625671,00027,44062567100027,P,2005-01-01,,,4391AZ,2022-06-04T13:11:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-COMBES,,[ND],24456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-12,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
440906774,00011,44090677400011,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LA GARAUBIE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.594357,44.954876,0.91,street,Chemin de la Garaubie 24140 Saint-Martin-des-Combes,24456_zj3nsj,G,CHEMIN DE LA GARAUBIE,
441366325,00013,44136632500013,O,2002-04-06,NN,,,2019-11-14T14:00:26,false,2,,,,,,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,,,,,,0,,,,,,
442508560,00012,44250856000012,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,5,,,,,BARDY,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,43.99C,NAFRev2,O,3.7830376,47.360345,0.88,poi.track,Chemin du Bardy Bazoches,https://osm.org/way/196702345,G,,
444660039,00017,44466003900017,O,2002-12-12,NN,,,2019-11-14T14:00:26,true,3,,,,,FARINIERAS,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.60851,44.962126,0.91,street,Chemin de Farinièras 24140 Saint-Martin-des-Combes,24456_g8hdig,G,CHEMIN DE FARINIERAS,
449154129,00026,44915412900026,O,2005-12-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MOULIN DES GANNES,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.99C,NAFRev2,O,0.637016,44.953839,0.65,street,Chemin des Gannes 24140 Saint-Martin-des-Combes,24456_gngh86,G,CHEMIN DES GANNES,
449284918,00017,44928491800017,O,2003-02-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LA GAUBERTIE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,0.594357,44.954876,0.58,street,Chemin de la Garaubie 24140 Saint-Martin-des-Combes,24456_zj3nsj,G,CHEMIN DE LA GARAUBIE,
450797527,00014,45079752700014,O,2003-09-03,NN,,,2019-11-14T14:00:26,true,3,,,,,MONPLAISIR,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
452899453,00016,45289945300016,O,2004-04-01,02,2020,,2022-08-29T09:08:37,true,4,,,,,COMBES FROIDES,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.63923,44.972197,0.54,street,Chemin des Prés de La Roque 24140 Saint-Martin-des-Combes,24456_ydlqrg,G,CHEMIN DES PRES DE LA ROQUE,
453008310,00014,45300831000014,O,2004-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,,VIOT,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.7Z,NAFRev1,O,0.603392,44.967682,0.9,street,Chemin de Viot 24140 Saint-Martin-des-Combes,24456_faahpm,G,CHEMIN DE VIOT,
453235301,00018,45323530100018,P,2004-04-01,NN,,,2019-11-14T14:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-COMBES,,[ND],24456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
453246332,00010,45324633200010,O,2004-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MOULIN DE BARDY,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,41.20B,NAFRev2,O,0.619901,44.952972,0.46,street,Route des Moulins du Ribeyrol 24140 Saint-Martin-des-Combes,24456_vmjre0,G,ROUTE DES MOULINS DU RIBEYROL,
480030352,00011,48003035200011,O,2005-01-01,NN,,,2019-11-14T14:00:26,true,2,,,,LD,LA MOULINE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.619901,44.952972,0.51,street,Route des Moulins du Ribeyrol 24140 Saint-Martin-des-Combes,24456_vmjre0,G,ROUTE DES MOULINS DU RIBEYROL,
481462406,00010,48146240600010,O,2005-04-04,02,2020,4321AB,2023-05-06T13:52:18,true,3,VEZILLAC,124,,CHE,DU LAVOIR,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.21A,NAFRev2,O,0.635332,44.96837,0.83,housenumber,124 Chemin du Lavoir 24140 Saint-Martin-des-Combes,24456_ugd2on_00124,G,124 CHEMIN DU LAVOIR,
482640000,00014,48264000000014,O,2005-07-01,,,,2019-11-14T14:00:26,false,4,,,,LD,LA BEYLIE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2008-09-30,F,LE LUTIN,,,,56.10C,NAFRev2,N,0.648818,44.974439,0.91,street,Chemin de la Beylie 24140 Saint-Martin-des-Combes,24456_0fg2cg,G,CHEMIN DE LA BEYLIE,
490394483,00013,49039448300013,O,2006-03-01,,,,2023-06-29T11:16:14,false,3,,,,LD,GRANGE NEUVE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2023-06-13,F,DAVID BESSE ARCHITECT DPLG,,,,71.11Z,NAFRev2,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
490394483,00021,49039448300021,O,2023-06-13,,,,2023-06-29T11:16:14,true,1,PERPETUON,1345,,RTE,DES HAMEAUX,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2023-06-13,A,DAVID BESSE ARCHITECTE DPLG,,,DAVID BESSE ARCHITECTE DPLG,71.11Z,NAFRev2,N,0.607375,44.965634,0.85,housenumber,1345 Route des Hameaux 24140 Saint-Martin-des-Combes,24456_uywaig_01345,G,1345 ROUTE DES HAMEAUX,
490470507,00016,49047050700016,O,2006-06-01,,,,2019-11-14T14:00:26,true,3,,,,,MOULIN DE BARDY,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,43.21A,NAFRev2,N,0.619901,44.952972,0.53,street,Route des Moulins du Ribeyrol 24140 Saint-Martin-des-Combes,24456_vmjre0,G,ROUTE DES MOULINS DU RIBEYROL,
499062446,00012,49906244600012,O,2007-07-06,,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG ,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,68.20B,NAFRev2,N,0.627065,44.973174,0.31,street,Chemin de Coureille 24140 Saint-Martin-des-Combes,24456_t3r6ta,G,CHEMIN DE COUREILLE,
500237086,00011,50023708600011,O,2007-08-03,,,,2019-11-14T14:00:26,true,5,LA VERGNE,,,,LA VERGNE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,18.13Z,NAFRev2,N,0.620799,44.956648,0.37,street,Chemin de la Fontaine St Simon 24140 Saint-Martin-des-Combes,24456_x4zfdj,G,CHEMIN DE LA FONTAINE ST SIMON,
500237086,00029,50023708600029,O,2010-01-01,,,,2019-11-14T14:00:26,false,2,,,,LD,LAVERGNE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,0.635851,44.968308,0.31,street,Chemin du Lavoir 24140 Saint-Martin-des-Combes,24456_ugd2on,G,CHEMIN DU LAVOIR,
502497001,00037,50249700100037,O,2016-01-01,,,4334ZC,2021-02-23T14:13:43,true,1,LA MARTIGNE,,,,L ANCIENNE BERGERIE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.34Z,NAFRev2,N,0.63347,44.947116,0.52,street,Route de l'Ancienne Gare 24140 Saint-Martin-des-Combes,24456_oy1s3q,G,ROUTE DE L ANCIENNE GARE,
502963978,00023,50296397800023,O,2020-07-01,,,,2021-11-25T03:46:49,false,2,,,,,LA BEYLIE,24140,SAINT-MARTIN-DES-COMBES,,,24456,,,,,,,,,,,,,,,,,,,2021-10-24,F,,,,,81.30Z,NAFRev2,N,0.648818,44.974439,0.91,street,Chemin de la Beylie 24140 Saint-Martin-des-Combes,24456_0fg2cg,G,CHEMIN DE LA BEYLIE,