siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180089088,00017,18008908800017,O,,,,,2019-02-01T10:12:51,true,1,,,,,DOMAINE DE VOLUCEAU,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,73.2Z,NAF1993,N,2.10589,48.83688,0.63,street,Avenue de Voluceau 78150 Le Chesnay-Rocquencourt,78524_0155,G,AVENUE DE VOLUCEAU,
180089203,00012,18008920300012,O,,,,,2019-02-01T10:12:51,true,1,,,,,DOM DE VOLUCEAU,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,73.2Z,NAF1993,N,2.10589,48.83688,0.71,street,Avenue de Voluceau 78150 Le Chesnay-Rocquencourt,78524_0155,G,AVENUE DE VOLUCEAU,
300985223,00019,30098522300019,O,,,,,2019-02-01T10:12:51,true,1,,6,,RES,LES CHENES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,77.04,NAP,N,2.114194,48.835138,0.58,housenumber,6 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00006,G,6 RUE DES ERABLES,
301545034,00011,30154503400011,O,,NN,,,2019-02-01T10:12:51,true,1,,,,CHE,DU LAVOIR,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,74.1J,NAF1993,N,2.110977,48.837305,0.49,street,Ruelle du Tir 78150 Le Chesnay-Rocquencourt,78524_0138,G,RUELLE DU TIR,
302427414,00016,30242741400016,O,,NN,,,2019-02-01T10:12:51,true,1,,6,,AV,DE XAMOENS,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1981-03-10,F,,,,,64.11,NAP,N,2.117255,48.834197,0.67,housenumber,6 Avenue de Camoens 78150 Le Chesnay-Rocquencourt,78524_0015_00006,G,6 AVENUE DE CAMOENS,
302474853,00033,30247485300033,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,79.06,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
303403513,00029,30340351300029,O,,,,,2019-02-01T10:12:51,true,1,,16,,RUE,DES ERABLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,2.117097,48.834999,0.95,housenumber,16 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00016,G,16 RUE DES ERABLES,
304034945,00010,30403494500010,O,,NN,,,2019-02-01T10:12:51,true,1,,5,,RTE,MANTES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.115694,48.831282,0.33,housenumber,5 Square des Marronniers (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0036_00005,G,5 SQUARE DES MARRONNIERS,ROCQUENCOURT
304165673,00019,30416567300019,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,SQ,RAYNOUART,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,97.23,NAP,N,2.114679,48.831759,0.75,housenumber,2 Square Raynouard 78150 Le Chesnay-Rocquencourt,78158_4j5lw9_00002,G,2 SQUARE RAYNOUARD,
304372964,00029,30437296400029,O,,,,,2019-02-01T10:12:51,true,1,,5,,SQ,DE L ALBANI,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,2.117784,48.833632,0.42,housenumber,5 Square Alboni 78150 Le Chesnay-Rocquencourt,78158_5afewt_00005,G,5 SQUARE ALBONI,
304682123,00019,30468212300019,O,,,,,2019-02-01T10:12:51,true,1,,7,,SQ,DES MARRONNIERS,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.115643,48.830936,0.85,housenumber,7 Square des Marronniers (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0036_00007,G,7 SQUARE DES MARRONNIERS,ROCQUENCOURT
305119190,00034,30511919000034,O,,NN,,,2019-02-01T10:12:51,true,1,,,,,PARC DE ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,70.2C,NAF1993,N,2.113146,48.839017,0.95,street,Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005,G,PARC DE ROCQUENCOURT,
305540577,00031,30554057700031,O,,NN,,,2019-02-01T10:12:51,true,1,,12,,RUE,DE L ERABLE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.05,NAP,N,2.116102,48.835328,0.75,housenumber,12 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00012,G,12 RUE DES ERABLES,
307296160,00046,30729616000046,O,1900-01-01,NN,,,2019-02-01T10:12:51,false,3,,3,,SQ,D'ALBONI,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4A,NAF1993,N,2.117683,48.834096,0.69,housenumber,3 Square Alboni 78150 Le Chesnay-Rocquencourt,78158_5afewt_00003,G,3 SQUARE ALBONI,
307741132,00012,30774113200012,O,,NN,,,2019-02-01T10:12:51,true,1,,5,,SQ,RAYNOUARD,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,54.04,NAP,N,2.114152,48.831122,0.83,housenumber,5 Square Raynouard 78150 Le Chesnay-Rocquencourt,78158_4j5lw9_00005,G,5 SQUARE RAYNOUARD,
309032696,00010,30903269600010,O,,NN,,,2019-02-01T10:12:51,true,1,,,,,DOMAINE DE VOLUCEAU,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,2.10589,48.83688,0.63,street,Avenue de Voluceau 78150 Le Chesnay-Rocquencourt,78524_0155,G,AVENUE DE VOLUCEAU,
310621990,00020,31062199000020,O,,NN,,,2019-02-01T10:12:51,true,1,,9,,SQ,MARRONNIERS,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.1G,NAF1993,N,2.115438,48.830907,0.83,housenumber,9 Square des Marronniers (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0036_00009,G,9 SQUARE DES MARRONNIERS,ROCQUENCOURT
311146427,00019,31114642700019,O,,NN,,,2019-02-01T10:12:51,true,1,,11,,,PARC DE ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.4Z,NAF1993,O,2.117538,48.837351,0.95,housenumber,11 Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005_00011,G,11 PARC DE ROCQUENCOURT,
311953467,00017,31195346700017,O,,NN,,,2019-02-01T10:12:51,true,1,,10,,,PARC DE ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.117206,48.837122,0.95,housenumber,10 Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005_00010,G,10 PARC DE ROCQUENCOURT,
314260258,00012,31426025800012,O,,,,,2019-02-01T10:12:51,true,1,,4,,RTE,DE MAULE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.111014,48.838651,0.53,housenumber,4 Route de Versailles 78150 Le Chesnay-Rocquencourt,78524_0148_00004,G,4 ROUTE DE VERSAILLES,
314671215,00015,31467121500015,O,,,,,2019-02-01T10:12:51,true,1,,2,,RUE,DE LA SABRETACHE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.110023,48.837789,0.95,housenumber,2 Rue de la Sabretache 78150 Le Chesnay-Rocquencourt,78524_0128_00002,G,2 RUE DE LA SABRETACHE,
314719964,00020,31471996400020,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,SQ,RAYNOUARD,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,79.03,NAP,N,2.114509,48.831692,0.83,housenumber,1 Square Raynouard 78150 Le Chesnay-Rocquencourt,78158_4j5lw9_00001,G,1 SQUARE RAYNOUARD,
315080739,00032,31508073900032,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,77.01,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
315255901,00045,31525590100045,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,SQ,RAYNOUARD,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,60.10,NAP,N,2.114509,48.831692,0.83,housenumber,1 Square Raynouard 78150 Le Chesnay-Rocquencourt,78158_4j5lw9_00001,G,1 SQUARE RAYNOUARD,
315422089,00013,31542208900013,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,SQ,ALBONI,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.117432,48.834265,0.8,housenumber,1 Square Alboni 78150 Le Chesnay-Rocquencourt,78158_5afewt_00001,G,1 SQUARE ALBONI,
315468660,00016,31546866000016,O,,,,,2019-02-01T10:12:51,true,1,,7,,SQ,DE L ALBANI ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,2.117849,48.833454,0.62,housenumber,7 Square Alboni 78150 Le Chesnay-Rocquencourt,78158_5afewt_00007,G,7 SQUARE ALBONI,
315517789,00022,31551778900022,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,70.1D,NAF1993,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
315562751,00018,31556275100018,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,RUE,DES ERABLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,70.2C,NAF1993,N,2.113983,48.83452,0.95,housenumber,2 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00002,G,2 RUE DES ERABLES,
315928440,00017,31592844000017,O,,NN,,,2019-02-01T10:12:51,true,1,,7,,SQ,DES MARRONNIERS,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1981-07-14,F,,,,,77.01,NAP,N,2.115643,48.830936,0.85,housenumber,7 Square des Marronniers (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0036_00007,G,7 SQUARE DES MARRONNIERS,ROCQUENCOURT
315929307,00033,31592930700033,O,1989-03-01,NN,,,2019-02-01T10:12:51,true,1,,6,,PL,DE ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,55.3A,NAF1993,N,2.115968,48.838267,0.82,housenumber,6 Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005_00006,G,6 PARC DE ROCQUENCOURT,
316049014,00012,31604901400012,O,,NN,,,2019-02-01T10:12:51,true,1,,,,,PARC DE ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.113146,48.839017,0.95,street,Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005,G,PARC DE ROCQUENCOURT,
316123439,00010,31612343900010,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,AV,DE CAMOENS PARLY 2 RES GAB,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
316124700,00022,31612470000022,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,SQ,DES MARRONNIERS,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,86.07,NAP,N,2.116114,48.831507,0.76,street,Square des Marronniers (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0036,G,SQUARE DES MARRONNIERS,ROCQUENCOURT
316331289,00025,31633128900025,O,,NN,,,2019-02-01T10:12:51,true,1,,10,,SQ,RAYNOUARD,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.114273,48.831131,0.84,housenumber,10 Square Raynouard 78150 Le Chesnay-Rocquencourt,78158_4j5lw9_00010,G,10 SQUARE RAYNOUARD,
316374701,00027,31637470100027,O,,NN,,,2019-02-01T10:12:51,true,1,,7,,SQ,DES MARRONNIERS,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,2.115643,48.830936,0.85,housenumber,7 Square des Marronniers (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0036_00007,G,7 SQUARE DES MARRONNIERS,ROCQUENCOURT
316474543,00030,31647454300030,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
317440519,00021,31744051900021,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
318556792,00022,31855679200022,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,79.03,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
318556818,00082,31855681800082,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,79.01,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
319713038,00036,31971303800036,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
319834347,00027,31983434700027,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,79.03,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
320272495,00013,32027249500013,O,,NN,,,2019-02-01T10:12:51,true,1,,9,,RUE,DE NAPLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.118963,48.834705,0.95,housenumber,9 Rue de Naples 78150 Le Chesnay-Rocquencourt,78524_0041_00009,G,9 RUE DE NAPLES,
321202228,00029,32120222800029,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
321569501,00042,32156950100042,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,79.03,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
321777013,00046,32177701300046,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,79.01,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
322655101,00010,32265510100010,O,,NN,,,2019-02-01T10:12:51,true,1,,7,,,LES TILLEULS LE PARC,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1985-09-19,F,,,,,77.07,NAP,N,2.117406,48.838312,0.38,housenumber,7 Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005_00007,G,7 PARC DE ROCQUENCOURT,
322879925,00012,32287992500012,O,,,,,2019-02-01T10:12:51,true,1,,18,,RTE,DE MAULE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.111318,48.837131,0.55,housenumber,18 Route de Versailles 78150 Le Chesnay-Rocquencourt,78524_0148_00018,G,18 ROUTE DE VERSAILLES,
322894601,00028,32289460100028,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,77.10,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
323972547,00026,32397254700026,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.03,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
324756501,00015,32475650100015,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,,PARC DE ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.11239,48.838504,0.95,housenumber,2 Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005_00002,G,2 PARC DE ROCQUENCOURT,
324856830,00017,32485683000017,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,AV,CAMOENS,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,77.01,NAP,N,2.116185,48.832692,0.8,housenumber,2 Avenue de Camoens 78150 Le Chesnay-Rocquencourt,78524_0015_00002,G,2 AVENUE DE CAMOENS,
324891910,00014,32489191000014,O,,NN,,,2019-02-01T10:12:51,true,1,,6,,PL,DE ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.115968,48.838267,0.82,housenumber,6 Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005_00006,G,6 PARC DE ROCQUENCOURT,
325097830,00013,32509783000013,O,,NN,,,2019-02-01T10:12:51,true,1,,13,,RUE,DE NAPLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.119306,48.834594,0.95,housenumber,13 Rue de Naples 78150 Le Chesnay-Rocquencourt,78524_0041_00013,G,13 RUE DE NAPLES,
325503308,00018,32550330800018,O,,NN,,,2019-02-01T10:12:51,true,1,,5,,RUE,DES ERABLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,79.06,NAP,N,2.116082,48.835424,0.95,housenumber,5 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00005,G,5 RUE DES ERABLES,
325864809,00018,32586480900018,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,RUE,DE SABRETACHE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.110023,48.837789,0.9,housenumber,2 Rue de la Sabretache 78150 Le Chesnay-Rocquencourt,78524_0128_00002,G,2 RUE DE LA SABRETACHE,
327337010,00018,32733701000018,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,SQ,DE L ALBONI,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,81.21,NAP,N,2.117432,48.834265,0.57,housenumber,1 Square Alboni 78150 Le Chesnay-Rocquencourt,78158_5afewt_00001,G,1 SQUARE ALBONI,
328012216,00029,32801221600029,O,,NN,,,2019-02-01T10:12:51,true,1,,4,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,60.10,NAP,N,2.118631,48.835468,0.8,housenumber,4 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00004,G,4 ALLEE MURAT,
328452008,00019,32845200800019,O,,NN,,,2019-02-01T10:12:51,true,1,,14,,RUE,DES ERABLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,2.116772,48.835109,0.95,housenumber,14 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00014,G,14 RUE DES ERABLES,
328642012,00012,32864201200012,O,,NN,,,2019-02-01T10:12:51,true,1,,18,,RTE,DE MAULE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.111318,48.837131,0.55,housenumber,18 Route de Versailles 78150 Le Chesnay-Rocquencourt,78524_0148_00018,G,18 ROUTE DE VERSAILLES,
328855903,00014,32885590300014,O,,,,,2019-02-01T10:12:51,true,1,,2,,AV,DE LA SABRETACHE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.110023,48.837789,0.79,housenumber,2 Rue de la Sabretache 78150 Le Chesnay-Rocquencourt,78524_0128_00002,G,2 RUE DE LA SABRETACHE,
328882758,00019,32888275800019,O,,NN,,,2019-02-01T10:12:51,true,1,,16,,RUE,DES ERABLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.06,NAP,N,2.117097,48.834999,0.95,housenumber,16 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00016,G,16 RUE DES ERABLES,
329361323,00010,32936132300010,O,,NN,,,2019-02-01T10:12:51,true,1,,,,,DOMAINE DE VOLUCEAU,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.10589,48.83688,0.63,street,Avenue de Voluceau 78150 Le Chesnay-Rocquencourt,78524_0155,G,AVENUE DE VOLUCEAU,
329689525,00049,32968952500049,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,RUE,SABRETACHE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,2.110023,48.837789,0.89,housenumber,2 Rue de la Sabretache 78150 Le Chesnay-Rocquencourt,78524_0128_00002,G,2 RUE DE LA SABRETACHE,
330139247,00028,33013924700028,O,,,,,2019-02-01T10:12:51,true,1,,18,,RTE,MAULE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,65.02,NAP,N,2.111318,48.837131,0.46,housenumber,18 Route de Versailles 78150 Le Chesnay-Rocquencourt,78524_0148_00018,G,18 ROUTE DE VERSAILLES,
330307737,00016,33030773700016,O,,NN,,,2019-02-01T10:12:51,true,1,,,,,DOMAINE DE VOLUCEAU BP 105,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1984-06-20,F,,,,,74.1G,NAF1993,N,2.10589,48.83688,0.51,street,Avenue de Voluceau 78150 Le Chesnay-Rocquencourt,78524_0155,G,AVENUE DE VOLUCEAU,
330762246,00016,33076224600016,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,SQ,DE MARIGNY,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.117287,48.833421,0.72,housenumber,2 Square Marigny 78150 Le Chesnay-Rocquencourt,78158_lxifii_00002,G,2 SQUARE MARIGNY,
330989773,00016,33098977300016,O,,NN,,,2019-02-01T10:12:51,true,1,,2,,RUE,DE LA SABRETACHE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.110023,48.837789,0.95,housenumber,2 Rue de la Sabretache 78150 Le Chesnay-Rocquencourt,78524_0128_00002,G,2 RUE DE LA SABRETACHE,
331048553,00035,33104855300035,O,,NN,,,2019-02-01T10:12:51,true,1,,4,,RUE,DE CHEVRELOUP,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1G,NAF1993,O,2.097971,48.835815,0.84,street,Rue de Chevreloup (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0018,G,RUE DE CHEVRELOUP,ROCQUENCOURT
332077544,00010,33207754400010,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,79.01,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
332088947,00012,33208894700012,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,ALL,MURAT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,79.01,NAP,N,2.11868,48.835706,0.8,housenumber,1 Allee Murat 78150 Le Chesnay-Rocquencourt,78524_0037_00001,G,1 ALLEE MURAT,
332344142,00010,33234414200010,O,,NN,,,2019-02-01T10:12:51,true,1,,10,,RUE,DES ERABLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.4B,NAF1993,N,2.115908,48.835384,0.95,housenumber,10 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00010,G,10 RUE DES ERABLES,
332560259,00019,33256025900019,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,SQ,DES MARRONIERS PARLY II,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.116114,48.831507,0.52,street,Square des Marronniers (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0036,G,SQUARE DES MARRONNIERS,ROCQUENCOURT
333181733,00036,33318173300036,O,1900-01-01,NN,,,2019-02-01T10:12:51,false,4,,8,,RUE,ERABLES,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,2.11457,48.83539,0.88,housenumber,8 Rue des Erables 78150 Le Chesnay-Rocquencourt,78524_0023_00008,G,8 RUE DES ERABLES,
333858017,00010,33385801700010,O,,,,,2019-02-01T10:12:51,true,1,,1,,RUE,DE LA SABRETACHE,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,67.08,NAP,N,2.110752,48.837575,0.95,housenumber,1 Rue de la Sabretache 78150 Le Chesnay-Rocquencourt,78524_0128_00001,G,1 RUE DE LA SABRETACHE,
337693865,00012,33769386500012,O,,NN,,,2019-02-01T10:12:51,true,1,,1,,SQ,DE MARIGNY,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.12,NAP,N,2.117197,48.833368,0.72,housenumber,1 Square Marigny 78150 Le Chesnay-Rocquencourt,78158_lxifii_00001,G,1 SQUARE MARIGNY,
338137789,00032,33813778900032,O,1996-06-08,NN,,,2019-02-01T10:12:51,true,1,,3,,SQ,RAYNOVARD,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,74.2C,NAF1993,N,2.114153,48.831252,0.65,housenumber,3 Square Raynouard 78150 Le Chesnay-Rocquencourt,78158_4j5lw9_00003,G,3 SQUARE RAYNOUARD,
338177801,00028,33817780100028,O,,NN,,,2019-02-01T10:12:51,true,1,,6,,SQ,DES MARRONNIERS,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,2.115556,48.83082,0.85,housenumber,6 Square des Marronniers (Rocquencourt) 78150 Le Chesnay-Rocquencourt,78524_0036_00006,G,6 SQUARE DES MARRONNIERS,ROCQUENCOURT
338216674,00014,33821667400014,O,1900-01-01,NN,,,2019-08-09T08:07:17,true,4,,2,,SQ,DE LA BAUME,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.116881,48.83358,0.84,housenumber,2 Square de la Baume 78150 Le Chesnay-Rocquencourt,78158_a3bt3w_00002,G,2 SQUARE DE LA BAUME,
338809270,00014,33880927000014,O,,NN,,,2019-02-01T10:12:51,true,1,,6,,PL,DE ROCQUENCOURT,78150,ROCQUENCOURT,,,78524,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,67.01,NAP,N,2.115968,48.838267,0.82,housenumber,6 Parc de Rocquencourt 78150 Le Chesnay-Rocquencourt,78524_b005_00006,G,6 PARC DE ROCQUENCOURT,