siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072101124,00021,07210112400021,O,2003-01-17,NN,,,2016-12-19T20:25:38,true,4,,4,,PL,DE L'EGLISE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,47.89Z,NAFRev2,N,0.115958,47.510527,0.83,housenumber,4 Place de l'Eglise (noyant) 49490 Noyant-Villages,49228_0082_00004,G,4 PLACE DE L EGLISE,NOYANT
072202419,00874,07220241900874,O,2008-01-01,01,2017,,2019-06-24T13:06:42,false,1,,44,,,GRAND RUE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.091032,47.584452,0.45,locality,Le Grand Morceau (Chigné) 49490 Noyant-Villages,49098_b236,G,LE GRAND MORCEAU,CHIGNE
174902114,00381,17490211400381,O,1983-03-16,NN,,,2009-06-27T03:14:18,false,3,,11,,RTE,DE BREIL,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE NOYANT,,,,84.11Z,NAFRev2,N,0.118728,47.509425,0.83,housenumber,11 Route de Breil 49490 Noyant-Villages,49228_0035_00011,G,11 ROUTE DE BREIL,
194917662,00018,19491766200018,O,1983-03-01,12,2017,,2019-06-24T13:08:01,true,4,,21,,RTE,DE GENNETEIL,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.108601,47.51591,0.86,housenumber,21 Route de Genneteil 49490 Noyant-Villages,49228_0105_00021,G,21 ROUTE DE GENNETEIL,
200070050,00014,20007005000014,O,2016-12-15,,,,2019-06-28T15:00:05,true,1,,3,,RUE,D'ANJOU,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.118627,47.511028,0.95,housenumber,3 Rue d'Anjou 49490 Noyant-Villages,49228_0023_00003,G,3 RUE D ANJOU,
200070050,00022,20007005000022,O,2016-12-15,03,2017,,2019-06-24T13:08:56,false,1,,1,,PL,DE LA MAIRIE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE D'AUVERSE,,,,84.11Z,NAFRev2,N,0.052361,47.517885,0.84,housenumber,1 Place de la Mairie 49490 Noyant-Villages,49013_0065_00001,G,1 PLACE DE LA MAIRIE,
200070050,00030,20007005000030,O,2016-12-15,02,2017,,2019-06-24T13:08:56,false,1,,,,RUE,DU GUE MORIN,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE BREIL,,,,84.11Z,NAFRev2,N,0.158912,47.474235,0.72,street,Rue le Gue Morin 49490 Noyant-Villages,49044_0012,G,RUE LE GUE MORIN,
200070050,00048,20007005000048,O,2016-12-15,02,2017,,2019-06-24T13:08:56,false,1,,57,,RUE,MAULNE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE BROC,,,,84.11Z,NAFRev2,N,0.167296,47.579581,0.93,housenumber,57 Rue de Maulne (Méon) 49490 Noyant-Villages,49052_0127_00057,G,57 RUE DE MAULNE,MEON
200070050,00055,20007005000055,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,3,,,GRANDE RUE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE CHALONNES SOUS LE LUDE,,,,84.11Z,NAFRev2,N,0.114384,47.512409,0.92,housenumber,3 Grande Rue (Meigné-le-Vicomte) 49490 Noyant-Villages,49228_0201_00003,G,3 GRANDE RUE,MEIGNE LE VICOMTE
200070050,00063,20007005000063,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,7,,RUE,DE L'EGLISE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE CHAVAIGNES,,,,84.11Z,NAFRev2,N,0.011711,47.536276,0.94,housenumber,7 Rue de l'Eglise (Lasse) 49490 Noyant-Villages,49173_0085_00007,G,7 RUE DE L EGLISE,LASSE
200070050,00071,20007005000071,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,,,RTE,DE GENNETEIL,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE CHIGNE,,,,84.11Z,NAFRev2,N,0.11409,47.513718,0.84,street,Route de Genneteil 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,
200070050,00089,20007005000089,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,1,,RUE,SAINT JEAN BAPTISTE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE DENEZE SOUS LE LUDE,,,,84.11Z,NAFRev2,N,0.132648,47.529858,0.93,housenumber,1 Rue Saint Jean Baptiste (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49122_0060_00001,G,1 RUE SAINT JEAN BAPTISTE,DENEZE SOUS LE LUDE
200070050,00097,20007005000097,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,6,,RUE,DES ECOLES,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE GENNETEIL,,,,84.11Z,NAFRev2,N,0.048731,47.592646,0.93,housenumber,6 Rue des Ecoles (Genneteil) 49490 Noyant-Villages,49150_0014_00006,G,6 RUE DES ECOLES,GENNETEIL
200070050,00105,20007005000105,O,2016-12-15,03,2017,,2019-06-24T13:08:56,false,1,,,,RUE,VIEILLE VIGNE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE LASSE,,,,84.11Z,NAFRev2,N,0.010809,47.536373,0.93,street,Rue de la Vieille Vigne (Lasse) 49490 Noyant-Villages,49173_0105,G,RUE DE LA VIEILLE VIGNE,LASSE
200070050,00113,20007005000113,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE LINIERES BOUTON,,,,84.11Z,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
200070050,00121,20007005000121,O,2016-12-15,02,2017,,2019-06-24T13:08:56,false,1,,12,,RUE,DE LA MAIRIE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE MEIGNE LE VICOMTE,,,,84.11Z,NAFRev2,N,0.160647,47.437399,0.93,housenumber,12 Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49234_0012_00012,G,12 RUE DE LA MAIRIE,PARCAY LES PINS
200070050,00139,20007005000139,O,2016-12-15,02,2017,,2019-06-24T13:08:56,false,1,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE MEON,,,,84.11Z,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
200070050,00147,20007005000147,O,2016-12-15,12,2017,,2019-07-16T19:00:05,false,1,,,,RTE,DE TOURS,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE NOYANT,,,,84.11Z,NAFRev2,N,0.114421,47.512735,0.8,street,Route de Tours 49490 Noyant-Villages,49228_0200,G,ROUTE DE TOURS,
200070050,00154,20007005000154,O,2016-12-15,11,2017,,2019-07-16T19:00:05,false,1,,,,RUE,DE LA MAIRIE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE PARCAY LES PINS,,,,84.11Z,NAFRev2,N,0.159389,47.436851,0.92,street,Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49234_0012,G,RUE DE LA MAIRIE,PARCAY LES PINS
200070050,00162,20007005000162,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,,,RUE,DES ECOLES,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE PRIMAIRE PUBLIQUE LE CHAT PERCHE,,,,85.20Z,NAFRev2,N,0.051965,47.519231,0.93,street,Rue des Ecoles (Auverse) 49490 Noyant-Villages,49013_0025,G,RUE DES ECOLES,AUVERSE
200070050,00170,20007005000170,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,,,RUE,DE GUE MORIN,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.158912,47.474235,0.78,street,Rue le Gue Morin 49490 Noyant-Villages,49044_0012,G,RUE LE GUE MORIN,
200070050,00188,20007005000188,O,2016-12-16,01,2017,,2019-06-24T13:08:56,false,1,,62,,RUE,DE MAULNE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.161308,47.579588,0.76,street,Rue de Maulne (Méon) 49490 Noyant-Villages,49052_0127,G,RUE DE MAULNE,MEON
200070050,00196,20007005000196,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,30,,RUE,DES ROSIERS,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.088405,47.584361,0.8,housenumber,30 Route des Rosiers (Chigné) 49490 Noyant-Villages,49098_0070_00030,G,30 ROUTE DES ROSIERS,CHIGNE
200070050,00204,20007005000204,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,8,,RUE,DES ECOLES,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.04874,47.592687,0.93,housenumber,8 Rue des Ecoles (Genneteil) 49490 Noyant-Villages,49150_0014_00008,G,8 RUE DES ECOLES,GENNETEIL
200070050,00212,20007005000212,O,2016-12-15,02,2017,,2019-06-24T13:08:56,false,1,,,,PL,DE L'EGLISE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE LES CHAMPS DORES,,,,85.20Z,NAFRev2,N,0.163324,47.579839,0.81,street,Place de l'Eglise (Broc) 49490 Noyant-Villages,49052_0030,G,PLACE DE L EGLISE,BROC
200070050,00220,20007005000220,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,14,,RUE,DE LA MAIRIE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.162159,47.438233,0.93,housenumber,14 Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49234_0012_00014,G,14 RUE DE LA MAIRIE,PARCAY LES PINS
200070050,00238,20007005000238,O,2016-12-15,01,2017,,2019-06-24T13:08:56,false,1,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
200070050,00246,20007005000246,O,2016-12-15,00,2017,,2019-07-16T19:00:05,false,1,,5,,RUE,RELAIS DU PETIT VERGER,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.118235,47.511119,0.89,street,Rue Relais du Petit Verger 49490 Noyant-Villages,49228_0156,G,RUE RELAIS DU PETIT VERGER,
200070050,00253,20007005000253,O,2016-12-15,03,2017,,2019-07-16T19:00:05,false,1,,7,,RUE,RELAIS DU PETIT VERGER,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE PRIMAIRE PUBLIQUE LES MOISILLONS,,,,85.20Z,NAFRev2,N,0.118235,47.511119,0.89,street,Rue Relais du Petit Verger 49490 Noyant-Villages,49228_0156,G,RUE RELAIS DU PETIT VERGER,
200070050,00261,20007005000261,O,2016-12-15,02,2017,,2019-07-16T19:00:05,false,1,,12,,RUE,DE CONTADES,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE PRIMAIRE PUBLIQUE LES ERABLES,,,,85.20Z,NAFRev2,N,0.162394,47.437213,0.93,housenumber,12 Rue de Contades (Parçay-les-Pins) 49490 Noyant-Villages,49234_0004_00012,G,12 RUE DE CONTADES,PARCAY LES PINS
200070050,00279,20007005000279,O,2016-12-15,,,,2016-12-19T20:33:18,false,1,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
200070050,00287,20007005000287,O,2016-12-15,,,,2019-07-16T19:00:05,false,1,,,,,LE RELAIS DU PETIT VERGER,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,CAMPING MUNICIPAL RELAIS DU PETIT VERGER,,,,55.30Z,NAFRev2,N,0.118235,47.511119,0.88,street,Rue Relais du Petit Verger 49490 Noyant-Villages,49228_0156,G,RUE RELAIS DU PETIT VERGER,
200070050,00378,20007005000378,O,2019-03-25,,,,2019-07-17T13:51:56,false,1,,3,,RUE,D'ANJOU,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2019-03-25,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,0.118627,47.511028,0.95,housenumber,3 Rue d'Anjou 49490 Noyant-Villages,49228_0023_00003,G,3 RUE D ANJOU,
200070084,00013,20007008400013,O,2016-12-15,12,2017,,2019-06-24T13:08:56,true,1,MAIRIE,3,,RUE,D'ANJOU,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,88.99B,NAFRev2,N,0.118627,47.511028,0.95,housenumber,3 Rue d'Anjou 49490 Noyant-Villages,49228_0023_00003,G,3 RUE D ANJOU,
200070084,00021,20007008400021,O,2016-12-15,,,,2017-08-24T13:58:22,false,3,,1,,RUE,DES CEDRES,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE AUTONOMIE LES CEDRES,,,,87.30A,NAFRev2,O,0.15747,47.475293,0.93,housenumber,1 Rue des Cedres (Breil) 49490 Noyant-Villages,49044_0005_00001,G,1 RUE DES CEDRES,BREIL
200072593,00011,20007259300011,O,2016-12-15,,,,2016-12-22T14:19:33,true,1,,3,,RUE,D'ANJOU,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,88.99B,NAFRev2,N,0.118627,47.511028,0.95,housenumber,3 Rue d'Anjou 49490 Noyant-Villages,49228_0023_00003,G,3 RUE D ANJOU,
214900136,00018,21490013600018,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,5,,,,PL,DU CHAMP DE FOIRE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.113157,47.511977,0.85,street,Place du Champ de Foire (noyant) 49490 Noyant-Villages,49228_0045,G,PLACE DU CHAMP DE FOIRE,NOYANT
214900136,00026,21490013600026,O,1983-12-21,NN,,,2018-09-29T12:05:29,false,5,,,,RUE,DES ECOLES,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE PRIMAIRE PUB LE CHAT PERCHE,,,,85.20Z,NAFRev2,N,0.051965,47.519231,0.93,street,Rue des Ecoles (Auverse) 49490 Noyant-Villages,49013_0025,G,RUE DES ECOLES,AUVERSE
214900136,00034,21490013600034,O,2003-03-01,NN,,,2017-02-12T14:21:40,false,4,MAIRIE,,,PL,DU CHAMP DE FOIRE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,LOTISSEMENT DU PETIT ANJOU,,,,42.99Z,NAFRev2,N,0.113157,47.511977,0.85,street,Place du Champ de Foire (noyant) 49490 Noyant-Villages,49228_0045,G,PLACE DU CHAMP DE FOIRE,NOYANT
214900441,00012,21490044100012,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,5,,,,RUE,DU GUE MORIN,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.158912,47.474235,0.72,street,Rue le Gue Morin 49490 Noyant-Villages,49044_0012,G,RUE LE GUE MORIN,
214900441,00020,21490044100020,O,1983-12-21,NN,,,2018-09-29T12:05:29,false,4,,,,RUE,DE GUE MORIN,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.158912,47.474235,0.78,street,Rue le Gue Morin 49490 Noyant-Villages,49044_0012,G,RUE LE GUE MORIN,
214900524,00015,21490052400015,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,5,MAIRIE,57,,RUE,MAULNE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.167296,47.579581,0.93,housenumber,57 Rue de Maulne (Méon) 49490 Noyant-Villages,49052_0127_00057,G,57 RUE DE MAULNE,MEON
214900524,00031,21490052400031,O,1983-12-21,NN,,,2018-09-29T12:05:29,false,4,,61,,RUE,DE MAULNE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.175731,47.579876,0.94,housenumber,61 Rue de Maulne (Méon) 49490 Noyant-Villages,49052_0127_00061,G,61 RUE DE MAULNE,MEON
214900623,00015,21490062300015,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,4,,3,,,GRANDE RUE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.114384,47.512409,0.92,housenumber,3 Grande Rue (Meigné-le-Vicomte) 49490 Noyant-Villages,49228_0201_00003,G,3 GRANDE RUE,MEIGNE LE VICOMTE
214900870,00012,21490087000012,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,4,,7,,RUE,DE L'EGLISE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.011711,47.536276,0.94,housenumber,7 Rue de l'Eglise (Lasse) 49490 Noyant-Villages,49173_0085_00007,G,7 RUE DE L EGLISE,LASSE
214900987,00014,21490098700014,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,5,,,,RTE,DE GENNETEIL,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.11409,47.513718,0.84,street,Route de Genneteil 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,
214900987,00022,21490098700022,O,1983-12-21,NN,,,2018-09-29T12:05:29,false,4,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
214901225,00018,21490122500018,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,4,,1,,RUE,SAINT JEAN BAPTISTE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.132648,47.529858,0.93,housenumber,1 Rue Saint Jean Baptiste (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49122_0060_00001,G,1 RUE SAINT JEAN BAPTISTE,DENEZE SOUS LE LUDE
214901225,00034,21490122500034,O,2005-03-04,,,,2017-02-12T14:21:52,false,3,MAIRIE,1,,RUE,ST-JEAN-BAPTISTE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,LOTISSEMENT L'OREE DU BOURG,,,,42.99Z,NAFRev2,N,0.132648,47.529858,0.85,housenumber,1 Rue Saint Jean Baptiste (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49122_0060_00001,G,1 RUE SAINT JEAN BAPTISTE,DENEZE SOUS LE LUDE
214901506,00011,21490150600011,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,5,,6,,RUE,DES ECOLES,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.048731,47.592646,0.93,housenumber,6 Rue des Ecoles (Genneteil) 49490 Noyant-Villages,49150_0014_00006,G,6 RUE DES ECOLES,GENNETEIL
214901506,00029,21490150600029,O,1983-12-21,NN,,,2018-09-29T12:05:30,false,4,,8,,RUE,DES ECOLES,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.04874,47.592687,0.93,housenumber,8 Rue des Ecoles (Genneteil) 49490 Noyant-Villages,49150_0014_00008,G,8 RUE DES ECOLES,GENNETEIL
214901738,00010,21490173800010,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,5,,,,RUE,VIEILLE VIGNE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.010809,47.536373,0.93,street,Rue de la Vieille Vigne (Lasse) 49490 Noyant-Villages,49173_0105,G,RUE DE LA VIEILLE VIGNE,LASSE
214901738,00028,21490173800028,O,1983-12-21,NN,,,2018-09-29T12:05:30,false,4,LE BOURG,,,PL,DE L EGLISE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE ELEMENTAIRE PUB LES CHAMPS DORES,,,,85.20Z,NAFRev2,N,0.163324,47.579839,0.81,street,Place de l'Eglise (Broc) 49490 Noyant-Villages,49052_0030,G,PLACE DE L EGLISE,BROC
214901738,00036,21490173800036,O,2005-01-01,,,,2016-12-19T20:51:48,false,3,MAIRIE,,,RUE,VIEILLE VIGNE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2011-05-12,F,LOTISSEMENT LA VIEILLE VIGNE,,,,42.99Z,NAFRev2,N,0.010809,47.536373,0.93,street,Rue de la Vieille Vigne (Lasse) 49490 Noyant-Villages,49173_0105,G,RUE DE LA VIEILLE VIGNE,LASSE
214901753,00019,21490175300019,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,4,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
214901977,00014,21490197700014,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,5,,12,,RUE,DE LA MAIRIE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.160647,47.437399,0.93,housenumber,12 Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49234_0012_00012,G,12 RUE DE LA MAIRIE,PARCAY LES PINS
214901977,00022,21490197700022,O,1983-12-21,NN,,,2018-09-29T12:05:30,false,4,,14,,RUE,DE LA MAIRIE,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.162159,47.438233,0.93,housenumber,14 Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49234_0012_00014,G,14 RUE DE LA MAIRIE,PARCAY LES PINS
214902025,00011,21490202500011,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,5,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
214902025,00029,21490202500029,O,1983-03-16,NN,,,2017-02-12T14:22:00,false,4,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
214902025,00037,21490202500037,O,1983-12-21,NN,,,2018-09-29T12:05:30,false,4,,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
214902025,00045,21490202500045,O,1996-01-01,NN,,,2017-02-12T14:22:00,false,4,MAIRIE,,,,LE BOURG,49490,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.117929,47.495054,0.93,street,Le Bourg (meon) 49490 Noyant-Villages,49202_b016,G,LE BOURG,MEON
214902280,00012,21490228000012,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,5,,,,RTE,DE TOURS,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.114421,47.512735,0.8,street,Route de Tours 49490 Noyant-Villages,49228_0200,G,ROUTE DE TOURS,
214902280,00038,21490228000038,O,1983-12-21,NN,,,2017-05-04T01:26:29,false,4,,5,,RUE,RELAIS DU PETIT VERGER,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.118235,47.511119,0.89,street,Rue Relais du Petit Verger 49490 Noyant-Villages,49228_0156,G,RUE RELAIS DU PETIT VERGER,
214902280,00046,21490228000046,O,1983-12-21,NN,,,,false,4,,18,,BD,DES ECOLES,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.119209,47.511805,0.82,housenumber,18 Boulevard des Ecoles 49490 Noyant-Villages,49228_0080_00018,G,18 BOULEVARD DES ECOLES,
214902280,00053,21490228000053,O,1996-09-01,NN,,,2018-09-29T12:05:30,false,4,,7,,,RELAIS DU PETIT VERGER,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE ELEMENT PUBLIQUE LES MOISILLONS,,,,85.20Z,NAFRev2,N,0.118283,47.510899,0.9,housenumber,7 Lieu Dit Relais du Petit Verger 49490 Noyant-Villages,49228_b205_00007,G,7 LIEU DIT RELAIS DU PT VERGER,
214902280,00061,21490228000061,O,1995-12-25,NN,,,,false,2,MAIRIE,,,RTE,DE TOURS,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE D EAU DE NOYANT,,,,41.0Z,NAF1993,N,0.114421,47.512735,0.8,street,Route de Tours 49490 Noyant-Villages,49228_0200,G,ROUTE DE TOURS,
214902280,00079,21490228000079,O,2000-12-25,NN,,,2017-02-12T14:22:02,false,3,MAIRIE,,,RTE,DE TOURS,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.114421,47.512735,0.8,street,Route de Tours 49490 Noyant-Villages,49228_0200,G,ROUTE DE TOURS,
214902280,00087,21490228000087,O,2000-12-25,NN,,,2009-11-10T10:09:13,false,3,MAIRIE,,,RTE,DE TOURS,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.114421,47.512735,0.8,street,Route de Tours 49490 Noyant-Villages,49228_0200,G,ROUTE DE TOURS,
214902280,00095,21490228000095,O,1990-12-25,NN,,,2017-02-12T14:22:02,false,3,,3,B,,RELAIS DU PETIT VERGER,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,USINE BOITTEAU,,,,68.20B,NAFRev2,N,0.118259,47.511009,0.92,interpolation,3 Rue Relais du Petit Verger 49490 Noyant-Villages,,G,1 RUE RELAIS DU PETIT VERGER,
214902280,00103,21490228000103,O,1994-01-01,NN,,,2017-02-12T14:22:02,false,4,MAIRIE,,,RTE,DE TOURS,49390,NOYANT-VILLAGES,,,49228,,,,,,,,,,,,,,,,,,,2016-12-15,F,ATELIER RELAIS PAUL DERRE,,,,68.20B,NAFRev2,N,0.114421,47.512735,0.8,street,Route de Tours 49490 Noyant-Villages,49228_0200,G,ROUTE DE TOURS,