siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095710117,00029,09571011700029,O,,,,,2019-11-14T14:00:49,true,1,,79,,RUE,D'ALENCON,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,0.08178,48.424267,0.96,housenumber,79 Rue d’Alencon 61000 Saint-Germain-du-Corbéis,61397_0005_00079,G,79 RUE D ALENCON,
095710174,00046,09571017400046,O,1980-11-24,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE LA BELLE CHARPENTE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,0.081058,48.421777,0.96,street,Rue de la Belle Charpente 61000 Saint-Germain-du-Corbéis,61397_0010,G,RUE DE LA BELLE CHARPENTE,
095710265,00018,09571026500018,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,D ALENCON,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.079821,48.421801,0.96,housenumber,2 Rue d’Alencon 61000 Saint-Germain-du-Corbéis,61397_0005_00002,G,2 RUE D ALENCON,
095810099,00028,09581009900028,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES BERTEAUX,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3C,NAF1993,N,0.060908,48.413564,0.75,street,Les Bertaux 61000 Saint-Germain-du-Corbéis,61397_i4f1xv,G,LES BERTAUX,
095910998,00012,09591099800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA TEMPLIERIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,0.056075,48.423738,0.94,street,Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088,G,ALLEE DE LA TEMPLIERIE,
096120183,00031,09612018300031,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,,PLACE DE LA MAIRIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.6C,NAF1993,O,0.055721,48.423728,0.53,housenumber,4 Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088_00004,G,4 ALLEE DE LA TEMPLIERIE,
096420013,00011,09642001300011,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,4,,95,,RUE,DU GAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,0.078787,48.421684,0.88,housenumber,95 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00095,G,95 RUE DU GENERAL LECLERC,
096510326,00034,09651032600034,O,1999-11-03,NN,,,2019-11-14T14:00:49,false,3,,30,,AV,GENERAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,0.063079,48.423446,0.8,housenumber,30 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00030,G,30 RUE DU GENERAL LECLERC,
096510565,00011,09651056500011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA DIGUETTERIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,0.074688,48.419721,0.96,street,Rue de la Diguetterie 61000 Saint-Germain-du-Corbéis,61397_0020,G,RUE DE LA DIGUETTERIE,
096610308,00023,09661030800023,O,1983-08-27,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,DES BERTEAUX,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,0.064723,48.41608,0.72,street,Route des Bertaux 61000 Saint-Germain-du-Corbéis,61397_gl9b54,G,ROUTE DES BERTAUX,
096611264,00019,09661126400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,D HESLOUP,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.71,NAP,N,0.056769,48.423324,0.66,street,Route d’Heloup 61000 Saint-Germain-du-Corbéis,61397_0040,G,ROUTE D HELOUP,
096611504,00026,09661150400026,O,,NN,,,2019-11-14T14:00:49,true,1,,44,,RUE,DE CHAUVIGNY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.074062,48.418055,0.96,housenumber,44 Rue de Chauvigny 61000 Saint-Germain-du-Corbéis,61397_0015_00044,G,44 RUE DE CHAUVIGNY,
096810296,00010,09681029600010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,5,,RUE,GEN LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,0.062773,48.423691,0.81,housenumber,5 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00005,G,5 RUE DU GENERAL LECLERC,
096810296,00028,09681029600028,O,1983-08-30,,,,2019-11-14T14:00:49,false,4,,9,,RUE,DU GENERAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,0.06322,48.423444,0.96,housenumber,9 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00009,G,9 RUE DU GENERAL LECLERC,
096810346,00021,09681034600021,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,IMP,DE LA LIBERATION,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3F,NAF1993,O,0.068397,48.419208,0.87,housenumber,7 Impasse de la Liberation 61000 Saint-Germain-du-Corbéis,61397_0067_00007,G,7 IMPASSE DE LA LIBERATION,
096910286,00028,09691028600028,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU GAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1981-07-06,F,,,,,64.11,NAP,N,0.06481,48.422799,0.88,housenumber,17 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00017,G,17 RUE DU GENERAL LECLERC,
096910633,00021,09691063300021,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,17,,RUE,DES CASTORS,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,0.083601,48.421038,0.76,housenumber,17 Cité des Castors 61000 Saint-Germain-du-Corbéis,61397_0100_00017,G,17 CITE DES CASTORS,
096910773,00017,09691077300017,O,,NN,,,2019-11-14T14:00:49,true,1,,85,,RUE,D ALENCON,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,36.1K,NAF1993,N,0.081965,48.42447,0.96,housenumber,85 Rue d’Alencon 61000 Saint-Germain-du-Corbéis,61397_0005_00085,G,85 RUE D ALENCON,
096920103,00023,09692010300023,O,1984-12-27,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE LA SUIFFERIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1996-12-25,F,SCELLAND BERTELOT BRIAND,,,,45.2P,NAF1993,O,0.082475,48.419127,0.96,street,Rue de la Suifferie 61000 Saint-Germain-du-Corbéis,61397_0086,G,RUE DE LA SUIFFERIE,
097010201,00024,09701020100024,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,DU MUGUET,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,50.2Z,NAF1993,N,0.083779,48.419565,0.96,housenumber,20 Rue du Muguet 61000 Saint-Germain-du-Corbéis,61397_0052_00020,G,20 RUE DU MUGUET,
097110498,00017,09711049800017,O,,,,,2019-11-14T14:00:49,true,1,,33,,RTE,DE FRESNAY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,0.076379,48.417757,0.86,housenumber,33 Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025_00033,G,33 ROUTE DE FRESNAY,
097210140,00014,09721014000014,O,,,,,2019-11-14T14:00:49,true,1,,20,,RUE,SAINT BARTHELEMY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,0.057314,48.421884,0.95,housenumber,20 Rue de Saint-Barthélémy 61000 Saint-Germain-du-Corbéis,61397_0075_00020,G,20 RUE DE SAINT BARTHELEMY,
097210447,00013,09721044700013,O,1972-01-01,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,DE LA BUTTE AUX ROCHES,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,45.4J,NAF1993,N,0.061226,48.422984,0.96,housenumber,20 Rue de la Butte aux Roches 61000 Saint-Germain-du-Corbéis,61397_0012_00020,G,20 RUE DE LA BUTTE AUX ROCHES,
097310452,00046,09731045200046,O,2013-04-05,,,,2020-01-24T08:46:05,true,4,,,,,LE PARC RENARD,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ORNE BOIS,46.71Z,NAFRev2,N,0.064439,48.417464,0.76,street,Rue du Parc Renard 61000 Saint-Germain-du-Corbéis,61397_0109,G,RUE DU PARC RENARD,
097310452,00053,09731045200053,O,2014-04-02,,,,2019-11-14T14:00:49,false,1,,,,,LE PARC RENARD,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,ORNE BOIS,47.78B,NAFRev2,N,0.064439,48.417464,0.76,street,Rue du Parc Renard 61000 Saint-Germain-du-Corbéis,61397_0109,G,RUE DU PARC RENARD,
097310502,00014,09731050200014,O,,,,,2019-11-14T14:00:49,true,1,,5,,PL,DE L EGLISE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,0.06192,48.424222,0.84,housenumber,5 Place de l’Eglise 61000 Saint-Germain-du-Corbéis,61397_0023_00005,G,5 PLACE DE L EGLISE,
216103978,00013,21610397800013,O,1983-03-01,03,2019,,2021-10-27T08:09:28,true,3,,9,,PL,DE LA MAIRIE,61000,SAINT-GERMAIN-DU-CORBEIS,,BP 907,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.056024,48.423847,0.55,housenumber,9 Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088_00009,G,9 ALLEE DE LA TEMPLIERIE,
216103978,00021,21610397800021,O,1983-12-21,12,2019,,2021-10-27T08:09:28,false,4,,3,,PL,DE LA MAIRIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.055612,48.42368,0.55,housenumber,3 Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088_00003,G,3 ALLEE DE LA TEMPLIERIE,
216103978,00039,21610397800039,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,PL,DE LA MAIRIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.056075,48.423738,0.56,street,Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088,G,ALLEE DE LA TEMPLIERIE,
216103978,00047,21610397800047,O,2005-09-01,02,2019,,2021-10-27T08:09:28,false,2,,,,RUE,DU CHAMP DES VIGNES,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,0.062737,48.422737,0.95,street,Rue du Champ des Vignes 61000 Saint-Germain-du-Corbéis,61397_0102,G,RUE DU CHAMP DES VIGNES,
256102104,00021,25610210400021,O,1985-01-29,NN,,,2019-11-14T14:00:49,true,4,HOTEL DE VILLE,9,,PL,DE LA MAIRIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,N,0.056024,48.423847,0.55,housenumber,9 Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088_00009,G,9 ALLEE DE LA TEMPLIERIE,
256102427,00018,25610242700018,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,4,HOTEL DE VILLE,9,,PL,DE LA MAIRIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,42.99Z,NAFRev2,N,0.056024,48.423847,0.55,housenumber,9 Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088_00009,G,9 ALLEE DE LA TEMPLIERIE,
266100767,00018,26610076700018,O,1991-02-01,02,2019,,2021-10-27T08:13:06,true,4,MAIRIE,9,,PL,DE LA MAIRIE,61000,SAINT-GERMAIN-DU-CORBEIS,,BP 907,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.056024,48.423847,0.55,housenumber,9 Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088_00009,G,9 ALLEE DE LA TEMPLIERIE,
266100767,00026,26610076700026,O,2003-11-28,,,,2019-11-14T14:00:49,false,3,,1,,RUE,DES PETITS JARDINS,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE LES P'TITS BOUTS,,,,88.91A,NAFRev2,N,0.062132,48.423135,0.94,housenumber,1 Rue des Petits Jardins 61000 Saint-Germain-du-Corbéis,61397_0065_00001,G,1 RUE DES PETITS JARDINS,
266105758,00012,26610575800012,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,9,,PL,DE LA MAIRIE,61000,SAINT-GERMAIN-DU-CORBEIS,,BP 907,61397,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.056024,48.423847,0.55,housenumber,9 Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088_00009,G,9 ALLEE DE LA TEMPLIERIE,
300028081,00028,30002808100028,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RTE,DE FRESNAY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.73,NAP,N,0.077534,48.419116,0.86,housenumber,23 Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025_00023,G,23 ROUTE DE FRESNAY,
302647698,00018,30264769800018,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DES MAISONS BLANCHES,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,66.02,NAP,N,0.069993,48.420296,0.96,housenumber,10 Rue des Maisons Blanches 61000 Saint-Germain-du-Corbéis,61397_0047_00010,G,10 RUE DES MAISONS BLANCHES,
304613623,00012,30461362300012,O,,,,,2019-11-14T14:00:49,true,1,,76,,RUE,DU GAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,87.03,NAP,N,0.070362,48.421326,0.88,housenumber,76 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00076,G,76 RUE DU GENERAL LECLERC,
304871791,00014,30487179100014,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,1,,45,,RUE,DE CHAUVIGNY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4F,NAF1993,O,0.074322,48.418113,0.96,housenumber,45 Rue de Chauvigny 61000 Saint-Germain-du-Corbéis,61397_0015_00045,G,45 RUE DE CHAUVIGNY,
305093171,00034,30509317100034,O,,,,,2019-11-14T14:00:49,true,1,,39,,RTE,D HESLOUP,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.055584,48.4229,0.69,housenumber,39 Route d’Heloup 61000 Saint-Germain-du-Corbéis,61397_0040_00039,G,39 ROUTE D HELOUP,
305177545,01572,30517754501572,O,2003-04-03,NN,,,2019-11-14T14:00:49,false,5,LIEU DIT,,,RTE,DE FRESNAY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2012-01-02,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,0.076287,48.417963,0.84,street,Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025,G,ROUTE DE FRESNAY,
305837817,00504,30583781700504,O,2011-12-19,11,2019,,2021-10-27T08:15:46,false,1,6 A 8,6,,RTE,DE FRESNAY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,86.10Z,NAFRev2,O,0.078804,48.420788,0.86,housenumber,6 Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025_00006,G,6 ROUTE DE FRESNAY,
306260316,00014,30626031600014,O,,,,,2019-11-14T14:00:49,true,1,,8,,RUE,LA BELLE CHARPENTE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,85.1G,NAF1993,N,0.081386,48.421872,0.95,housenumber,8 Rue de la Belle Charpente 61000 Saint-Germain-du-Corbéis,61397_0010_00008,G,8 RUE DE LA BELLE CHARPENTE,
306480872,00010,30648087200010,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DES JONQUILLES,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.084077,48.420806,0.95,housenumber,6 Rue des Jonquilles 61000 Saint-Germain-du-Corbéis,61397_0043_00006,G,6 RUE DES JONQUILLES,
307713826,00021,30771382600021,O,,,,,2019-11-14T14:00:49,true,1,,8,,RTE,D'HESLOUP,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.060686,48.423931,0.67,housenumber,8 Route d’Heloup 61000 Saint-Germain-du-Corbéis,61397_0040_00008,G,8 ROUTE D HELOUP,
308506476,00016,30850647600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA SUIFERIE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.05,NAP,N,0.082475,48.419127,0.86,street,Rue de la Suifferie 61000 Saint-Germain-du-Corbéis,61397_0086,G,RUE DE LA SUIFFERIE,
308611581,00023,30861158100023,O,,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DES JONQUILLES,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.084513,48.420814,0.95,housenumber,8 Rue des Jonquilles 61000 Saint-Germain-du-Corbéis,61397_0043_00008,G,8 RUE DES JONQUILLES,
308974120,00013,30897412000013,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,87,,RUE,DU GAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.077946,48.421638,0.88,housenumber,87 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00087,G,87 RUE DU GENERAL LECLERC,
309287001,00023,30928700100023,O,1989-02-28,,,,2019-11-14T14:00:49,true,3,LA SABLIERE,,,CHE,DE GESNES,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,0.078951,48.417426,0.88,street,Rue du Chemin de Gesnes 61000 Saint-Germain-du-Corbéis,61397_0035,G,RUE DU CHEMIN DE GESNES,
309864932,00012,30986493200012,O,,,,,2019-11-14T14:00:49,true,1,,19,,,LOT DU PARC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.2D,NAF1993,N,0.064439,48.417464,0.63,street,Rue du Parc Renard 61000 Saint-Germain-du-Corbéis,61397_0109,G,RUE DU PARC RENARD,
310458427,00013,31045842700013,O,1900-01-01,01,2019,,2021-10-27T08:17:12,true,5,,80,,RUE,DU GENERAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,O,0.07103,48.421283,0.96,housenumber,80 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00080,G,80 RUE DU GENERAL LECLERC,
310688676,00025,31068867600025,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,20,,RTE,DE FRESNAY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.078107,48.419995,0.86,housenumber,20 Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025_00020,G,20 ROUTE DE FRESNAY,
310800198,00015,31080019800015,O,1965-01-01,02,2019,1061AZ,2021-10-27T08:17:21,true,4,,,,LD,LE MOULIN DE ST GERMAIN,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,0.054222,48.423063,0.63,street,Chemin du Gué du Moulin 61000 Saint-Germain-du-Corbéis,61397_0041,G,CHEMIN DU GUE DU MOULIN,
310810254,00014,31081025400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CHATEAU DE CHAUVIGNY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.06129,48.415375,0.94,street,Le Château de Chauvigny 61000 Saint-Germain-du-Corbéis,61397_B270,G,LE CHATEAU DE CHAUVIGNY,
310840715,00026,31084071500026,O,1993-12-01,NN,,,2019-11-14T14:00:49,true,5,,5,,PL,DE L EGLISE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,10.71C,NAFRev2,O,0.06192,48.424222,0.84,housenumber,5 Place de l’Eglise 61000 Saint-Germain-du-Corbéis,61397_0023_00005,G,5 PLACE DE L EGLISE,
310963905,00016,31096390500016,O,,,,,2019-11-14T14:00:49,true,1,,19,,RUE,DES MAISONS BLANCHES,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.070455,48.418966,0.96,housenumber,19 Rue des Maisons Blanches 61000 Saint-Germain-du-Corbéis,61397_0047_00019,G,19 RUE DES MAISONS BLANCHES,
311538789,00042,31153878900042,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CHABLE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,0.034001,48.419229,0.95,street,Le Châble 61000 Saint-Germain-du-Corbéis,61397_y6l0q3,G,LE CHABLE,
311815518,00023,31181551800023,O,,NN,,,2019-11-14T14:00:49,true,1,,71,,RTE,DE FRESNAYE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.07482,48.416118,0.77,housenumber,71 Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025_00071,G,71 ROUTE DE FRESNAY,
311859011,00018,31185901100018,O,,,,,2019-11-14T14:00:49,true,1,,17,,RUE,DES PRIMEVERES,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.082451,48.42002,0.96,housenumber,17 Rue des Primeveres 61000 Saint-Germain-du-Corbéis,61397_0064_00017,G,17 RUE DES PRIMEVERES,
312296684,00029,31229668400029,O,1990-09-01,NN,,,2019-11-14T14:00:49,true,5,,30,,RUE,DU GENERAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.22Z,NAFRev2,O,0.063079,48.423446,0.96,housenumber,30 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00030,G,30 RUE DU GENERAL LECLERC,
312421449,00033,31242144900033,O,,NN,,,2019-11-14T14:00:49,true,1,,38,,RTE,D HESLOUP,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.055401,48.423061,0.69,housenumber,38 Route d’Heloup 61000 Saint-Germain-du-Corbéis,61397_0040_00038,G,38 ROUTE D HELOUP,
312786619,00022,31278661900022,O,1984-09-10,11,2019,4332AA,2021-10-27T08:18:14,true,4,,,,RTE,DE FRESNAY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.076287,48.417963,0.84,street,Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025,G,ROUTE DE FRESNAY,
313687154,00069,31368715400069,O,2001-01-24,NN,,,2019-11-14T14:00:49,true,5,RUE DU GUE DU MOULIN,,,ALL,TEMPLIERE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,49.41B,NAFRev2,O,0.056075,48.423738,0.69,street,Allée de la Templierie 61000 Saint-Germain-du-Corbéis,61397_0088,G,ALLEE DE LA TEMPLIERIE,
313748360,00010,31374836000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,SAINT BARTHELEMY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,O,0.047844,48.409772,0.94,street,Lieu Dit Saint Barthelemy 61000 Saint-Germain-du-Corbéis,61397_pf0cs3,G,LIEU DIT SAINT BARTHELEMY,
314271982,00022,31427198200022,O,1987-11-02,11,2019,,2021-10-27T08:18:47,false,4,73-75,73,,RUE,D ALENCON,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.081797,48.424275,0.96,housenumber,73 Rue d’Alencon 61000 Saint-Germain-du-Corbéis,61397_0005_00073,G,73 RUE D ALENCON,
314528365,00013,31452836500013,O,,,,,2019-11-14T14:00:49,true,1,,,,CHE,DE GESNES LA SABLIERE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,49.01,NAP,N,0.075805,48.416619,0.59,street,Rue de la Sablière 61000 Saint-Germain-du-Corbéis,61397_0070,G,RUE DE LA SABLIERE,
314566142,00019,31456614200019,O,1978-01-01,,,,2019-11-14T14:00:49,true,3,,,,,DOMAINE DE L ISLE,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,01.1D,NAFRev1,N,0.036971,48.426139,0.63,street,Le Chateau de l’Isle 61000 Saint-Germain-du-Corbéis,61397_B069,G,LE CHATEAU DE L ISLE,
314678350,00021,31467835000021,O,1996-04-05,NN,,,2019-11-14T14:00:49,true,4,,71,,RTE,DE FRESNAY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22B,NAFRev2,N,0.07482,48.416118,0.86,housenumber,71 Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025_00071,G,71 ROUTE DE FRESNAY,
314800681,00012,31480068100012,O,,,,,2019-11-14T14:00:49,true,1,,14,,RUE,DU MUGUET,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.082942,48.420314,0.96,housenumber,14 Rue du Muguet 61000 Saint-Germain-du-Corbéis,61397_0052_00014,G,14 RUE DU MUGUET,
315863399,00020,31586339900020,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DU MUGUET,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.081875,48.421428,0.96,housenumber,7 Rue du Muguet 61000 Saint-Germain-du-Corbéis,61397_0052_00007,G,7 RUE DU MUGUET,
316359918,00018,31635991800018,O,1979-01-01,NN,,,2021-12-30T04:21:14,true,4,,80,,RUE,DU GAL LECLERC,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,68.20B,NAFRev2,N,0.07103,48.421283,0.88,housenumber,80 Rue du Général Leclerc 61000 Saint-Germain-du-Corbéis,61397_0030_00080,G,80 RUE DU GENERAL LECLERC,
316413418,00039,31641341800039,O,,,,,2019-11-14T14:00:49,true,1,,83,,RTE,DE FRESNAY,61000,SAINT-GERMAIN-DU-CORBEIS,,,61397,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,0.074301,48.415588,0.86,housenumber,83 Route de Fresnay 61000 Saint-Germain-du-Corbéis,61397_0025_00083,G,83 ROUTE DE FRESNAY,