siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202635,00010,21120263500010,O,1983-03-01,02,2019,,2021-10-27T08:06:48,true,4,,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202635,00028,21120263500028,O,1983-12-21,03,2019,,2021-10-27T08:06:48,false,3,,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202635,00036,21120263500036,O,2001-04-12,NN,,,2008-01-04T18:26:07,false,3,,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
251200614,00039,25120061400039,O,2003-04-30,NN,,,2019-06-24T13:13:23,true,3,MAIRIE,,,,LE BOURG,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.949405,44.35787,0.31,locality,Puech de Gourgou 12200 Savignac,12263_B056,G,PUECH DE GOURGOU,
261203582,00018,26120358200018,O,1984-10-15,NN,,,2016-07-23T12:16:42,true,4,,,,,MAIRIE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2015-09-29,F,CCAS,,,,88.99B,NAFRev2,N,1.969203,44.344721,0.38,street,Rue de la Jachère Fleurie 12200 Savignac,12263_h1jp7d,G,RUE DE LA JACHERE FLEURIE,
291207140,00018,29120714000018,O,,NN,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,90.12,NAP,N,1.969203,44.344721,0.38,street,Rue de la Jachère Fleurie 12200 Savignac,12263_h1jp7d,G,RUE DE LA JACHERE FLEURIE,
302495916,00025,30249591600025,O,1985-11-01,NN,,,2020-12-28T12:02:22,true,5,,,,LD,SIOLS,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
304723067,00019,30472306700019,O,1964-01-01,NN,,,2014-07-08T00:12:38,true,5,,,,LD,PANISSAL,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,O,5.4650163,45.4933856,0.78,poi.memorial,Monument aux Morts (Mémorial) Panissage,https://osm.org/node/2337176021,G,,
305342388,00066,30534238800066,O,,NN,,,,true,1,,,,,L EGLISE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
306585175,00012,30658517500012,O,,,,,,true,1,,,,LD,LAGUILHONE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.4A,NAF1993,N,-0.2399678,43.1857247,0.73,poi.deli,Pierre Laguilhon (Traiteur) Coarraze,https://osm.org/node/1025325938,G,,
309931780,00014,30993178000014,O,,NN,,,,true,1,,,,LD,LA PRADELLE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.969184,44.348871,0.4,street,Rue de l’Hirondelle 12200 Savignac,12263_0040,G,RUE DE L HIRONDELLE,
309935476,00023,30993547600023,O,1984-10-18,NN,,,2013-04-05T09:31:00,false,3,LE PLANTOU,,,RTE,DE MONTAUBAN,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.969217,44.345874,0.3,street,Rue de la Murette 12200 Savignac,12263_0065,G,RUE DE LA MURETTE,
311535462,00015,31153546200015,O,1977-01-01,NN,,,2014-07-08T00:15:45,true,4,,,,LD,LES FABRES DE LA RODDE BAS,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,45.11Z,NAFRev2,N,1.945468,44.365403,0.43,locality,La Rode Basse 12200 Savignac,12263_B060,G,LA RODE BASSE,
311535462,00023,31153546200023,O,2004-10-01,NN,,,2010-08-19T08:29:18,false,4,LES FABRES,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,1.959702,44.35888,0.38,street,Les Hauts de Savignac 12200 Savignac,12263_B074,D,LES HAUTS DE SAVIGNAC,
311832935,00010,31183293500010,O,1900-01-01,NN,,,2008-11-27T08:39:14,true,4,,,,LD,GUIROLES,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.41Z,NAFRev2,N,1.959702,44.35888,0.31,street,Les Hauts de Savignac 12200 Savignac,12263_B074,G,LES HAUTS DE SAVIGNAC,
317174449,00023,31717444900023,O,1982-09-29,NN,,,2020-03-31T15:19:02,true,4,,,,,LE PLANTOU DE SAVIGNAC,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,1.959702,44.35888,0.55,street,Les Hauts de Savignac 12200 Savignac,12263_B074,G,LES HAUTS DE SAVIGNAC,
317845295,00011,31784529500011,O,1980-01-01,NN,,3109BA,2018-12-21T19:35:36,true,4,,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
318279023,00028,31827902300028,O,1995-10-09,NN,,,2008-11-07T00:34:00,true,3,,,,,LE PANISSAL,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
320391956,00036,32039195600036,O,1996-11-01,03,2019,4399CZ,2021-10-27T08:21:43,true,4,,,,,L'EGLISE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
320994635,00029,32099463500029,O,2003-10-01,NN,,,2008-04-15T16:27:33,true,4,LA GLEBE,,,,LE PLANTAR,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321288656,00028,32128865600028,O,2017-04-01,02,2019,,2021-10-27T08:22:12,true,1,ZA LA GLEBE,85,,RUE,DE LA MURETTE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.12A,NAFRev2,O,1.969643,44.345529,0.94,housenumber,85 Rue de la Murette 12200 Savignac,12263_0065_00085,G,85 RUE DE LA MURETTE,
321946022,00019,32194602200019,O,1981-04-01,NN,,,,true,1,,,,,LE PUECH,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,1.949405,44.35787,0.59,locality,Puech de Gourgou 12200 Savignac,12263_B056,G,PUECH DE GOURGOU,
322518796,00022,32251879600022,O,1982-10-01,NN,,,2009-07-30T05:24:41,true,6,,,,LD,LE CAMP,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.21Z,NAFRev2,N,-0.4615461,45.8998359,0.88,poi.industrial,Zone Industrielle Le camp Fontenet,https://osm.org/way/42014384,G,,
324332790,00017,32433279000017,O,1982-04-16,NN,,,2008-04-05T00:24:37,true,3,,,,,LE CAMP,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4615461,45.8998359,0.88,poi.industrial,Zone Industrielle Le camp Fontenet,https://osm.org/way/42014384,G,,
325421444,00010,32542144400010,O,1982-09-07,NN,,,2008-01-04T19:06:44,true,3,,,,,MAIRIE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.969203,44.344721,0.38,street,Rue de la Jachère Fleurie 12200 Savignac,12263_h1jp7d,G,RUE DE LA JACHERE FLEURIE,
326546900,00027,32654690000027,O,1998-12-05,NN,,,2022-03-09T04:11:19,true,3,,,,LD,LA GUILLAUNE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.969694,44.347221,0.31,street,Rue de la Gariotte 12200 Savignac,12263_0035,G,RUE DE LA GARIOTTE,
327511218,00049,32751121800049,O,2007-11-12,12,2019,2041ZZ,2021-10-27T08:25:58,true,2,,,,,ZONE ARTISANALE DE LA GLEBE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,O,2.9869414,42.7316699,0.71,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,
328748967,00010,32874896700010,O,,,,,,true,1,,,,,LE BOURG,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,52.7D,NAF1993,N,1.949405,44.35787,0.31,locality,Puech de Gourgou 12200 Savignac,12263_B056,G,PUECH DE GOURGOU,
330310723,00029,33031072300029,O,1992-01-02,NN,,,2008-01-04T19:58:20,false,4,,,,,LAGUILLONNE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
330393844,00049,33039384400049,O,2018-07-25,,,,2021-08-01T21:28:44,true,2,ZA DE LA GLEBE,314,,RUE,DE LA MURETTE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,28.29A,NAFRev2,O,1.969217,44.345874,0.79,street,Rue de la Murette 12200 Savignac,12263_0065,G,RUE DE LA MURETTE,
330829888,00024,33082988800024,O,1987-10-07,,,,,false,4,,,,,LA RODE BASSE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.945468,44.365403,0.94,locality,La Rode Basse 12200 Savignac,12263_B060,G,LA RODE BASSE,
331661009,00018,33166100900018,O,1984-01-15,NN,,,2006-10-27T02:13:25,true,3,,,,,ROZIERES,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,70.2C,NAFRev1,N,4.7541477,48.4066376,0.89,poi.track,Chemin de Rozières Ceffonds,https://osm.org/way/86419187,G,,
334770930,00025,33477093000025,O,1900-01-01,NN,,,2006-12-15T00:27:44,false,3,,,,,LE GUILLONNE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,93.0D,NAF1993,N,6.032779,45.353017,0.88,poi.bus_stop,Le Guillon (Arrêt de bus) Crêts-en-Belledonne,https://osm.org/node/1127893867,G,,
337884043,00015,33788404300015,O,,NN,,,,true,1,,,,,LE PUECH DU MAS DE COUSTEL,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
341858942,00012,34185894200012,O,1987-01-01,NN,,,,true,1,,,,,LE REY,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
343549333,00015,34354933300015,O,1988-01-01,NN,,,,false,4,,,,,PLANTOU DU CONTE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
343549333,00023,34354933300023,O,2000-01-01,NN,,,2012-05-05T02:54:29,true,5,,,,,LE PLANTOU DU CONTE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
347671406,00036,34767140600036,O,1998-12-01,NN,,,2018-09-29T12:37:42,false,6,,,,,ZI DE LA GLEBE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,47.99A,NAFRev2,O,1.9686002,44.3442682,0.72,poi.industrial,Zone d'activité de la Glèbe (Zone industrielle) La Rouquette,https://osm.org/relation/3582206,G,,
348866260,01251,34886626001251,O,1995-10-05,NN,,,,false,4,ZA DE LA GLEBE,,,LD,LE BOUSQUET,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2P,NAF1993,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
349000869,00025,34900086900025,O,2000-03-16,NN,,,2014-06-14T04:17:28,true,5,,,,LD,PANISSAL,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,49.41A,NAFRev2,O,5.4650163,45.4933856,0.78,poi.memorial,Monument aux Morts (Mémorial) Panissage,https://osm.org/node/2337176021,G,,
349367318,00020,34936731800020,O,2001-01-20,NN,,,2006-11-25T11:01:39,false,3,ZA LA GLEBE,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2003-12-31,F,JB AUTOMOBILES,,,,50.1Z,NAFRev1,N,,,0,,,,,,
350401543,00011,35040154300011,O,1900-01-01,NN,,4333ZZ,2016-02-11T11:36:12,true,6,,,,,LISSAGADOU,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
351794946,00019,35179494600019,O,,,,,,true,1,,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353156359,00013,35315635900013,O,1990-01-01,02,2019,4520AA,2021-10-27T08:03:50,true,5,,,,,LE PLANTOU DE SAVIGNAC,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,1.959702,44.35888,0.55,street,Les Hauts de Savignac 12200 Savignac,12263_B074,G,LES HAUTS DE SAVIGNAC,
353159999,00021,35315999900021,O,1991-10-01,NN,,4399CZ,2021-05-04T20:32:44,true,7,,,,,LE BOURG,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.39Z,NAFRev2,N,1.949405,44.35787,0.31,locality,Puech de Gourgou 12200 Savignac,12263_B056,G,PUECH DE GOURGOU,
353344120,00020,35334412000020,O,2010-04-12,,,,2012-11-09T00:43:29,false,2,,,,,LE VERDIER,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,56.10A,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
382695831,00034,38269583100034,O,2008-07-01,,,,2021-02-23T11:11:00,true,1,,,,,PANISSAL,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,5.4650163,45.4933856,0.78,poi.memorial,Monument aux Morts (Mémorial) Panissage,https://osm.org/node/2337176021,G,,
382743714,00018,38274371400018,O,1991-06-01,01,2019,,2021-10-27T08:11:04,true,4,,,,,FONBOULPET,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
382861797,00019,38286179700019,O,1991-07-01,11,2019,4331ZB,2021-10-27T08:11:12,true,4,,,,,LE PLANTOU,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.0221131,44.3658813,0.72,poi.footway,Les Mas du Plantou (Chemin piéton) Villefranche-de-Rouergue,https://osm.org/way/532928389,G,,
383500600,00010,38350060000010,O,1991-09-30,NN,,,2008-01-05T19:54:53,true,3,,,,,PANISSAL,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4650163,45.4933856,0.78,poi.memorial,Monument aux Morts (Mémorial) Panissage,https://osm.org/node/2337176021,G,,
384092581,00022,38409258100022,O,2010-02-01,02,2019,4399CZ,2021-10-27T08:12:47,true,1,,,,,ZONE ARTISANALE DE LA GLEBE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,O,2.9869414,42.7316699,0.71,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,
385348198,00024,38534819800024,O,1997-03-01,NN,,,2008-11-08T00:46:58,true,4,,,,,LE PUECH,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,52.7C,NAFRev1,N,1.949405,44.35787,0.59,locality,Puech de Gourgou 12200 Savignac,12263_B056,G,PUECH DE GOURGOU,
387808199,00021,38780819900021,O,1900-01-01,NN,,,2011-04-28T00:52:13,false,4,,,,RTE,DE MONTAUBAN,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,1.969217,44.345874,0.3,street,Rue de la Murette 12200 Savignac,12263_0065,G,RUE DE LA MURETTE,
387808199,00039,38780819900039,O,2008-07-01,,,4520BD,2015-03-17T00:37:08,true,2,,,,,Z.I. DE LA GLEBE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2011-01-01,F,CARROSSERIE DU PLANTOU INDUSTRIE,,,,45.20A,NAFRev2,O,,,0,,,,,,
390005494,00013,39000549400013,O,1990-12-01,,,,2008-03-06T10:38:25,true,3,,,,,LA PEZE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.969217,44.345874,0.34,street,Rue de la Murette 12200 Savignac,12263_0065,G,RUE DE LA MURETTE,
390973584,00019,39097358400019,O,1993-03-01,NN,,,2008-01-04T23:46:58,true,3,,,,,MAS DE ROZIERES,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
391498359,00010,39149835900010,O,1992-01-01,NN,,,2008-01-04T23:53:25,true,3,,,,,LA RODE HAUTE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.946636,44.359868,0.94,locality,La Rode Haute 12200 Savignac,12263_B061,G,LA RODE HAUTE,
393881487,00010,39388148700010,O,1994-01-01,NN,,,2018-04-19T04:15:56,true,4,,,,,COUSTELS,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394082549,00012,39408254900012,O,,NN,,,,true,1,,,,,BORIE GRANDE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,1.966629,44.356683,0.93,locality,La Borie Grande 12200 Savignac,12263_B006,G,LA BORIE GRANDE,
394559116,00014,39455911600014,O,1993-01-01,NN,,,2007-05-07T03:40:13,true,4,,,,,LA PRADELLE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.969184,44.348871,0.4,street,Rue de l’Hirondelle 12200 Savignac,12263_0040,G,RUE DE L HIRONDELLE,
394813935,00019,39481393500019,O,1994-05-01,NN,,,2009-08-21T08:19:42,true,4,,,,,LE CAMP,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.2A,NAFRev1,N,-0.4615461,45.8998359,0.88,poi.industrial,Zone Industrielle Le camp Fontenet,https://osm.org/way/42014384,G,,
394823538,00019,39482353800019,O,1993-01-01,NN,,,2010-09-29T06:00:38,true,3,,,,,LAGARRIGUE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,01.2A,NAFRev1,N,1.969694,44.347221,0.35,street,Rue de la Gariotte 12200 Savignac,12263_0035,G,RUE DE LA GARIOTTE,
395266562,00010,39526656200010,O,1994-04-01,NN,,,2011-07-15T03:40:26,true,4,,,,,LA BORIE GRANDE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,1.966629,44.356683,0.94,locality,La Borie Grande 12200 Savignac,12263_B006,G,LA BORIE GRANDE,
397461633,00018,39746163300018,O,1994-04-30,NN,,,2021-02-23T11:21:13,true,3,,,,,LA BORIE GRANDE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.966629,44.356683,0.94,locality,La Borie Grande 12200 Savignac,12263_B006,G,LA BORIE GRANDE,
398216960,00011,39821696000011,O,1994-08-01,NN,,,2006-10-28T02:32:28,true,3,,,,,LE THERON,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,70.2B,NAFRev1,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
398495044,00016,39849504400016,O,1994-08-01,NN,,,2009-02-20T05:28:13,true,3,,,,,LE THERON,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
400473583,00013,40047358300013,O,,,,,,true,1,,,,,LA RODE HAUTE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.3A,NAF1993,N,1.946636,44.359868,0.94,locality,La Rode Haute 12200 Savignac,12263_B061,G,LA RODE HAUTE,
402325567,00020,40232556700020,O,2006-07-01,NN,,,2009-06-27T07:53:16,false,4,,,,,Z.A. LA GLEBE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
402802037,00026,40280203700026,O,2005-06-01,,,,2014-07-08T01:34:26,true,3,,,,,Z I  LA GLEBE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
403734239,00011,40373423900011,O,1996-01-01,NN,,,2017-06-16T08:27:42,true,5,LE PLANTOU,,,RTE,DE MONTAUBAN,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,45.20A,NAFRev2,O,1.969217,44.345874,0.3,street,Rue de la Murette 12200 Savignac,12263_0065,G,RUE DE LA MURETTE,
403792658,00011,40379265800011,O,1996-02-01,NN,,,2011-04-13T05:30:10,true,6,,,,LD,LE PLANTOU,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,55.10Z,NAFRev2,N,2.0221131,44.3658813,0.72,poi.footway,Les Mas du Plantou (Chemin piéton) Villefranche-de-Rouergue,https://osm.org/way/532928389,G,,
403990666,00014,40399066600014,O,1970-01-01,NN,,,,true,1,,,,,COUSTELS SAVIGNAC,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,1.967896,44.346848,0.53,street,Impasse des Chenes 12200 Savignac,12263_0020,G,IMPASSE DES CHENES,
403990674,00018,40399067400018,O,1981-05-22,NN,,,2008-01-04T20:32:35,true,4,,,,,LE PEAGE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6424171,45.2875162,0.89,poi.platform,Le Péage (Plateforme) Voreppe,https://osm.org/way/227110317,G,,
403990682,00011,40399068200011,O,1973-01-01,NN,,,2013-05-18T03:57:17,true,4,RODE BASSE,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.42Z,NAFRev2,N,1.945468,44.365403,0.93,locality,La Rode Basse 12200 Savignac,12263_B060,D,LA RODE BASSE,
403990690,00014,40399069000014,O,1989-06-24,NN,,,,true,4,,,,,LE PUECH,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,01.3Z,NAFRev1,N,1.949405,44.35787,0.59,locality,Puech de Gourgou 12200 Savignac,12263_B056,G,PUECH DE GOURGOU,
403990708,00014,40399070800014,O,1980-01-01,NN,,,2016-04-26T03:43:15,true,5,LAGARRIGUE,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.45Z,NAFRev2,O,1.969694,44.347221,0.35,street,Rue de la Gariotte 12200 Savignac,12263_0035,D,RUE DE LA GARIOTTE,
403990708,00022,40399070800022,O,2004-06-01,NN,,,2021-02-23T11:28:17,false,4,,,,LD,LA GARRIGUE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.969694,44.347221,0.54,street,Rue de la Gariotte 12200 Savignac,12263_0035,G,RUE DE LA GARIOTTE,
403990716,00017,40399071600017,O,1983-01-01,NN,,,,true,1,,,,,LA PRADELLE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.3Z,NAF1993,N,1.969184,44.348871,0.4,street,Rue de l’Hirondelle 12200 Savignac,12263_0040,G,RUE DE L HIRONDELLE,
403990724,00011,40399072400011,O,1980-04-01,NN,,,,true,1,,,,,PANISSAL,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.4650163,45.4933856,0.78,poi.memorial,Monument aux Morts (Mémorial) Panissage,https://osm.org/node/2337176021,G,,
403990732,00014,40399073200014,O,1985-01-01,NN,,,,true,1,,,,,LE THERON,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
403990740,00017,40399074000017,O,1984-12-26,NN,,,2021-02-23T11:28:17,true,4,,,,,BARBAT,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-0.1947991,42.8651051,0.89,poi.peak,Grand Barbat (Pic) Estaing,https://osm.org/node/733939399,G,,
403990740,00025,40399074000025,O,2015-12-31,,,,2018-07-20T08:51:06,false,1,,,,,BARBAT,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.1947991,42.8651051,0.89,poi.peak,Grand Barbat (Pic) Estaing,https://osm.org/node/733939399,G,,
403990757,00011,40399075700011,O,1983-11-30,NN,,,2011-11-08T09:38:28,true,4,,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403990765,00014,40399076500014,O,1994-01-01,NN,,,2014-07-31T03:47:54,true,4,,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407654789,00012,40765478900012,O,1996-05-09,NN,,,2020-03-02T17:12:15,false,4,,,,,ZA DE LA GLEBE,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,1.9686002,44.3442682,0.72,poi.industrial,Zone d'activité de la Glèbe (Zone industrielle) La Rouquette,https://osm.org/relation/3582206,G,,
407786722,00022,40778672200022,O,2005-08-01,11,2019,1091ZZ,2021-10-27T08:31:35,true,2,,,,,ZONE D'ACTIVITE DE LA GLEB,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,1.9686002,44.3442682,0.87,poi.industrial,Zone d'activité de la Glèbe (Zone industrielle) La Rouquette,https://osm.org/relation/3582206,G,,
407978873,00013,40797887300013,O,1963-01-01,NN,,,2008-01-04T21:02:26,true,3,,,,,AU REY,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.8824085,49.5222445,0.88,poi.stone,Dolmen de la Pierre-au-Rey Flamanville,https://osm.org/node/4933784008,G,,
407978881,00016,40797888100016,O,1983-04-14,NN,,,,true,1,,,,,BACH,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,1.969203,44.344721,0.31,street,Rue de la Jachère Fleurie 12200 Savignac,12263_h1jp7d,G,RUE DE LA JACHERE FLEURIE,
407978899,00018,40797889900018,O,1995-04-29,NN,,,2006-10-28T03:31:09,true,3,BACH,,,,,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.3Z,NAFRev1,N,1.969203,44.344721,0.31,street,Rue de la Jachère Fleurie 12200 Savignac,12263_h1jp7d,D,RUE DE LA JACHERE FLEURIE,
409247251,00013,40924725100013,O,1991-06-01,NN,,,2006-10-28T03:40:31,true,3,,,,,FONTBOULPET,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410658967,00022,41065896700022,O,2010-06-21,,,,2013-05-21T11:45:20,false,2,,,,,BARBAT,12200,SAVIGNAC,,,12263,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,43.32A,NAFRev2,N,-0.1947991,42.8651051,0.89,poi.peak,Grand Barbat (Pic) Estaing,https://osm.org/node/733939399,G,,