siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202717,00014,21220271700014,O,1983-03-01,02,2020,,2022-08-29T09:06:20,true,3,,,,,LA CROIX,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.134827,48.488523,0.94,street,La Croix 22390 Saint-Adrien,22271_tryrtn,G,LA CROIX,
212202717,00022,21220271700022,O,1983-12-21,01,2020,,2022-08-29T09:06:20,false,3,,12,,RUE,DE LA CROIX,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.135761,48.489313,0.6,housenumber,12 La Croix 22390 Saint-Adrien,22271_tryrtn_00012,G,12 LA CROIX,
212202717,00030,21220271700030,O,2003-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,,,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
262201700,00016,26220170000016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,LA CROIX,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,88.99B,NAFRev2,N,-3.134827,48.488523,0.94,street,La Croix 22390 Saint-Adrien,22271_tryrtn,G,LA CROIX,
262203326,00018,26220332600018,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,LA CROIX,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-3.134827,48.488523,0.94,street,La Croix 22390 Saint-Adrien,22271_tryrtn,G,LA CROIX,
305667941,00028,30566794100028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGOSTIOU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-3.122377,48.477101,0.94,street,Kergostiou 22390 Saint-Adrien,22271_gkt9ht,G,KERGOSTIOU,
310442421,00015,31044242100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DE SULLE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.124422,48.469134,0.42,street,Sullé 22390 Saint-Adrien,22271_t16nte,G,SULLE,
312610181,00025,31261018100025,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LE SULLE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.11Z,NAFRev2,N,-3.124422,48.469134,0.78,street,Sullé 22390 Saint-Adrien,22271_t16nte,G,SULLE,
313661522,00018,31366152200018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314825795,00011,31482579500011,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DU SULLE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.124422,48.469134,0.42,street,Sullé 22390 Saint-Adrien,22271_t16nte,G,SULLE,
315801423,00015,31580142300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317869253,00029,31786925300029,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318916533,00033,31891653300033,O,2013-04-15,,,,2019-11-14T14:00:24,true,2,,,,,"4, ST ROCH",22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90A,NAFRev2,N,-3.134746,48.504293,0.76,housenumber,4 Saint Roch 22390 Saint-Adrien,22271_b629_00004,G,4 SAINT ROCH,
319623955,00014,31962395500014,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,MAGOAROU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-3.137327,48.5102,0.94,street,Magoarou 22390 Saint-Adrien,22271_kfpx23,G,MAGOAROU,
321879231,00017,32187923100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323356881,00017,32335688100017,O,1981-12-03,NN,,,2019-11-14T14:00:24,true,3,,,,,RESTANLOUARN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323356881,00033,32335688100033,O,2007-01-01,,,,2021-02-23T10:46:48,false,1,,,,,REST AN LOUARN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,-3.123983,48.471431,0.76,street,Rest Ar Louarn 22390 Saint-Adrien,22271_siur80,G,REST AR LOUARN,
325017648,00016,32501764800016,O,1982-05-01,01,2020,,2022-08-29T09:18:40,true,5,,,,,REST AN LOUARN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,01.61Z,NAFRev2,O,-3.123983,48.471431,0.76,street,Rest Ar Louarn 22390 Saint-Adrien,22271_siur80,G,REST AR LOUARN,
325786887,00019,32578688700019,O,1982-05-01,NN,,,2019-11-14T14:00:24,true,1,,,,,REST AN LOUARN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-3.123983,48.471431,0.76,street,Rest Ar Louarn 22390 Saint-Adrien,22271_siur80,G,REST AR LOUARN,
328091269,00014,32809126900014,O,1983-09-06,NN,,,2019-11-14T14:00:24,false,4,,,,,KERTOUDIC,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.1A,NAF1993,N,-3.12216,48.484867,0.94,street,Kertoudic 22390 Saint-Adrien,22271_xccjzg,G,KERTOUDIC,
328091269,00022,32809126900022,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERTOUDIC,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.12216,48.484867,0.94,street,Kertoudic 22390 Saint-Adrien,22271_xccjzg,G,KERTOUDIC,
328202478,00017,32820247800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERAMBELLEC,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-3.136816,48.483165,0.94,street,Kerambellec 22390 Saint-Adrien,22271_j3vx1s,G,KERAMBELLEC,
329626055,00019,32962605500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1985-05-10,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331226787,00017,33122678700017,O,1984-09-30,01,2020,,2022-08-29T09:21:54,true,4,,,,,KERYVON,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.140683,48.504877,0.94,street,Keryvon 22390 Saint-Adrien,22271_xozyso,G,KERYVON,
334013638,00013,33401363800013,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,QUELENEYER,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,01.3Z,NAF1993,N,-3.124871,48.495064,0.94,street,Queleneyer 22390 Saint-Adrien,22271_6o84i5,G,QUELENEYER,
334032216,00015,33403221600015,O,1985-10-31,NN,,,2019-11-14T14:00:24,true,3,,,,,QUELENEYER,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-3.124871,48.495064,0.94,street,Queleneyer 22390 Saint-Adrien,22271_6o84i5,G,QUELENEYER,
334696689,00010,33469668900010,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SAINT ROCH,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.5C,NAF1993,N,-3.137198,48.501698,0.95,street,Saint Roch 22390 Saint-Adrien,22271_B629,G,SAINT ROCH,
334696697,00013,33469669700013,O,1986-01-26,NN,,,2019-11-14T14:00:24,true,3,,,,LD,TREGANEL,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,02.0B,NAF1993,N,-3.137269,48.47649,0.94,street,Tréganel 22390 Saint-Adrien,22271_9iihf0,G,TREGANEL,
334798816,00016,33479881600016,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,PEN LAN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.131195,48.477379,0.94,street,Pen Lan 22390 Saint-Adrien,22271_hm8koq,G,PEN LAN,
348038522,00010,34803852200010,O,1988-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,PENLAN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-3.131195,48.477379,0.66,street,Pen Lan 22390 Saint-Adrien,22271_hm8koq,G,PEN LAN,
349570580,00010,34957058000010,O,1989-02-06,NN,,,2019-11-14T14:00:24,true,3,,,,,KERCADIOU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-3.128559,48.49429,0.94,street,Kercadiou 22390 Saint-Adrien,22271_s191rg,G,KERCADIOU,
352750186,00020,35275018600020,O,2000-02-01,NN,,,2019-11-14T14:00:24,true,6,,,,,PARC LAN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,-3.130375,48.489872,0.83,street,Parc Lann 22390 Saint-Adrien,22271_B369,G,PARC LANN,
380622571,00020,38062257100020,O,1999-04-06,NN,,,2019-11-14T14:00:24,false,5,,,,,KERCADIOU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,N,-3.128559,48.49429,0.94,street,Kercadiou 22390 Saint-Adrien,22271_s191rg,G,KERCADIOU,
381347764,00015,38134776400015,O,1991-03-01,01,2020,,2022-08-29T09:08:30,true,3,,,,LD,LE LEZARD,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.149478,48.480924,0.94,street,Le Lézard 22390 Saint-Adrien,22271_0jy1m8,G,LE LEZARD,
382507333,00039,38250733300039,O,2013-07-01,,,4329BB,2021-02-23T11:10:50,true,1,,10,,RUE,DE L'EGLISE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.32A,NAFRev2,N,-3.130911,48.488949,0.94,housenumber,10 Rue de l’Eglise 22390 Saint-Adrien,22271_0024_00010,G,10 RUE DE L EGLISE,
382507333,00047,38250733300047,O,2016-07-02,,,,2021-02-23T11:10:50,false,1,,10,,RUE,DE L EGLISE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,01.25Z,NAFRev2,N,-3.130911,48.488949,0.94,housenumber,10 Rue de l’Eglise 22390 Saint-Adrien,22271_0024_00010,G,10 RUE DE L EGLISE,
387485857,00016,38748585700016,O,1991-08-02,NN,,,2019-11-14T14:00:24,true,3,,,,,KER COATRIEUX,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.126272,48.490923,0.75,street,Kercoatrieux 22390 Saint-Adrien,22271_tgvbqq,G,KERCOATRIEUX,
387516669,00018,38751666900018,O,1992-02-10,NN,,,2019-11-14T14:00:24,false,4,,,,,ST ROCH,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,O,-3.137198,48.501698,0.7,street,Saint Roch 22390 Saint-Adrien,22271_B629,G,SAINT ROCH,
389254467,00019,38925446700019,O,1992-10-11,NN,,,2019-11-14T14:00:24,false,4,,4,,RTE,DE KERVENGUY,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1996-08-29,F,ELLIPSE,,,,92.4Z,NAF1993,N,-3.133406,48.488425,0.33,housenumber,4 Rue de l’Eglise 22390 Saint-Adrien,22271_0024_00004,G,4 RUE DE L EGLISE,
390455145,00016,39045514500016,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,1,,2,,IMP,8 MAI 1945,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,02.0D,NAF1993,N,-3.135182,48.486619,0.82,housenumber,2 Impasse du 8 Mai 1945 22390 Saint-Adrien,22271_0038_00002,G,2 IMPASSE DU 8 MAI 1945,
391045598,00011,39104559800011,O,1993-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,QUELENEYER,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-3.124871,48.495064,0.94,street,Queleneyer 22390 Saint-Adrien,22271_6o84i5,G,QUELENEYER,
395333719,00015,39533371900015,O,1994-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERCADIOU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.128559,48.49429,0.94,street,Kercadiou 22390 Saint-Adrien,22271_s191rg,G,KERCADIOU,
400138004,00017,40013800400017,O,1994-12-10,NN,,,2019-11-14T14:00:24,true,3,,,,,KERLOUREC,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.116208,48.472316,0.93,street,Kerlourec 22390 Saint-Adrien,22271_bxjte4,G,KERLOUREC,
400261814,00018,40026181400018,O,1976-01-01,NN,,,2019-11-14T14:00:24,false,5,,6,,,KERMORZU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.46Z,NAFRev2,N,-3.140726,48.487384,0.94,housenumber,6 Kermorzu 22390 Saint-Adrien,22271_29eprx_00006,G,6 KERMORZU,
400261814,00026,40026181400026,O,2008-10-02,,,,2019-11-14T14:00:24,true,2,,6,,,KERMORZU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-3.140726,48.487384,0.94,housenumber,6 Kermorzu 22390 Saint-Adrien,22271_29eprx_00006,G,6 KERMORZU,
401542782,00016,40154278200016,O,1995-05-31,00,2020,,2022-08-29T09:22:22,true,4,,,,,PEN LAND,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.131195,48.477379,0.74,street,Pen Lan 22390 Saint-Adrien,22271_hm8koq,G,PEN LAN,
408849917,00013,40884991700013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMORZU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,-3.138966,48.487715,0.94,street,Kermorzu 22390 Saint-Adrien,22271_29eprx,G,KERMORZU,
408849925,00016,40884992500016,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408849933,00010,40884993300010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,REST AN LOUARN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,01.2A,NAFRev1,N,-3.123983,48.471431,0.76,street,Rest Ar Louarn 22390 Saint-Adrien,22271_siur80,G,REST AR LOUARN,
411271067,00018,41127106700018,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE LEZARD,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,-3.149478,48.480924,0.94,street,Le Lézard 22390 Saint-Adrien,22271_0jy1m8,G,LE LEZARD,
419439641,00020,41943964100020,O,1998-03-02,NN,,,2019-11-14T14:00:24,false,4,,,,,KERCADIOU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0A,NAFRev1,O,-3.128559,48.49429,0.94,street,Kercadiou 22390 Saint-Adrien,22271_s191rg,G,KERCADIOU,
419529086,00011,41952908600011,O,1998-06-25,,,,2019-11-14T14:00:24,false,3,,,,LOT,DU BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,02.0B,NAF1993,N,0.430194,44.3521665,0.81,poi.convenience,Épicerie du Bourg Lafitte-sur-Lot,https://osm.org/way/254838663,G,,
419715628,00014,41971562800014,O,1998-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE HARS,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,-4.100148,47.9941708,0.89,poi.parking,Parking Le Hars Quimper,https://osm.org/way/94282171,G,,
420605859,00016,42060585900016,O,1991-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE LEZARD,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,-3.149478,48.480924,0.94,street,Le Lézard 22390 Saint-Adrien,22271_0jy1m8,G,LE LEZARD,
420736647,00025,42073664700025,O,2000-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERYVON,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.140683,48.504877,0.94,street,Keryvon 22390 Saint-Adrien,22271_xozyso,G,KERYVON,
421578428,00011,42157842800011,O,1999-01-20,NN,,,2019-11-14T14:00:24,true,6,,,,,KERGOSTIOU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-3.122377,48.477101,0.94,street,Kergostiou 22390 Saint-Adrien,22271_gkt9ht,G,KERGOSTIOU,
421664459,00011,42166445900011,O,1999-01-25,NN,,,2019-11-14T14:00:24,true,3,,,,,KERCADIOU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.128559,48.49429,0.94,street,Kercadiou 22390 Saint-Adrien,22271_s191rg,G,KERCADIOU,
422592337,00022,42259233700022,O,2000-11-09,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
422863142,00010,42286314200010,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,REST AN LOUARN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,-3.123983,48.471431,0.76,street,Rest Ar Louarn 22390 Saint-Adrien,22271_siur80,G,REST AR LOUARN,
423276849,00019,42327684900019,O,1999-06-30,NN,,,2021-09-02T19:32:35,true,3,,12,,RUE,SAINT ROCH,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.135201,48.503475,0.72,housenumber,12 Saint Roch 22390 Saint-Adrien,22271_b629_00012,G,12 SAINT ROCH,
424001949,00017,42400194900017,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERCADIOU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-3.128559,48.49429,0.94,street,Kercadiou 22390 Saint-Adrien,22271_s191rg,G,KERCADIOU,
427786751,00011,42778675100011,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,1,,21,,,KERTOUDIC,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-3.121766,48.482907,0.94,housenumber,21 Kertoudic 22390 Saint-Adrien,22271_xccjzg_00021,G,21 KERTOUDIC,
427810502,00018,42781050200018,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428597694,00010,42859769400010,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
428716146,00025,42871614600025,O,2011-02-16,,,,2019-11-14T14:00:24,false,2,,,,,LE SULLE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2012-12-31,F,ARGOAT ENROBES,,,,23.99Z,NAFRev2,O,-3.124422,48.469134,0.78,street,Sullé 22390 Saint-Adrien,22271_t16nte,G,SULLE,
430192716,00016,43019271600016,O,2000-04-30,NN,,,2019-11-14T14:00:24,true,1,,,,,KERPIERRE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,-3.13027,48.506889,0.94,street,Kerpierre 22390 Saint-Adrien,22271_8w9qsw,G,KERPIERRE,
430705178,00019,43070517800019,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,QUELENEYER,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-3.124871,48.495064,0.94,street,Queleneyer 22390 Saint-Adrien,22271_6o84i5,G,QUELENEYER,
433319993,00013,43331999300013,O,2000-05-12,NN,,,2019-11-14T14:00:24,true,3,,1,,,KERMARCAL,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.134802,48.498271,0.94,housenumber,1 Kermarcal 22390 Saint-Adrien,22271_uihhcl_00001,G,1 KERMARCAL,
440219178,00017,44021917800017,O,2002-01-07,NN,,,2019-11-14T14:00:24,false,3,,12,,RUE,DE L'EGLISE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.4B,NAFRev1,N,-3.130756,48.488983,0.94,housenumber,12 Rue de l’Eglise 22390 Saint-Adrien,22271_0024_00012,G,12 RUE DE L EGLISE,
443640990,00018,44364099000018,O,2002-10-08,NN,,,2019-11-14T14:00:24,false,3,,5,,,LA CROIX,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,92.7C,NAFRev1,N,-3.134698,48.488206,0.94,housenumber,5 La Croix 22390 Saint-Adrien,22271_tryrtn_00005,G,5 LA CROIX,
448287979,00018,44828797900018,O,2003-04-05,NN,,,2019-11-14T14:00:24,false,3,,8,,,LA CROIX,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,-3.134827,48.488523,0.94,housenumber,8 La Croix 22390 Saint-Adrien,22271_tryrtn_00008,G,8 LA CROIX,
449319797,00014,44931979700014,O,2003-07-09,NN,,,2019-11-14T14:00:24,false,3,,6,,,PARC LAN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,72.2C,NAFRev1,N,-3.130375,48.489872,0.86,housenumber,6 Parc Lann 22390 Saint-Adrien,22271_b369_00006,G,6 PARC LANN,
449797034,00013,44979703400013,O,2003-08-27,NN,,4399CZ,2019-11-14T14:00:24,true,4,,2,,,KERTOUDIC,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,43.99C,NAFRev2,O,-3.122772,48.48525,0.94,housenumber,2 Kertoudic 22390 Saint-Adrien,22271_xccjzg_00002,G,2 KERTOUDIC,
451341069,00016,45134106900016,O,2003-12-18,NN,,,2019-11-14T14:00:24,false,3,,15,,,ST ADRIEN,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2C,NAFRev1,N,-3.13506,48.503711,0.79,housenumber,15 Saint Roch 22390 Saint-Adrien,22271_b629_00015,G,15 SAINT ROCH,
453021495,00024,45302149500024,O,2019-02-12,00,2020,,2022-08-29T09:08:45,true,2,,8,,LD,LA CROIX,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2020-09-27,F,CHEZ MOI,,,CHEZ MOI,56.10A,NAFRev2,N,-3.134827,48.488523,0.94,housenumber,8 La Croix 22390 Saint-Adrien,22271_tryrtn_00008,G,8 LA CROIX,
478599244,00025,47859924400025,O,2011-09-22,,,,2019-11-14T14:00:24,true,2,,7,,RUE,DE L'EGLISE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,86.90D,NAFRev2,N,-3.130994,48.488987,0.94,housenumber,7 Rue de l’Eglise 22390 Saint-Adrien,22271_0024_00007,G,7 RUE DE L EGLISE,
479628810,00018,47962881000018,O,2004-11-26,NN,,,2019-11-14T14:00:24,true,6,,2,,,KERMARCAL,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,70.22Z,NAFRev2,N,-3.134523,48.49798,0.94,housenumber,2 Kermarcal 22390 Saint-Adrien,22271_uihhcl_00002,G,2 KERMARCAL,
481677953,00012,48167795300012,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,3,,9,,LD,KERAMBELLEC,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.136758,48.482946,0.94,housenumber,9 Kerambellec 22390 Saint-Adrien,22271_j3vx1s_00009,G,9 KERAMBELLEC,
482155231,00012,48215523100012,O,2005-05-02,NN,,,2019-11-14T14:00:24,true,1,,1,,,COAT MAUDEZ,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,92.6C,NAFRev1,N,-3.122725,48.495719,0.93,housenumber,1 Coat Maudez 22390 Saint-Adrien,22271_b042_00001,G,1 COAT MAUDEZ,
482873387,00013,48287338700013,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,2,,RUE,DE L'EGLISE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.134339,48.488279,0.94,housenumber,2 Rue de l’Eglise 22390 Saint-Adrien,22271_0024_00002,G,2 RUE DE L EGLISE,
488699794,00027,48869979400027,O,2012-02-14,,,,2021-02-23T13:53:27,true,1,,,,,LE MAGOAROU,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,68.20B,NAFRev2,N,-3.137327,48.5102,0.73,street,Magoarou 22390 Saint-Adrien,22271_kfpx23,G,MAGOAROU,
490274354,00011,49027435400011,O,2006-05-15,,,,2019-11-14T14:00:24,false,3,,23,,LD,SAINT ROCH,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,90.03B,NAFRev2,N,-3.138937,48.50241,0.95,housenumber,23 Saint Roch 22390 Saint-Adrien,22271_b629_00023,G,23 SAINT ROCH,
490544319,00018,49054431900018,O,2006-05-01,NN,,,2019-11-14T14:00:24,true,2,,,,,COAT MAUDEZ,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-3.122725,48.495719,0.93,street,Coat Maudez 22390 Saint-Adrien,22271_B042,G,COAT MAUDEZ,
494135890,00015,49413589000015,O,2007-02-05,,,,2019-11-14T14:00:24,true,2,CHEZ MR TILLY,1,,,LE CROISSANT,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.126518,48.484678,0.94,housenumber,1 Le Croissant 22390 Saint-Adrien,22271_h7is63_00001,G,1 LE CROISSANT,
498395532,00019,49839553200019,O,2007-06-05,,,,2019-11-14T14:00:24,false,3,,,,,KERPIERRE,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.31Z,NAFRev2,N,-3.13027,48.506889,0.94,street,Kerpierre 22390 Saint-Adrien,22271_8w9qsw,G,KERPIERRE,
498551696,00012,49855169600012,O,2007-04-01,,,,2019-11-14T14:00:24,true,3,,,,,AU BOURG,22390,SAINT-ADRIEN,,,22271,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,