id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141478,2021-01-04,000001,Vente,1000,,,ROUVELET,B142,12430,12017,Ayssènes,12,,,120170000E0202,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,597,2.792182,44.086826
2021-141478,2021-01-04,000001,Vente,1000,,,ROUVELET,B142,12430,12017,Ayssènes,12,,,120170000E0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,2.792088,44.086492
2021-142190,2021-02-05,000001,Vente,11500,,,LE DEVEZ,B059,12430,12017,Ayssènes,12,,,120170000D0006,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2860,2.786615,44.102943
2021-142190,2021-02-05,000001,Vente,11500,,,LE DEVEZ,B059,12430,12017,Ayssènes,12,,,120170000D0007,,,,,,,,,,,,,0,,,,,P,prés,,,7130,2.786139,44.103762
2021-142190,2021-02-05,000001,Vente,11500,,,LE DEVEZ,B059,12430,12017,Ayssènes,12,,,120170000D0007,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7130,2.786139,44.103762
2021-142190,2021-02-05,000001,Vente,11500,,,LE DEVEZ,B059,12430,12017,Ayssènes,12,,,120170000D0008,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.785648,44.104107
2021-143847,2021-04-16,000001,Vente,70000,5042,,CALMELS,B025,12430,12017,Ayssènes,12,,,120170000H0601,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,98,2.755137,44.08013
2021-144397,2021-05-19,000001,Vente,2000,,,LE VERNET,B161,12430,12017,Ayssènes,12,,,120170000D0572,,,,,,,,,,,,,0,,,,,P,prés,,,4220,2.778096,44.095664
2021-144397,2021-05-19,000001,Vente,2000,,,LE VERNET,B161,12430,12017,Ayssènes,12,,,120170000D1220,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.77832,44.095808
2021-147142,2021-08-23,000001,Vente,1250,5162,,VERDALLES,B159,12430,12017,Ayssènes,12,,,120170000E0449,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,30,2.789109,44.060101
2021-147575,2021-09-15,000001,Vente,47860,5215,,LA COSTE D AYSSENES,B046,12430,12017,Ayssènes,12,,,120170000D0875,,,,,,,,,,,,,0,1,Maison,32,2,VI,vignes,,,4639,2.775223,44.076442
2021-147575,2021-09-15,000001,Vente,47860,,,LA CAZE,B031,12430,12017,Ayssènes,12,,,120170000D1130,,,,,,,,,,,,,0,,,,,T,terres,,,5190,2.773779,44.078955
2021-148462,2021-10-20,000001,Vente,3000,,,VABRETTE,B153,12430,12017,Ayssènes,12,,,120170000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.784244,44.093149
2021-148488,2021-10-20,000001,Vente,16000,,,VABRETTE,B153,12430,12017,Ayssènes,12,,,120170000D0149,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.784666,44.093173
2021-148488,2021-10-20,000001,Vente,16000,,,VABRETTE,B153,12430,12017,Ayssènes,12,,,120170000D0150,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,172,2.784488,44.093206
2021-148492,2021-10-20,000001,Vente,,,,VABRETTE,B153,12430,12017,Ayssènes,12,,,120170000D0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1478,2.783806,44.093837
2021-148492,2021-10-20,000001,Vente,,,,VABRETTE,B153,12430,12017,Ayssènes,12,,,120170000D0136,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.7842,44.093412
2021-148492,2021-10-20,000001,Vente,,,,VABRETTE,B153,12430,12017,Ayssènes,12,,,120170000D1230,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,36,2.785069,44.093118
2021-148761,2021-11-10,000001,Vente,1200,,,MELET,B100,12430,12017,Ayssènes,12,,,120170000B0520,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.741343,44.097699
2021-148844,2021-11-16,000001,Vente,10000,,,LES OUSTALS CREMATS,B107,12430,12017,Ayssènes,12,,,120170000H0219,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.775317,44.065952
2021-148844,2021-11-16,000001,Vente,10000,,,LES OUSTALS CREMATS,B107,12430,12017,Ayssènes,12,,,120170000H0220,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4749,2.775041,44.065684
2021-148844,2021-11-16,000001,Vente,10000,,,LES OUSTALS CREMATS,B107,12430,12017,Ayssènes,12,,,120170000H0666,,,,,,,,,,,,,0,,,,,T,terres,,,524,2.775021,44.066022
2021-148844,2021-11-16,000001,Vente,10000,,,LES OUSTALS CREMATS,B107,12430,12017,Ayssènes,12,,,120170000H0687,,,,,,,,,,,,,0,,,,,T,terres,,,1902,2.77602,44.065648
2021-149413,2021-11-23,000001,Vente,4000,,,LES ESCLOTS,B062,12430,12017,Ayssènes,12,,,120170000D0295,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.784284,44.090059
2021-150153,2021-12-27,000001,Vente,10000,,,ARDENNE,B004,12430,12017,Ayssènes,12,,,120170000D0993,,,,,,,,,,,,,0,,,,,T,terres,,,3775,2.7791,44.08425
2021-150153,2021-12-27,000001,Vente,10000,,,ARDENNE,B004,12430,12017,Ayssènes,12,,,120170000D0994,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1702,2.779521,44.083736
2021-150153,2021-12-27,000001,Vente,10000,,,ARDENNE,B004,12430,12017,Ayssènes,12,,,120170000D0995,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1756,2.779782,44.083968
2021-150153,2021-12-27,000001,Vente,10000,,,ARDENNE,B004,12430,12017,Ayssènes,12,,,120170000D0996,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.779855,44.083953
2021-150153,2021-12-27,000001,Vente,10000,,,ARDENNE,B004,12430,12017,Ayssènes,12,,,120170000D1235,,,,,,,,,,,,,0,,,,,VI,vignes,,,987,2.779915,44.083804
