siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038702312,00018,03870231200018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RIS REP PAR,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
038704227,00016,03870422700016,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,S REP PAR SA M O R E A U,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
038707485,00017,03870748500017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,P PAR,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
038776076,00010,03877607600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,91 BRUNOY REP PAR,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
038776225,00013,03877622500013,O,1995-12-25,NN,,,2020-08-25T10:10:51,true,2,Y REP PAR,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
038776944,00019,03877694400019,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,TILLEULS 91 DRAVEIL,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
038776951,00014,03877695100014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,REMI 91 DRAVEIL REP,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
038780052,00015,03878005200015,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,EUGENE WARIN,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.447426,48.649827,0.96,housenumber,8 Rue Eugène Warin 91450 Soisy-sur-Seine,91600_0550_00008,G,8 RUE EUGENE WARIN,
038780060,00018,03878006000018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,20,,RUE,DU BAC DE RIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.441354,48.650002,0.96,housenumber,20 Rue du Bac de Ris 91450 Soisy-sur-Seine,91600_0130_00020,G,20 RUE DU BAC DE RIS,
038780078,00010,03878007800010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,19,,RUE,DES CARRIERES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447871,48.653428,0.96,housenumber,19 Rue des Carrières 91450 Soisy-sur-Seine,91600_0280_00019,G,19 RUE DES CARRIERES,
038830006,00011,03883000600011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,7,,RUE,DU BAC DE RIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447055,48.645092,0.96,housenumber,7 Rue du Bac de Ris 91450 Soisy-sur-Seine,91600_0130_00007,G,7 RUE DU BAC DE RIS,
038844569,00012,03884456900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RIS ORANGIS REP PAR,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,81.10Z,NAFRev2,N,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
038897328,00019,03889732800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AY SOUS SENART REP P,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
039359179,00015,03935917900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RIS REP PAR,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
039383153,00010,03938315300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ON 91 JUVISY REP PAR,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
043841022,00015,04384102200015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,1 SOISY-SEINE REP PA,11,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453572,48.647314,0.96,housenumber,11 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00011,G,11 RUE DU GRAND VENEUR,
180007015,00654,18000701500654,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,5,NUM VOIE 1 ET 3,1,,RUE,DE L'ERMITAGE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2016-12-31,F,ECOLE DE REEDUCATION PROFESSIONNELLE,,,,88.10C,NAFRev2,N,2.456504,48.652172,0.95,housenumber,1 Rue de l’Ermitage 91450 Soisy-sur-Seine,91600_0522_00001,G,1 RUE DE L ERMITAGE,
180036063,00261,18003606300261,O,2016-12-31,21,2020,,2022-08-29T09:04:05,false,3,,1,,RUE,DE L'ERMITAGE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2020-10-03,A,ESRP EPNAK SOISY,,,,88.10C,NAFRev2,O,2.456504,48.652172,0.95,housenumber,1 Rue de l’Ermitage 91450 Soisy-sur-Seine,91600_0522_00001,G,1 RUE DE L ERMITAGE,
199120866,00017,19912086600017,O,1995-10-17,12,2020,,2022-08-29T09:04:48,true,4,,,,CHE,DE L ERMITAGE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,2.461385,48.64638,0.86,street,Chemin de l’Ermitage 91450 Soisy-sur-Seine,91600_0520,G,CHEMIN DE L ERMITAGE,
219106002,00013,21910600200013,O,1983-03-01,22,2020,,2022-08-29T09:09:29,false,5,,,,BD,DE LA REPUBLIQUE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2022-04-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.449035,48.647033,0.87,street,Boulevard de la République 91450 Soisy-sur-Seine,91600_1250,G,BOULEVARD DE LA REPUBLIQUE,
219106002,00021,21910600200021,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DES ECOLES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES DONJONS,,,,85.10Z,NAFRev2,N,2.445674,48.648476,0.95,street,Rue des Ecoles 91450 Soisy-sur-Seine,91600_0480,G,RUE DES ECOLES,
219106002,00039,21910600200039,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DES ECOLES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE APPLICATION LES DONJONS,,,,85.20Z,NAFRev2,N,2.445674,48.648476,0.95,street,Rue des Ecoles 91450 Soisy-sur-Seine,91600_0480,G,RUE DES ECOLES,
219106002,00047,21910600200047,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,JEAN DE LA FONTAINE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE APPLICATION MEILLOTES,,,,85.10Z,NAFRev2,N,2.456709,48.654471,0.96,street,Rue Jean de la Fontaine 91450 Soisy-sur-Seine,91600_0794,G,RUE JEAN DE LA FONTAINE,
219106002,00054,21910600200054,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,,,RUE,JEAN DE LA FONTAINE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE APPLICATION MEILLOTTES,,,,85.20Z,NAFRev2,N,2.456709,48.654471,0.96,street,Rue Jean de la Fontaine 91450 Soisy-sur-Seine,91600_0794,G,RUE JEAN DE LA FONTAINE,
219106002,00062,21910600200062,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,BD,DE LA REPUBLIQUE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.449035,48.647033,0.87,street,Boulevard de la République 91450 Soisy-sur-Seine,91600_1250,G,BOULEVARD DE LA REPUBLIQUE,
219106002,00070,21910600200070,O,2022-04-11,,,,2022-05-07T12:26:55,true,1,,12,,RUE,NOTRE DAME,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2022-04-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.451848,48.645879,0.96,housenumber,12 Rue Notre Dame 91450 Soisy-sur-Seine,91600_0980_00012,G,12 RUE NOTRE DAME,
269100046,00201,26910004600201,O,1998-12-14,NN,,,2019-11-14T14:01:05,false,4,ANNEXE DU CH LOUISE MICHEL,6,,AV,DU GENERAL DE GAULLE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE CLINIQUE L EAU VIVE,,,,86.10Z,NAFRev2,N,2.455644,48.641948,0.89,housenumber,6 Avenue du Général de Gaulle 91450 Soisy-sur-Seine,91600_0650_00006,G,6 AVENUE DU GENERAL DE GAULLE,
269101093,00012,26910109300012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE SOISY SUR SEINE,,,PL,DU GENERAL LECLERC,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.448632,48.647512,0.87,street,Place du General Leclerc 91450 Soisy-sur-Seine,91600_0660,G,PLACE DU GENERAL LECLERC,
300094885,00047,30009488500047,O,1988-06-23,,,,2019-11-14T14:01:05,true,4,,23,,AV,DE LA LIBERATION,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.04,NAP,N,2.443382,48.651816,0.88,housenumber,23 Avenue de la Libération 91450 Soisy-sur-Seine,91600_0820_00023,G,23 AVENUE DE LA LIBERATION,
302163704,00042,30216370400042,O,1986-01-01,NN,,,2019-11-14T14:01:05,false,5,,20,,AV,DU GENERAL DE GAULLE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2004-04-26,F,AGENCE DE SOISY,,,,70.3A,NAFRev1,O,2.453716,48.643499,0.89,housenumber,20 Avenue du Général de Gaulle 91450 Soisy-sur-Seine,91600_0650_00020,G,20 AVENUE DU GENERAL DE GAULLE,
302163704,00067,30216370400067,O,2004-04-26,NN,,,2019-11-14T14:01:05,false,5,,9,,RUE,GALIGNANI,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,68.31Z,NAFRev2,O,2.451716,48.646451,0.96,housenumber,9 Rue Galignani 91450 Soisy-sur-Seine,91600_0610_00009,G,9 RUE GALIGNANI,
303307573,00038,30330757300038,O,1983-07-13,NN,,,2019-11-14T14:01:05,false,4,,,,,LES MEILLOTTES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,2.444639,48.652867,0.82,street,Rue des Meillottes 91450 Soisy-sur-Seine,91600_0930,G,RUE DES MEILLOTTES,
303405674,00027,30340567400027,O,,,,,2019-11-14T14:01:05,true,1,,1,,BD,DE LA REPUBLIQUE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.10,NAP,N,2.452918,48.643909,0.88,housenumber,1 Boulevard de la République 91450 Soisy-sur-Seine,91600_1250_00001,G,1 BOULEVARD DE LA REPUBLIQUE,
303446058,00024,30344605800024,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA FORET,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,38.40,NAP,N,2.462292,48.652048,0.94,street,Rue de la Forêt de Sénart 91450 Soisy-sur-Seine,91600_0566,G,RUE DE LA FORET DE SENART,
303684617,00036,30368461700036,O,1994-07-01,NN,,,2019-11-14T14:01:05,true,3,2 CLOS DES MEILLOTTES,19,,RUE,DES CARRIERES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.447871,48.653428,0.96,housenumber,19 Rue des Carrières 91450 Soisy-sur-Seine,91600_0280_00019,G,19 RUE DES CARRIERES,
304040876,00027,30404087600027,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,AV,DU GENERAL DE GAULLE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.25,NAP,N,2.454305,48.643024,0.89,housenumber,14 Avenue du Général de Gaulle 91450 Soisy-sur-Seine,91600_0650_00014,G,14 AVENUE DU GENERAL DE GAULLE,
304274673,00090,30427467300090,O,2013-12-13,,,,2019-11-14T14:01:05,true,2,,34,,RUE,DES FRANCS BOURGEOIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,68.20B,NAFRev2,N,2.450968,48.647878,0.96,housenumber,34 Rue des Francs Bourgeois 91450 Soisy-sur-Seine,91600_0580_00034,G,34 RUE DES FRANCS BOURGEOIS,
304799455,00015,30479945500015,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DES FRANCS BOURGEOIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,2.451116,48.64755,0.96,housenumber,15 Rue des Francs Bourgeois 91450 Soisy-sur-Seine,91600_0580_00015,G,15 RUE DES FRANCS BOURGEOIS,
304938855,00018,30493885500018,O,1976-01-01,01,2020,,2022-08-29T09:12:06,true,5,,1,,CHE,DE BRUNOY,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.459837,48.650157,0.84,housenumber,1 Chemin de Brunoy 91450 Soisy-sur-Seine,91600_0240_00001,G,1 CHEMIN DE BRUNOY,
305630931,00023,30563093100023,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,CHE,DES MEILLOTTES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,2.446066,48.654211,0.86,housenumber,2 Chemin des Meillottes 91450 Soisy-sur-Seine,91600_0928_00002,G,2 CHEMIN DES MEILLOTTES,
305661068,00018,30566106800018,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,AV,DU GENERAL DE GAULLE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,50.5Z,NAF1993,O,2.453373,48.643741,0.89,housenumber,26 Avenue du Général de Gaulle 91450 Soisy-sur-Seine,91600_0650_00026,G,26 AVENUE DU GENERAL DE GAULLE,
305704546,00020,30570454600020,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DU BAC DE RIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,62.43,NAP,N,2.445028,48.646814,0.96,housenumber,13 Rue du Bac de Ris 91450 Soisy-sur-Seine,91600_0130_00013,G,13 RUE DU BAC DE RIS,
305764680,00024,30576468000024,O,1994-03-01,NN,,,2019-11-14T14:01:05,true,1,,25,,CHE,DE BELLEVUE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,74.4B,NAF1993,N,2.454109,48.651645,0.86,housenumber,25 Chemin de Bellevue 91450 Soisy-sur-Seine,91600_0170_00025,G,25 CHEMIN DE BELLEVUE,
305764771,00013,30576477100013,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.02,NAP,N,2.452609,48.646793,0.96,housenumber,4 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00004,G,4 RUE DU GRAND VENEUR,
305766396,00017,30576639600017,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,5,,11,,BD,DE VANDEUL,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,52.3A,NAFRev1,N,2.449477,48.648159,0.69,housenumber,11 Boulevard du Vandeul 91450 Soisy-sur-Seine,91600_1420_00011,G,11 BOULEVARD DU VANDEUL,
306167297,00028,30616729700028,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU PORT,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.443605,48.645663,0.96,housenumber,8 Rue du Port 91450 Soisy-sur-Seine,91600_1205_00008,G,8 RUE DU PORT,
307817882,00037,30781788200037,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,EUGENE VARIN,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.445854,48.650577,0.83,housenumber,14 Rue Eugène Warin 91450 Soisy-sur-Seine,91600_0550_00014,G,14 RUE EUGENE WARIN,
307839167,00011,30783916700011,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES FRANCS BOURGEOIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.451395,48.647662,0.96,street,Rue des Francs Bourgeois 91450 Soisy-sur-Seine,91600_0580,G,RUE DES FRANCS BOURGEOIS,
307839209,00011,30783920900011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE SEINE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.46,NAP,N,2.44928,48.640425,0.96,housenumber,2 Rue de Seine 91450 Soisy-sur-Seine,91600_1320_00002,G,2 RUE DE SEINE,
307839217,00014,30783921700014,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,AV,DU GENERAL DE GAULLE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,58.11,NAP,N,2.454305,48.643024,0.89,housenumber,14 Avenue du Général de Gaulle 91450 Soisy-sur-Seine,91600_0650_00014,G,14 AVENUE DU GENERAL DE GAULLE,
307839456,00026,30783945600026,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,SQ,AUGUSTE RODIN,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,69.23,NAP,N,2.459641,48.652316,0.86,housenumber,10 Square Auguste Rodin 91450 Soisy-sur-Seine,91600_0090_00010,G,10 SQUARE AUGUSTE RODIN,
307912121,00018,30791212100018,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES CARRIERES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4X,NAF1993,N,2.448944,48.653163,0.96,housenumber,11 Rue des Carrières 91450 Soisy-sur-Seine,91600_0280_00011,G,11 RUE DES CARRIERES,
308292200,00034,30829220000034,O,1993-05-14,,,,2019-11-14T14:01:05,false,3,CHATEAU,,,CHE,RURAL DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,80.4D,NAF1993,N,2.452828,48.648617,0.67,street,Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690,G,RUE DU GRAND VENEUR,
308292200,00075,30829220000075,O,2018-05-03,01,2020,,2022-08-29T09:12:50,true,1,CHATEAU DU GRAND VENEUR,18,,RUE,DU GRAND VENEUR,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,85.59B,NAFRev2,O,2.453694,48.647319,0.96,housenumber,18 Rue du Grand Veneur 91450 Soisy-sur-Seine,91600_0690_00018,G,18 RUE DU GRAND VENEUR,
308949981,00010,30894998100010,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,DU BAC DE RIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,2.438886,48.651761,0.96,housenumber,28 Rue du Bac de Ris 91450 Soisy-sur-Seine,91600_0130_00028,G,28 RUE DU BAC DE RIS,
308983691,00046,30898369100046,O,2002-10-31,NN,,,2019-11-14T14:01:05,true,3,,20,,RUE,BERTHELOT,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.4W,NAFRev1,N,2.456152,48.644216,0.96,housenumber,20 Rue Berthelot 91450 Soisy-sur-Seine,91600_0200_00020,G,20 RUE BERTHELOT,
309032894,00060,30903289400060,O,2011-11-01,,,,2019-11-14T14:01:05,false,2,,42,,BD,DE LA REPUBLIQUE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'IMMOBILIERE DU CEDRE,,,,68.31Z,NAFRev2,N,2.448232,48.647764,0.88,housenumber,42 Boulevard de la République 91450 Soisy-sur-Seine,91600_1250_00042,G,42 BOULEVARD DE LA REPUBLIQUE,
309476232,00017,30947623200017,O,1900-01-01,NN,,,2021-02-23T10:38:17,true,3,,14,,RUE,DES FRANCS BOURGEOIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451725,48.647123,0.96,housenumber,14 Rue des Francs Bourgeois 91450 Soisy-sur-Seine,91600_0580_00014,G,14 RUE DES FRANCS BOURGEOIS,
309476232,00025,30947623200025,O,1986-10-01,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,BERTHELOT,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1K,NAFRev1,O,2.454308,48.643203,0.96,housenumber,2 Rue Berthelot 91450 Soisy-sur-Seine,91600_0200_00002,G,2 RUE BERTHELOT,
309809200,00012,30980920000012,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES NOYERS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2V,NAF1993,N,2.442873,48.649676,0.96,housenumber,11 Rue des Noyers 91450 Soisy-sur-Seine,91600_1020_00011,G,11 RUE DES NOYERS,
310223177,00026,31022317700026,O,1989-08-28,NN,,,2019-11-14T14:01:05,true,5,ANGLE R LA FORET CC MEILLO,,,RUE,DE L'ERMITAGE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,52.2C,NAFRev1,N,2.455918,48.652558,0.95,street,Rue de l’Ermitage 91450 Soisy-sur-Seine,91600_0522,G,RUE DE L ERMITAGE,
310376579,00036,31037657900036,O,1989-07-07,NN,,,2019-11-14T14:01:05,true,1,,19,,ALL,DES CEPES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,60.2E,NAF1993,N,2.459577,48.649037,0.85,housenumber,19 Allée des Cèpes 91450 Soisy-sur-Seine,91600_0301_00019,G,19 ALLEE DES CEPES,
310399738,00015,31039973800015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,NOTRE DAME,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.452546,48.645046,0.96,street,Rue Notre Dame 91450 Soisy-sur-Seine,91600_0980,G,RUE NOTRE DAME,
310454905,00038,31045490500038,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,AV,DE LA LIBERATION,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,51.4C,NAF1993,N,2.442528,48.652234,0.88,housenumber,20 Avenue de la Libération 91450 Soisy-sur-Seine,91600_0820_00020,G,20 AVENUE DE LA LIBERATION,
310632195,00015,31063219500015,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,DU GENERAL LECLERC,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.448632,48.647512,0.87,street,Place du General Leclerc 91450 Soisy-sur-Seine,91600_0660,G,PLACE DU GENERAL LECLERC,
310961859,00025,31096185900025,O,2000-01-01,NN,,,2019-11-14T14:01:05,true,3,CHE DE BRUNOY,,,RUE,DE LA FORET DE SENART,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2A,NAFRev1,N,2.462292,48.652048,0.95,street,Rue de la Forêt de Sénart 91450 Soisy-sur-Seine,91600_0566,G,RUE DE LA FORET DE SENART,
311178438,00025,31117843800025,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,1,,BD,ARISTIDE BRIAND,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,70.3A,NAF1993,O,2.44717,48.646922,0.86,housenumber,1 Boulevard Aristide Briand 91450 Soisy-sur-Seine,91600_0060_00001,G,1 BOULEVARD ARISTIDE BRIAND,
311178438,00033,31117843800033,O,2000-06-19,NN,,,2019-11-14T14:01:05,true,7,,13,,RUE,DES FRANCS BOURGEOIS,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,2.451083,48.647589,0.96,housenumber,13 Rue des Francs Bourgeois 91450 Soisy-sur-Seine,91600_0580_00013,G,13 RUE DES FRANCS BOURGEOIS,
311594618,00010,31159461800010,O,,,,,2022-05-18T04:16:27,true,1,,5,,DOM,DE GERVILLE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.23,NAP,N,2.454429,48.640611,0.85,housenumber,5 Domaine de Gerville 91450 Soisy-sur-Seine,91600_0450_00005,G,5 DOMAINE DE GERVILLE,
311800338,00015,31180033800015,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,DU CIMETIERE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,2.451738,48.653223,0.96,housenumber,34 Rue du Cimetière 91450 Soisy-sur-Seine,91600_0390_00034,G,34 RUE DU CIMETIERE,
311818728,00017,31181872800017,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,AV,DU GENERAL DE GAULLE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,55.3A,NAF1993,N,2.453373,48.643741,0.89,housenumber,26 Avenue du Général de Gaulle 91450 Soisy-sur-Seine,91600_0650_00026,G,26 AVENUE DU GENERAL DE GAULLE,
312369630,00016,31236963000016,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,,LES MEILLOTTES,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,72.4Z,NAF1993,N,2.444639,48.652867,0.82,street,Rue des Meillottes 91450 Soisy-sur-Seine,91600_0930,G,RUE DES MEILLOTTES,
312478266,03417,31247826603417,O,2009-06-01,NN,,,2019-11-14T14:01:05,false,2,,1,,RUE,DE L'ERMITAGE,91450,SOISY-SUR-SEINE,,,91600,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654014,,,,56.29A,NAFRev2,O,2.456504,48.652172,0.95,housenumber,1 Rue de l’Ermitage 91450 Soisy-sur-Seine,91600_0522_00001,G,1 RUE DE L ERMITAGE,