siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045411386,00019,04541138600019,O,,,,,,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,69.22,NAP,N,,,0,,,,,,
045411501,00013,04541150100013,O,,,,,,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
047011804,00011,04701180400011,O,,NN,,,,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
047111547,00015,04711154700015,O,1971-01-01,NN,,,2015-10-25T02:34:52,true,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047211511,00010,04721151100010,O,1972-01-01,NN,,,2015-09-03T08:35:35,true,5,URBALACONE,,,LD,LES BAINS DE TACANA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047410212,00014,04741021200014,O,,NN,,,,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
047410402,00029,04741040200029,O,1984-08-01,NN,,,,false,4,,,,PL,DE LA FONTAINE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.4F,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
047410402,00037,04741040200037,O,1988-12-31,NN,,,2007-01-18T09:10:27,true,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
047410402,00045,04741040200045,O,1988-12-31,,,,,false,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
212003602,00019,21200360200019,O,1983-03-01,01,2021,,2023-11-27T13:20:26,true,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003602,00027,21200360200027,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,MAIRIE,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212003602,00035,21200360200035,O,1998-06-15,NN,,,2008-01-04T18:27:48,false,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ZIGLIARA,,,,84.12Z,NAFRev2,N,,,0,,,,,,
303285449,00011,30328544900011,O,,,,,,true,1,,,,LD,BAINS DE TACANA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309211779,00017,30921177900017,O,1977-01-01,NN,,,2018-09-29T12:12:27,true,7,QUARTIER VADINA INLA,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,8.994878,41.847258,0.48,locality,Vadina In la 20190 Zigliara,2A360_B180,D,VADINA IN LA,
309374940,00018,30937494000018,O,,,,,,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309568160,00019,30956816000019,O,1900-01-01,,,,2018-04-18T03:52:32,true,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313446981,00018,31344698100018,O,1978-01-01,NN,,,2008-01-04T20:22:00,true,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
315560391,00023,31556039100023,O,1985-10-16,NN,,,2006-12-15T00:18:42,false,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323114603,00018,32311460300018,O,1981-11-01,,,,2021-08-23T11:57:05,true,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330805714,00053,33080571400053,O,2006-10-01,,,,2017-05-10T09:31:40,true,3,,,,LD,CASTELLARE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,9.343335,42.481907,0.89,poi.peak,Monte Castellare (Pic) Crocicchia,https://osm.org/node/1700111825,G,,
332727148,00014,33272714800014,O,1985-06-01,00,2020,,2022-08-29T09:22:47,true,5,,,,LD,GIACOMMETTO,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
332727148,00022,33272714800022,O,2001-06-20,NN,,,2022-04-27T03:54:18,false,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
337979033,00012,33797903300012,O,,NN,,,,true,1,,,,,LES BAINS DE TACANA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
342648144,00018,34264814400018,O,1987-06-15,NN,,,2011-02-23T16:26:31,false,3,STATION THERMALE DE TACCAN,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,N,,,0,,,,,,
377921556,00017,37792155600017,O,,,,,,true,1,,,,LD,LES BAINS DE TACANA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
387652605,00016,38765260500016,O,1992-04-20,NN,,,2021-08-23T12:22:54,true,6,URBALACONE,,,LD,LES BAINS DE TACCANA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
395020506,00014,39502050600014,O,1993-01-01,NN,,,2018-11-28T04:29:34,true,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398315531,00010,39831553100010,O,1994-08-15,NN,,,2008-01-04T18:47:04,true,3,,,,,A CASANOVA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3757291,43.3289586,0.79,poi.platform,Casanova Canet (Plateforme) Marseille,https://osm.org/way/430026097,G,,
398315531,00028,39831553100028,O,2000-01-03,NN,,,2008-12-06T05:14:11,false,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENTS TROMBETTA,,,,43.21A,NAFRev2,N,,,0,,,,,,
402401632,00011,40240163200011,O,1994-10-01,NN,,,,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
408050730,00014,40805073000014,O,1996-07-01,NN,,,2012-06-19T04:53:12,true,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410014740,00014,41001474000014,O,1975-01-01,NN,,,,true,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410014757,00018,41001475700018,O,1976-01-01,NN,,,,true,4,,,E,,AN HARLES,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414662890,00014,41466289000014,O,1973-01-01,NN,,,2012-11-22T04:53:40,true,5,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414662890,00022,41466289000022,O,2000-09-01,NN,,,2009-04-10T13:50:43,false,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
414662908,00014,41466290800014,O,1976-01-01,NN,,,2015-05-24T04:08:41,true,5,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414662916,00017,41466291600017,O,1984-07-09,NN,,,,true,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414662924,00011,41466292400011,O,1983-01-01,NN,,,2008-01-04T22:52:03,true,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414662932,00014,41466293200014,O,1984-07-09,NN,,,2013-05-15T03:57:36,true,4,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423534643,00022,42353464300022,O,2014-01-01,,,,2015-02-03T08:35:24,true,2,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
430276444,00014,43027644400014,O,2000-04-01,,,,2015-08-10T10:05:12,false,3,,,,,BAINS DE TACCANA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
434896239,00028,43489623900028,O,2002-10-01,NN,,4334ZC,2015-03-17T01:03:31,true,3,,,,QUA,CHIESA IN DJHO,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,8.995448,41.845817,0.51,locality,Chiesa In Giu 20190 Zigliara,2A360_B046,G,CHIESA IN GIU,
450513312,00014,45051331200014,O,2003-10-20,NN,,,2006-11-25T18:47:40,true,3,,,,,CHEZ MME TROMBETTA HENRIET,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
451770051,00022,45177005100022,O,2009-10-01,,,,2021-02-23T13:35:19,true,1,,,,,ZIGLIARA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.21A,NAFRev2,N,8.99421,41.844311,0.93,municipality,Zigliara,2A360,G,ZIGLIARA,
478108533,00025,47810853300025,O,2012-02-16,,,4331ZB,2023-11-06T19:42:20,false,2,BAS DU VILLAGE,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
478314552,00017,47831455200017,O,2004-08-11,NN,,,2008-01-05T03:40:26,true,3,MR GUY CHIARELLI,,,,ZIGLIARA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.99421,41.844311,0.93,municipality,Zigliara,2A360,G,ZIGLIARA,
492250782,00017,49225078200017,O,2006-07-01,NN,,4333ZZ,2015-03-17T01:32:27,true,3,,,,,LA CASANOVA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2009-12-31,F,CS AMENAGEMENTS,,,,43.39Z,NAFRev2,O,5.5232145,43.772843,0.8,poi.doctors,Françoise Jean & Isabelle Casanova (Docteurs) La Motte-d'Aigues,https://osm.org/node/4512434470,G,,
494969090,00013,49496909000013,O,2007-03-01,,,,2021-02-23T14:04:01,true,3,VILLA A MAMINA,,,,I MACINEDDI,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500499496,00015,50049949600015,O,2007-10-20,,,,2022-01-20T04:15:54,true,3,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513588731,00010,51358873100010,O,2009-07-01,,,4312AZ,2020-06-16T04:11:33,true,1,,,,QUA,VADINA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.29B,NAFRev2,N,8.994878,41.847258,0.57,locality,Vadina In la 20190 Zigliara,2A360_B180,G,VADINA IN LA,
513726562,00012,51372656200012,O,2009-08-01,,,,2017-01-30T09:32:58,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
513949941,00019,51394994100019,O,2009-07-22,,,,2013-05-22T03:31:17,true,2,,,,,CASTELLARE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,02.20Z,NAFRev2,N,9.343335,42.481907,0.89,poi.peak,Monte Castellare (Pic) Crocicchia,https://osm.org/node/1700111825,G,,
530058403,00011,53005840300011,O,2011-01-01,00,2020,,2022-08-29T09:30:57,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
751768540,00013,75176854000013,O,2012-05-15,,,,2012-05-30T04:41:12,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783039472,00015,78303947200015,O,,NN,,,,true,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
789665965,00016,78966596500016,O,2012-12-01,,,,2022-09-27T16:26:32,false,3,,,Q,,ZIGLIARA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,8.99421,41.844311,0.77,municipality,Zigliara,2A360,G,ZIGLIARA,
789665965,00024,78966596500024,O,2018-04-17,,,4399CZ,2022-09-27T16:28:36,true,1,,,,LD,MARGINATO,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802253237,00027,80225323700027,O,2022-01-24,,,,2022-04-29T09:18:39,false,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802253237,00035,80225323700035,O,2022-04-15,,,,2022-07-18T08:55:23,true,2,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2022-07-12,A,U MATRALI,,,U MATRALI,56.30Z,NAFRev2,O,,,0,,,,,,
802864389,00019,80286438900019,O,2014-06-12,,,4399EZ,2014-06-13T10:44:54,true,1,,,,,QUARTIER DE L'EGLISE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,43.99E,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
807483904,00015,80748390400015,P,2014-11-01,,,,2023-06-16T09:50:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ZIGLIARA,,[ND],2A360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-25,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
811119130,00011,81111913000011,O,2015-04-28,,,2571ZZ,2023-05-25T19:39:03,false,2,LOT SAN BASTIANO,,,RTE,DE L'EGLISE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.71Z,NAFRev2,N,8.99421,41.844311,0.46,street,San Bastiano 20190 Zigliara,2A360_B159,D,SAN BASTIANO,
814004727,00016,81400472700016,O,2015-10-01,,,,2018-06-08T08:36:15,false,2,,,,,CASTELLARE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,9.343335,42.481907,0.89,poi.peak,Monte Castellare (Pic) Crocicchia,https://osm.org/node/1700111825,G,,
818275240,00013,81827524000013,O,2016-02-05,,,,2016-02-08T11:07:49,true,1,,,,PL,DU VILLAGE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,ARBO CORSE,81.30Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
819768185,00012,81976818500012,O,2016-03-10,,,1039BP,2016-04-19T03:59:06,true,1,CHIESA IN GIU,,,,PLACE DE L'EGLISE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,10.39B,NAFRev2,N,8.995448,41.845817,0.48,locality,Chiesa In Giu 20190 Zigliara,2A360_B046,D,CHIESA IN GIU,
820787588,00020,82078758800020,O,2022-02-25,,,,2022-03-03T11:34:43,true,1,LIEU DIT SAN BASTIANO,,,RTE,DE L'EGLISE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,46.19B,NAFRev2,N,8.99421,41.844311,0.42,street,San Bastiano 20190 Zigliara,2A360_B159,D,SAN BASTIANO,
824209613,00010,82420961300010,O,2016-11-29,,,,2018-11-15T15:31:05,false,2,,,,,VADINA IN LA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2018-10-01,F,PROPRIANO LOCATION,,,APPARTEMENTS & VILLAS LOCATIONS,68.20A,NAFRev2,N,8.994878,41.847258,0.93,locality,Vadina In la 20190 Zigliara,2A360_B180,G,VADINA IN LA,
829550516,00019,82955051600019,O,2017-06-01,,,4321AB,2018-10-24T04:10:52,true,1,,,,LD,VADINA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.21A,NAFRev2,N,8.994878,41.847258,0.91,locality,Vadina In la 20190 Zigliara,2A360_B180,G,VADINA IN LA,
831110770,00011,83111077000011,O,2017-07-24,,,,2019-12-14T03:52:03,true,2,,,,,VADINA IN LA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2017-10-11,A,CORSE TRANSACTIONS,,,,68.31Z,NAFRev2,N,8.994878,41.847258,0.93,locality,Vadina In la 20190 Zigliara,2A360_B180,G,VADINA IN LA,
843829318,00016,84382931800016,O,2018-10-15,NN,,4399CZ,2020-08-25T11:43:23,true,1,,,,LD,U CASTELLARE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.99C,NAFRev2,O,9.4873246,42.4708868,0.82,poi.restaurant,U Fragnu (Restaurant) Castellare-di-Casinca,https://osm.org/node/836828962,G,,
844963942,00017,84496394200017,O,2019-01-10,,,,2019-01-03T03:48:41,true,1,,,,,QUARTIER MARCINELLI,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
844963942,00025,84496394200025,O,2022-02-10,,,,2022-02-11T09:41:22,false,1,,,,,,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
848415170,00010,84841517000010,O,2019-02-04,,,,2019-02-19T09:16:31,true,1,,,,LD,MACINELLI,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,GIASENG,47.29Z,NAFRev2,N,,,0,,,,,,
910703511,00014,91070351100014,O,2022-03-01,,,2042ZZ,2023-09-19T08:45:28,true,2,SAN BASTIANO,,,,RTE DE L'EGLISE,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2023-09-15,A,,,,A SIGNORA,20.41Z,NAFRev2,O,8.99421,41.844311,0.49,street,San Bastiano 20190 Zigliara,2A360_B159,D,SAN BASTIANO,
913076493,00018,91307649300018,O,2022-04-01,,,,2022-05-03T10:12:13,true,1,,,,,QUA GIACOMETTI,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2022-04-01,A,EPICERIE CHEZ MISSIA,,,,47.11B,NAFRev2,N,,,0,,,,,,
923685028,00014,92368502800014,O,2023-06-23,,,,2023-06-23T03:36:11,true,1,,,,,QUARTIER VANDINA IN LA,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,86.90D,NAFRev2,N,8.994878,41.847258,0.5,locality,Vadina In la 20190 Zigliara,2A360_B180,G,VADINA IN LA,
950925727,00014,95092572700014,O,2023-04-01,,,,2023-04-12T13:00:37,true,1,LD TACCANA,,,,RT 40,20190,ZIGLIARA,,,2A360,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,LES BAINS DE TACCANA,96.04Z,NAFRev2,N,,,0,,,,,,
952564698,00019,95256469800019,P,2023-05-15,,,,2023-05-17T07:33:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ZIGLIARA,,[ND],2A360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
