id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277494,2021-01-28,000001,Vente,90000,,,LA CROIX LALOUETTE,B006,76110,76068,Bec-de-Mortagne,76,,,760680000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,4442,0.451857,49.694674
2021-1277494,2021-01-28,000001,Vente,90000,5,,RTE DE PICAGNY,0105,76110,76068,Bec-de-Mortagne,76,,,760680000C0393,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,5123,0.451116,49.695229
2021-1277494,2021-01-28,000001,Vente,90000,5,,RTE DE PICAGNY,0105,76110,76068,Bec-de-Mortagne,76,,,760680000C0393,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,0.451116,49.695229
2021-1277495,2021-02-12,000001,Vente,140000,1,,RUE DU DAUPHIN,0050,76110,76068,Bec-de-Mortagne,76,,,760680000B0221,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,320,0.45629,49.712214
2021-1277509,2021-02-05,000001,Vente,125000,18,,RUE DE PARIS,0100,76110,76068,Bec-de-Mortagne,76,,,760680000B0396,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,872,0.46073,49.713085
2021-1277509,2021-02-05,000001,Vente,125000,18,,RUE DE PARIS,0100,76110,76068,Bec-de-Mortagne,76,,,760680000B0396,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,125,0.46073,49.713085
2021-1277606,2021-02-22,000001,Vente,19000,1,A,RUE DE GONNEVILLE,0070,76110,76068,Bec-de-Mortagne,76,,,760680000B0873,,,,,,,,,,,,,0,,,,,P,prés,,,1790,0.464651,49.708066
2021-1277625,2021-02-09,000001,Vente,75167.2,,,LA CROIX LALOUETTE,B006,76110,76068,Bec-de-Mortagne,76,,,760680000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,11565,0.444721,49.694091
2021-1277625,2021-02-09,000001,Vente,75167.2,,,LA CROIX LALOUETTE,B006,76110,76068,Bec-de-Mortagne,76,,,760680000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,11565,0.444721,49.694091
2021-1277625,2021-02-09,000001,Vente,75167.2,,,LA CROIX LALOUETTE,B006,76110,76068,Bec-de-Mortagne,76,,,760680000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,9650,0.449836,49.694388
2021-1277625,2021-02-09,000001,Vente,75167.2,,,LA CROIX LALOUETTE,B006,76110,76068,Bec-de-Mortagne,76,,,760680000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,12075,0.45049,49.695247
2021-1277625,2021-02-09,000001,Vente,75167.2,,,LA CROIX LALOUETTE,B006,76110,76068,Bec-de-Mortagne,76,,,760680000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,24552,0.450282,49.696701
2021-1277625,2021-02-09,000001,Vente,75167.2,,,LA CROIX LALOUETTE,B006,76110,76068,Bec-de-Mortagne,76,,,760680000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,24552,0.450282,49.696701
2021-1277706,2021-02-25,000001,Vente,60000,3,,RUE DE GONNEVILLE,0070,76110,76068,Bec-de-Mortagne,76,,,760680000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.464832,49.707708
2021-1277706,2021-02-25,000001,Vente,60000,3,,RUE DE GONNEVILLE,0070,76110,76068,Bec-de-Mortagne,76,,,760680000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.464832,49.707708
2021-1277820,2021-02-22,000001,Vente,134000,10,,CHE DES PONTS,0110,76110,76068,Bec-de-Mortagne,76,,,760680000B0653,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,800,0.448681,49.70467
2021-1277820,2021-02-22,000001,Vente,134000,10,,CHE DES PONTS,0110,76110,76068,Bec-de-Mortagne,76,,,760680000B0653,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,0.448681,49.70467
2021-1277915,2021-03-03,000001,Vente,55000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,2489,0.447067,49.704116
2021-1278098,2021-03-27,000001,Vente,15000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.441593,49.709062
2021-1278098,2021-03-27,000001,Vente,15000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0257,,,,,,,,,,,,,0,,,,,VE,vergers,,,645,0.441838,49.708938
2021-1278098,2021-03-27,000001,Vente,15000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,1437,0.442024,49.708737
2021-1278229,2021-04-01,000001,Vente,210000,7,,RTE DE LA VALLEE,0003,76110,76068,Bec-de-Mortagne,76,,,760680000D0117,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,665,0.430607,49.707719
2021-1278229,2021-04-01,000001,Vente,210000,,,LES FONDS DE BAIGNEVILLE,B013,76110,76068,Bec-de-Mortagne,76,,,760680000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,2909,0.430444,49.707994
2021-1278984,2021-04-16,000001,Vente,150000,,,LE CIMETIERE,B005,76110,76068,Bec-de-Mortagne,76,,,760680000C0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1387,0.44812,49.701005
2021-1278984,2021-04-16,000001,Vente,150000,12,,RUE DU CIMETIERE,0020,76110,76068,Bec-de-Mortagne,76,,,760680000C0195,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,105,0.448076,49.701073
2021-1279223,2021-05-05,000001,Vente,140000,,,HAMEAU DE LA ROUSSIE,B019,76110,76068,Bec-de-Mortagne,76,,,760680000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,543,0.461614,49.711916
2021-1279223,2021-05-05,000001,Vente,140000,13,,RUE DE PARIS,0100,76110,76068,Bec-de-Mortagne,76,,,760680000B0778,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,703,0.461707,49.712246
2021-1280691,2021-06-21,000001,Vente,19000,,,HAMEAU DE LA ROUSSIE,B019,76110,76068,Bec-de-Mortagne,76,,,760680000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12040,0.458398,49.703694
2021-1280693,2021-06-04,000001,Vente,110000,20,,RTE DE LA VALLEE,0003,76110,76068,Bec-de-Mortagne,76,,,760680000C0284,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,553,0.443731,49.704004
2021-1281774,2021-07-20,000001,Vente,7000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0272,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7792,0.447555,49.704889
2021-1282352,2021-08-02,000001,Vente,180000,3,,RUE DU CIMETIERE,0020,76110,76068,Bec-de-Mortagne,76,,,760680000C0316,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,580,0.447525,49.703191
2021-1282352,2021-08-02,000001,Vente,180000,3,,RUE DU CIMETIERE,0020,76110,76068,Bec-de-Mortagne,76,,,760680000C0316,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,983,0.447525,49.703191
2021-1282394,2021-08-09,000001,Vente,12000,,,HAMEAU DE LA ROUSSIE,B019,76110,76068,Bec-de-Mortagne,76,,,760680000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8882,0.457254,49.703872
2021-1282420,2021-08-18,000001,Vente,17000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,705,0.442559,49.707912
2021-1282420,2021-08-18,000001,Vente,17000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.442703,49.70756
2021-1282420,2021-08-18,000001,Vente,17000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,683,0.442711,49.707289
2021-1282420,2021-08-18,000001,Vente,17000,,,LE CARREAU,B003,76110,76068,Bec-de-Mortagne,76,,,760680000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.442711,49.707289
2021-1282822,2021-08-28,000001,Vente,30000,,,LES FONDS DE BAIGNEVILLE,B013,76110,76068,Bec-de-Mortagne,76,,,760680000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,25137,0.431966,49.707903
2021-1282943,2021-08-23,000001,Vente,124000,21,,RUE DU DAUPHIN,0050,76110,76068,Bec-de-Mortagne,76,,,760680000A0039,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,311,0.446454,49.710116
2021-1283244,2021-09-07,000001,Vente,140000,1,,RUE DES CHAMPS,0030,76110,76068,Bec-de-Mortagne,76,,,760680000B0531,,,,,,,,,,,,,0,1,Maison,80,22,VE,vergers,,,673,0.456552,49.712393
2021-1283782,2021-09-21,000002,Vente,30000,,,LA LINERIE,B020,76110,76068,Bec-de-Mortagne,76,,,760680000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,783,0.439814,49.705508
2021-1283976,2021-10-06,000001,Vente,147000,2,,RUE DE PARIS,0100,76110,76068,Bec-de-Mortagne,76,,,760680000B0512,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,580,0.462761,49.712337
2021-1283976,2021-10-06,000001,Vente,147000,2,,RUE DE PARIS,0100,76110,76068,Bec-de-Mortagne,76,,,760680000B0512,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,470,0.462761,49.712337
2021-1284382,2021-10-13,000001,Vente,194000,16,,RTE DE VALMONT,0130,76110,76068,Bec-de-Mortagne,76,,,760680000B0498,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,657,0.46431,49.712556
2021-1284382,2021-10-13,000001,Vente,194000,16,,RTE DE VALMONT,0130,76110,76068,Bec-de-Mortagne,76,,,760680000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,0.46431,49.712556
2021-1284382,2021-10-13,000001,Vente,194000,16,,RTE DE VALMONT,0130,76110,76068,Bec-de-Mortagne,76,,,760680000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,0.46431,49.712556
2021-1284406,2021-10-15,000001,Vente,395000,,,LA CHAMPIONNERIE,B004,76110,76068,Bec-de-Mortagne,76,,,760680000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3323,0.463652,49.698919
2021-1284406,2021-10-15,000001,Vente,395000,,,LA CHAMPIONNERIE,B004,76110,76068,Bec-de-Mortagne,76,,,760680000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,13793,0.464447,49.698115
2021-1284406,2021-10-15,000001,Vente,395000,91,,RTE DE LA VALLEE,0003,76110,76068,Bec-de-Mortagne,76,,,760680000B0733,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13752,0.462722,49.698825
2021-1284406,2021-10-15,000001,Vente,395000,91,,RTE DE LA VALLEE,0003,76110,76068,Bec-de-Mortagne,76,,,760680000B0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,0.462722,49.698825
2021-1284406,2021-10-15,000001,Vente,395000,91,,RTE DE LA VALLEE,0003,76110,76068,Bec-de-Mortagne,76,,,760680000B0733,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,982,0.462722,49.698825
2021-1284406,2021-10-15,000001,Vente,395000,91,,RTE DE LA VALLEE,0003,76110,76068,Bec-de-Mortagne,76,,,760680000B0733,,,,,,,,,,,,,0,1,Maison,170,4,P,prés,,,13752,0.462722,49.698825
2021-1284896,2021-11-10,000001,Vente,25000,,,PLAINE DE LA ROUSSIE,B024,76110,76068,Bec-de-Mortagne,76,,,760680000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,588,0.450252,49.710286
2021-1284896,2021-11-10,000001,Vente,25000,,,PLAINE DE LA ROUSSIE,B024,76110,76068,Bec-de-Mortagne,76,,,760680000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,1764,0.450252,49.710286
2021-1284896,2021-11-10,000001,Vente,25000,,,PLAINE DE LA ROUSSIE,B024,76110,76068,Bec-de-Mortagne,76,,,760680000A0276,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.450091,49.710597
2021-1285716,2021-12-07,000001,Vente,70000,,,HAMEAU DAUPHIN,B015,76110,76068,Bec-de-Mortagne,76,,,760680000A0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,0.445411,49.710883
2021-1285716,2021-12-07,000001,Vente,70000,,,HAMEAU DAUPHIN,B015,76110,76068,Bec-de-Mortagne,76,,,760680000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.445411,49.710883
2021-1285813,2021-11-30,000001,Vente,251090,3,T,RUE DE GONNEVILLE,0070,76110,76068,Bec-de-Mortagne,76,,,760680000B0851,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,CRESS,Cressonnière,1000,0.466049,49.707242
2021-1285813,2021-11-30,000001,Vente,251090,3,T,RUE DE GONNEVILLE,0070,76110,76068,Bec-de-Mortagne,76,,,760680000B0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.466049,49.707242
2021-1285813,2021-11-30,000001,Vente,251090,3,T,RUE DE GONNEVILLE,0070,76110,76068,Bec-de-Mortagne,76,,,760680000B0851,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,0.466049,49.707242
2021-1285813,2021-11-30,000001,Vente,251090,3,T,RUE DE GONNEVILLE,0070,76110,76068,Bec-de-Mortagne,76,,,760680000B0851,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,CRESS,Cressonnière,1000,0.466049,49.707242
2021-1286651,2021-12-23,000001,Vente,160000,14,,RTE DE VALMONT,0130,76110,76068,Bec-de-Mortagne,76,,,760680000B0715,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2021-1286651,2021-12-23,000001,Vente,160000,14,,RTE DE VALMONT,0130,76110,76068,Bec-de-Mortagne,76,,,760680000B0715,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,5201,,
