siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201007,00019,21320100700019,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202392,00019,26320239200019,O,1984-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.154859,43.896596,0.37,locality,A La Tuilerie 32800 Cazeneuve,32100_8oey53,G,A LA TUILERIE,
311921720,00018,31192172000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LASCOUMES,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,0.1657,43.883761,0.74,locality,A Las Coumes 32800 Cazeneuve,32100_n4yual,G,A LAS COUMES,
312044795,00010,31204479500010,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316248558,00017,31624855800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,BAYLETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.80,NAP,N,0.15684,43.89325,0.91,locality,A la Baylette 32800 Cazeneuve,32100_iegf68,G,A LA BAYLETTE,
316637214,00032,31663721400032,O,2005-10-04,,,1071DZ,2024-03-22T15:40:57,true,3,,,,,,,LIEU DIT LA PELINGUETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71D,NAFRev2,N,0.168865,43.870215,0.92,locality,A la Pelinguette 32800 Cazeneuve,32100_dv7hlh,G,A LA PELINGUETTE,
317911865,00044,31791186500044,P,2023-03-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CAZENEUVE,,[ND],32100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
319737433,00023,31973743300023,O,2009-06-26,,,,2024-03-22T15:40:57,true,2,POUYBET,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,93.29Z,NAFRev2,N,0.163366,43.903831,0.92,locality,A Pouybet 32800 Cazeneuve,32100_4sd1s8,D,A POUYBET,
321484347,00034,32148434700034,O,2018-08-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,PERREOU,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,11.02B,NAFRev2,N,0.165228,43.869906,0.92,locality,A Perreou 32800 Cazeneuve,32100_uwazcc,G,A PERREOU,
329029565,00044,32902956500044,O,1997-01-01,,,,2024-03-30T12:51:54,true,1,,,,,,,A BIDAUHIGUE,32800,CAZENEUVE,,,32100,,,,,32100B007_C,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3J,NAF1993,N,0.159314,43.883462,0.93,locality,A Bidauhigué 32800 Cazeneuve,32100_1kqo66,G,A BIDAUHIGUE,
334081437,00017,33408143700017,O,1985-11-08,,,,2024-03-22T15:40:57,true,3,,,,,,LD,BERRY,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,0.164622,43.879648,0.58,locality,Berrit 32800 Cazeneuve,32100_5hkxj7,G,BERRIT,
335245908,00033,33524590800033,O,2009-03-09,,,,2024-03-30T16:51:45,true,2,,,,,,,A POUYBET,32800,CAZENEUVE,,,32100,,,,,32100B044_C,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.90F,NAFRev2,N,0.163366,43.903831,0.93,locality,A Pouybet 32800 Cazeneuve,32100_4sd1s8,G,A POUYBET,
341166585,00016,34116658500016,O,1987-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CABIROULET,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.161012,43.907723,0.92,locality,A Cabiroulet 32800 Cazeneuve,32100_573azf,G,A CABIROULET,
342970282,00014,34297028200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,SANS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,01.1G,NAF1993,N,0.167136,43.888186,0.92,locality,A Sans 32800 Cazeneuve,32100_nunhrv,G,A SANS,
349341776,00012,34934177600012,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349356709,00015,34935670900015,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349356824,00012,34935682400012,O,1989-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349356824,00020,34935682400020,O,2018-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,DOM,DES PERSENADES,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.21Z,NAFRev2,N,0.160721,43.885797,0.68,locality,Les Persenades 32800 Cazeneuve,32100_6u42a5,G,LES PERSENADES,
349356949,00017,34935694900017,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349357111,00013,34935711100013,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349523530,00013,34952353000013,O,1989-02-02,,,,2024-03-22T15:40:57,true,1,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352046023,00011,35204602300011,O,1989-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,,TOUR DE LAMOTHE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.5C,NAF1993,N,0.153318,43.904431,0.64,street,Chemin de la Chapelle de Lamothe 32800 Cazeneuve,32100_d9tpbc,G,CHEMIN DE LA CHAPELLE DE LAMOTHE,
377806542,00017,37780654200017,O,1990-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,SANS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.167136,43.888186,0.92,locality,A Sans 32800 Cazeneuve,32100_nunhrv,G,A SANS,
379694276,00021,37969427600021,P,2023-06-12,,,,2024-05-28T05:22:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CAZENEUVE,,[ND],32100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-05-23,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
381803154,00024,38180315400024,O,2013-06-20,,,,2024-03-22T15:40:57,true,2,,,,,,,LD MARAMBAT,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90D,NAFRev2,N,0.158644,43.896742,0.91,street,Chemin de Marambat 32800 Cazeneuve,32100_0040,G,CHEMIN DE MARAMBAT,
384066742,00014,38406674200014,O,1992-01-06,,,,2024-03-22T15:40:57,true,1,,,,,,,LD  FOURTET,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,0.172632,43.895804,0.92,locality,A Fourtet 32800 Cazeneuve,32100_js90d1,G,A FOURTET,
388207607,00028,38820760700028,O,1997-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,MASSAS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.4A,NAF1993,N,0.161906,43.885082,0.92,street,Rue Massas 32800 Cazeneuve,32100_0045,G,RUE MASSAS,
389970062,00011,38997006200011,O,1993-01-01,,,1011ZZ,2024-03-22T15:40:57,true,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391235736,00017,39123573600017,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LABAYLETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391316635,00021,39131663500021,O,1978-07-14,,,,2024-03-22T15:40:57,false,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391647948,00010,39164794800010,O,1992-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,,HUSTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.159743,43.881365,0.91,locality,Au Husté 32800 Cazeneuve,32100_diy1iy,G,AU HUSTE,
391919867,00013,39191986700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LAMOTHE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.6Z,NAF1993,O,0.153318,43.904431,0.9,street,Chemin de la Chapelle de Lamothe 32800 Cazeneuve,32100_d9tpbc,G,CHEMIN DE LA CHAPELLE DE LAMOTHE,
392279279,00021,39227927900021,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LA PELINGUETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,0.168865,43.870215,0.92,locality,A la Pelinguette 32800 Cazeneuve,32100_dv7hlh,G,A LA PELINGUETTE,
393988936,00018,39398893600018,O,1981-01-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,LAMOTHE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.153318,43.904431,0.9,street,Chemin de la Chapelle de Lamothe 32800 Cazeneuve,32100_d9tpbc,G,CHEMIN DE LA CHAPELLE DE LAMOTHE,
394478796,00011,39447879600011,O,1994-03-01,,,,2024-03-22T15:40:57,true,5,,,,,,,BALENTON,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,01.21Z,NAFRev2,N,0.170565,43.879893,0.92,locality,A Balenton 32800 Cazeneuve,32100_3x7qgv,G,A BALENTON,
397011578,00010,39701157800010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
399532290,00026,39953229000026,O,2014-12-12,,,,2024-03-22T15:40:57,false,2,,,,,,LD,GASPARD,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,BOPARC,81.30Z,NAFRev2,N,0.159256,43.897887,0.9,locality,Quartier Gaspard 32800 Cazeneuve,32100_o29k5l,G,QUARTIER GASPARD,
400511580,00013,40051158000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LAMOTHE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.6Z,NAF1993,N,0.153318,43.904431,0.9,street,Chemin de la Chapelle de Lamothe 32800 Cazeneuve,32100_d9tpbc,G,CHEMIN DE LA CHAPELLE DE LAMOTHE,
403805286,00016,40380528600016,O,1996-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,BERRIT,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.164622,43.879648,0.93,locality,Berrit 32800 Cazeneuve,32100_5hkxj7,G,BERRIT,
403904261,00019,40390426100019,O,1995-09-14,,,,2024-03-22T15:40:57,true,4,,,,,,LD,SANS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,0.167136,43.888186,0.92,locality,A Sans 32800 Cazeneuve,32100_nunhrv,G,A SANS,
407520899,00011,40752089900011,O,1996-07-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410783450,00019,41078345000019,O,1996-12-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,SANS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.167136,43.888186,0.92,locality,A Sans 32800 Cazeneuve,32100_nunhrv,G,A SANS,
410957039,00010,41095703900010,O,1997-01-22,,,,2024-03-22T15:40:57,true,3,,,,,,,PARDEILHAN,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.163518,43.899599,0.67,street,Chemin du Pardailhan 32800 Cazeneuve,32100_i24wwm,G,CHEMIN DU PARDAILHAN,
410959480,00014,41095948000014,O,1997-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LAMOTHE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.153318,43.904431,0.9,street,Chemin de la Chapelle de Lamothe 32800 Cazeneuve,32100_d9tpbc,G,CHEMIN DE LA CHAPELLE DE LAMOTHE,
417842473,00015,41784247300015,O,1978-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA PELINGUETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.168865,43.870215,0.92,locality,A la Pelinguette 32800 Cazeneuve,32100_dv7hlh,G,A LA PELINGUETTE,
417846631,00014,41784663100014,O,1981-01-01,,,,2024-03-22T15:40:57,true,6,,,,,,,LA PELINGUETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,68.20B,NAFRev2,N,0.168865,43.870215,0.92,locality,A la Pelinguette 32800 Cazeneuve,32100_dv7hlh,G,A LA PELINGUETTE,
417862893,00019,41786289300019,O,1990-02-15,,,,2024-03-22T15:40:57,true,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417863172,00017,41786317200017,O,1990-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,DE SANS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.167136,43.888186,0.42,locality,A Sans 32800 Cazeneuve,32100_nunhrv,G,A SANS,
417863867,00012,41786386700012,O,1993-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,,PRE LONG,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,0.154397,43.893934,0.92,locality,Le Pré Long 32800 Cazeneuve,32100_3h91cv,G,LE PRE LONG,
417868213,00014,41786821300014,O,1992-10-01,,,,2024-03-30T08:24:01,true,3,,,,,,,A LA TUILERIE,32800,CAZENEUVE,,,32100,,,,,32100B049_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.154859,43.896596,0.93,locality,A La Tuilerie 32800 Cazeneuve,32100_8oey53,G,A LA TUILERIE,
417934650,00017,41793465000017,O,1998-02-01,,,,2024-03-22T15:40:57,true,4,,,,,,,PERREOU,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.165228,43.869906,0.92,locality,A Perreou 32800 Cazeneuve,32100_uwazcc,G,A PERREOU,
417954518,00011,41795451800011,O,1998-02-01,,,,2024-03-22T15:40:57,false,5,,,,,,LD,PERREOU,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.21Z,NAFRev2,O,0.165228,43.869906,0.92,locality,A Perreou 32800 Cazeneuve,32100_uwazcc,G,A PERREOU,
418988143,00016,41898814300016,O,1990-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,DE SANS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.167136,43.888186,0.42,locality,A Sans 32800 Cazeneuve,32100_nunhrv,G,A SANS,
418995114,00018,41899511400018,O,1996-12-01,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,DE SANS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.167136,43.888186,0.42,locality,A Sans 32800 Cazeneuve,32100_nunhrv,G,A SANS,
419696885,00013,41969688500013,O,1998-06-08,,,,2024-03-22T15:40:57,true,4,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419872965,00035,41987296500035,O,2016-04-01,,,,2024-03-22T15:40:57,false,4,,1,,,,LD,LAMOTHE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2022-05-01,F,LA BUVETTE DE LA CASA,,,LA BUVETTE DE LA CASA,85.51Z,NAFRev2,N,0.153318,43.904431,0.9,street,Chemin de la Chapelle de Lamothe 32800 Cazeneuve,32100_d9tpbc,G,CHEMIN DE LA CHAPELLE DE LAMOTHE,
421004730,00014,42100473000014,O,1998-11-16,,,,2024-03-22T15:40:57,false,4,,,,,,,PERREOU,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20A,NAFRev2,N,0.165228,43.869906,0.92,locality,A Perreou 32800 Cazeneuve,32100_uwazcc,G,A PERREOU,
422429654,00011,42242965400011,O,1998-11-16,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PERREOU,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.1J,NAF1993,N,0.165228,43.869906,0.92,locality,A Perreou 32800 Cazeneuve,32100_uwazcc,G,A PERREOU,
422503367,00019,42250336700019,O,1999-03-20,,,,2024-03-22T15:40:57,true,3,LA PELINGUETTE,,,,,,PERREOU,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.2J,NAFRev1,N,0.165228,43.869906,0.92,locality,A Perreou 32800 Cazeneuve,32100_uwazcc,G,A PERREOU,
425260841,00019,42526084100019,O,1973-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430494435,00018,43049443500018,O,1994-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,BALENTON,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.170565,43.879893,0.92,locality,A Balenton 32800 Cazeneuve,32100_3x7qgv,G,A BALENTON,
430516492,00013,43051649200013,O,1972-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430516500,00013,43051650000013,O,1972-03-01,,,,2024-03-30T17:33:37,true,3,,,,,,,A BERRIT,32800,CAZENEUVE,,,32100,,,,,32100B006_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.164622,43.879648,0.74,locality,Berrit 32800 Cazeneuve,32100_5hkxj7,G,BERRIT,
430517193,00016,43051719300016,O,1989-01-01,,,,2024-03-30T04:48:25,true,1,,,,,,,A POUYBET,32800,CAZENEUVE,,,32100,,,,,32100B044_C,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,0.163366,43.903831,0.93,locality,A Pouybet 32800 Cazeneuve,32100_4sd1s8,G,A POUYBET,
431238856,00014,43123885600014,O,2000-04-25,,,4331ZB,2024-03-22T15:40:57,true,5,,,,,,LD,A LA PELINGUETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,43.31Z,NAFRev2,N,0.168865,43.870215,0.93,locality,A la Pelinguette 32800 Cazeneuve,32100_dv7hlh,G,A LA PELINGUETTE,
434618187,00018,43461818700018,O,2001-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,SANCIN,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.16409,43.871336,0.92,locality,A Sancin 32800 Cazeneuve,32100_w0xqld,G,A SANCIN,
449076181,00022,44907618100022,O,2008-07-01,,,,2024-03-22T15:40:57,true,2,,,,,,,BIDAUHIGUE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,14.13Z,NAFRev2,N,0.159314,43.883462,0.92,locality,A Bidauhigué 32800 Cazeneuve,32100_1kqo66,G,A BIDAUHIGUE,
490699725,00027,49069972500027,P,2023-03-02,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CAZENEUVE,,[ND],32100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-02,A,[ND],[ND],[ND],[ND],47.25Z,NAFRev2,N,,,0,,,,,,
492429998,00064,49242999800064,P,2024-05-01,,,,2024-04-04T16:55:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CAZENEUVE,,[ND],32100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-05-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
497611871,00011,49761187100011,O,2007-03-29,,,,2024-03-22T15:40:57,true,3,LE GAZAILLAN,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,01.21Z,NAFRev2,N,0.17678,43.891275,0.71,locality,Au Gazaillan 32800 Cazeneuve,32100_4h6gdh,D,AU GAZAILLAN,
497929042,00016,49792904200016,P,2006-01-01,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CAZENEUVE,,[ND],32100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
500691894,00017,50069189400017,O,2005-07-01,,,,2024-03-22T15:40:57,true,2,CARDUCHAS,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,0.154708,43.89471,0.92,locality,Le Carduchas 32800 Cazeneuve,32100_ew3b4d,D,LE CARDUCHAS,
505193789,00011,50519378900011,O,2008-07-01,,,,2024-03-22T15:40:57,false,2,,,,,,,A LA PELINGUETTE ET A BOUMET,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.42Z,NAFRev2,N,0.168865,43.870215,0.63,locality,A la Pelinguette 32800 Cazeneuve,32100_dv7hlh,G,A LA PELINGUETTE,
509407680,00016,50940768000016,O,2008-10-01,,,,2024-03-22T15:40:57,false,2,,,,,,DOM,DES PERSENADES,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,01.21Z,NAFRev2,O,0.160721,43.885797,0.68,locality,Les Persenades 32800 Cazeneuve,32100_6u42a5,G,LES PERSENADES,
521010249,00030,52101024900030,O,2012-09-01,,,1623ZZ,2024-03-22T15:40:57,true,1,,,,,,,PARDEILLAN,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,16.23Z,NAFRev2,N,0.163518,43.899599,0.43,street,Chemin du Pardailhan 32800 Cazeneuve,32100_i24wwm,G,CHEMIN DU PARDAILHAN,
533406237,00024,53340623700024,O,2011-07-01,02,2021,,2024-03-22T15:40:57,false,1,DOMAINE DE PERREOU,,,,,,LA PELINGUETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,11.02B,NAFRev2,N,0.168865,43.870215,0.92,locality,A la Pelinguette 32800 Cazeneuve,32100_dv7hlh,G,A LA PELINGUETTE,
534254248,00014,53425424800014,O,2011-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,AU VILLAGE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.91A,NAFRev2,N,0.17678,43.891275,0.42,locality,Au Gazaillan 32800 Cazeneuve,32100_4h6gdh,G,AU GAZAILLAN,
534310024,00011,53431002400011,O,2011-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LAMOTHE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.20Z,NAFRev2,N,0.153318,43.904431,0.9,street,Chemin de la Chapelle de Lamothe 32800 Cazeneuve,32100_d9tpbc,G,CHEMIN DE LA CHAPELLE DE LAMOTHE,
534839527,00015,53483952700015,O,2011-08-29,,,,2024-03-22T15:40:57,true,1,,,,,,LD,POUYBET,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,93.12Z,NAFRev2,N,0.163366,43.903831,0.92,locality,A Pouybet 32800 Cazeneuve,32100_4sd1s8,G,A POUYBET,
750256349,00036,75025634900036,O,2013-11-07,,,,2024-03-22T15:40:57,false,1,,,,,,LD,BALENTON,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,46.34Z,NAFRev2,N,0.170565,43.879893,0.92,locality,A Balenton 32800 Cazeneuve,32100_3x7qgv,G,A BALENTON,
750269219,00036,75026921900036,O,2012-09-01,,,4334ZC,2024-03-22T15:40:57,true,1,,,,,,,PARDEILHAN,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.34Z,NAFRev2,N,0.163518,43.899599,0.67,street,Chemin du Pardailhan 32800 Cazeneuve,32100_i24wwm,G,CHEMIN DU PARDAILHAN,
753055276,00012,75305527600012,O,2012-09-01,,,1101ZQ,2024-03-22T15:40:57,true,1,,,,,,LD,MASSAS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,LES PERSENADES,46.34Z,NAFRev2,N,0.161906,43.885082,0.92,street,Rue Massas 32800 Cazeneuve,32100_0045,G,RUE MASSAS,
776993842,00017,77699384200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
776993883,00011,77699388300011,O,1958-01-01,,,,2024-03-22T15:40:57,true,6,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
788158475,01960,78815847501960,O,1967-05-15,,,,2024-03-22T15:40:57,false,3,,,,,,,,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792595241,00037,79259524100037,O,2014-11-07,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LAMOTHE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2020-10-16,F,LA CASA D ELENA,,,LA CASA D ELENA,55.20Z,NAFRev2,N,0.153318,43.904431,0.9,street,Chemin de la Chapelle de Lamothe 32800 Cazeneuve,32100_d9tpbc,G,CHEMIN DE LA CHAPELLE DE LAMOTHE,
792945644,00013,79294564400013,O,2013-05-13,,,8122ZZ,2024-03-22T15:40:57,true,1,,,,,,,LOTISSEMENT DE LA CROIX,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,81.22Z,NAFRev2,N,0.163342,43.883582,0.79,locality,Lotissement la Croix 32800 Cazeneuve,32100_aufv3c,G,LOTISSEMENT LA CROIX,
801383357,00028,80138335700028,O,2019-06-26,,,4391AZ,2024-03-22T15:40:57,true,1,,,,,,LD,BARREOUS,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,43.91A,NAFRev2,N,0.171458,43.871641,0.92,locality,Aux Barréous 32800 Cazeneuve,32100_jdbt1c,G,AUX BARREOUS,
801707456,00019,80170745600019,O,2014-04-10,,,,2024-03-22T15:40:57,true,2,,,,,,,LA PELINGUETTE,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,47.91A,NAFRev2,N,0.168865,43.870215,0.92,locality,A la Pelinguette 32800 Cazeneuve,32100_dv7hlh,G,A LA PELINGUETTE,
803675917,00014,80367591700014,O,2014-07-02,,,,2024-03-22T15:40:57,true,1,,,,,,LD,A CABIROULET,32800,CAZENEUVE,,,32100,,,,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,68.20B,NAFRev2,N,0.161012,43.907723,0.93,locality,A Cabiroulet 32800 Cazeneuve,32100_573azf,G,A CABIROULET,