id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295207,2019-02-01,000001,Vente,81005,26,,RUE DE LA GARE,0041,25170,25217,Émagny,25,,,252170000A0619,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,953,5.872184,47.312311
2019-295961,2019-02-28,000001,Vente,220000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,,
2019-295961,2019-02-28,000001,Vente,220000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,2,172,,,,,,,,,1,4,Local industriel. commercial ou assimilé,158,0,,,,,,,
2019-295961,2019-02-28,000001,Vente,220000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,,
2019-295961,2019-02-28,000001,Vente,220000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,,
2019-295961,2019-02-28,000001,Vente,220000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,,
2019-297180,2019-06-07,000001,Vente,800,,,LA BEDUQUE,B003,25170,25217,Émagny,25,,,252170000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,766,5.881669,47.297119
2019-299310,2019-10-18,000001,Vente,42120,,,CHAMBOTTE,B009,25170,25217,Émagny,25,,,252170000A0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,5.871785,47.312069
2019-299538,2019-10-29,000001,Vente,39600,,,CHAMBOTTE,B009,25170,25217,Émagny,25,,,252170000A0616,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,440,5.871626,47.311981
2019-299548,2019-11-15,000001,Vente,460000,,,AU VILLAGE,B118,25170,25217,Émagny,25,,,252170000D0106,,,,,,,,,,,,,0,,,,,J,jardins,,,532,5.865389,47.314369
2019-299548,2019-11-15,000001,Vente,460000,,,AU VILLAGE,B118,25170,25217,Émagny,25,,,252170000D0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,2669,5.865602,47.314055
2019-299548,2019-11-15,000001,Vente,460000,2,,RUE DE CHEVIGNEY,0024,25170,25217,Émagny,25,,,252170000D0170,,,,,,,,,,,,,0,1,Maison,329,11,S,sols,,,859,5.866076,47.313922
2019-300523,2019-12-26,000001,Vente,140000,,,CHAMBOTTE,B009,25170,25217,Émagny,25,,,252170000A0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,5.871042,47.311691
2019-300531,2019-12-26,000001,Vente,186200,8,G,RUE DES TILLEULS,0105,25170,25217,Émagny,25,,,252170000A0621,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,382,5.870272,47.311963
