id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303556,2021-09-17,000001,Vente,195000,45,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,22195000AB0096,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,397,-3.099096,48.862477
2021-303556,2021-09-17,000001,Vente,195000,45,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,22195000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-3.099096,48.862477
2021-303556,2021-09-17,000001,Vente,195000,45,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,22195000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-3.099096,48.862477
2021-303616,2021-09-04,000001,Vente,212000,42,,RUE ST ANTOINE,0301,22610,22195,Pleubian,22,,,221950000B1090,,,,,,,,,,,,,0,1,Maison,115,5,AB,terrains a bâtir,,,855,-3.120909,48.854103
2021-303760,2021-09-08,000001,Vente,111600,17,,RUE DE L'ARMOR,0065,22610,22195,Pleubian,22,,,22195000AC0522,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,864,-3.137146,48.845121
2021-303760,2021-09-08,000001,Vente,111600,17,,RUE DE L'ARMOR,0065,22610,22195,Pleubian,22,,,22195000AC0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,-3.137146,48.845121
2021-303760,2021-09-08,000001,Vente,111600,,,ROUTE DE L'ARMOR,C853,22610,22195,Pleubian,22,,,22195000AC0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-3.136648,48.845029
2021-303761,2021-09-16,000001,Vente,425623,24,,RUE DU QUEBO,1815,22610,22195,Pleubian,22,,,221950000A1549,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,1393,-3.098529,48.863265
2021-303761,2021-09-16,000001,Vente,425623,24,,RUE DU QUEBO,1815,22610,22195,Pleubian,22,,,221950000A1549,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,788,-3.098529,48.863265
2021-303761,2021-09-16,000001,Vente,425623,24,,RUE DU QUEBO,1815,22610,22195,Pleubian,22,,,221950000A1549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-3.098529,48.863265
2021-303761,2021-09-16,000001,Vente,425623,24,,RUE DU QUEBO,1815,22610,22195,Pleubian,22,,,221950000A1549,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1393,-3.098529,48.863265
2021-303761,2021-09-16,000001,Vente,425623,,,QUEBO,C816,22610,22195,Pleubian,22,,,221950000A1748,,,,,,,,,,,,,0,,,,,L,landes,,,126,-3.098446,48.86356
2021-303761,2021-09-16,000001,Vente,425623,,,QUEBO,C816,22610,22195,Pleubian,22,,,221950000A1749,,,,,,,,,,,,,0,,,,,L,landes,,,5,-3.098706,48.863614
2021-303761,2021-09-16,000001,Vente,425623,,,QUEBO,C816,22610,22195,Pleubian,22,,,221950000A1750,,,,,,,,,,,,,0,,,,,L,landes,,,60,-3.098349,48.863526
2021-303771,2021-09-30,000001,Vente,212437,7110,,CRECH ERNEC,B258,22610,22195,Pleubian,22,,,221950000A2157,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,3000,-3.11186,48.856518
2021-303771,2021-09-30,000001,Vente,212437,7110,,CRECH ERNEC,B258,22610,22195,Pleubian,22,,,221950000A2157,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,580,-3.11186,48.856518
2021-303771,2021-09-30,000001,Vente,212437,,,CRECH ERNEC,B258,22610,22195,Pleubian,22,,,221950000A2159,,,,,,,,,,,,,0,,,,,L,landes,,,70,-3.111824,48.856729
2021-304206,2021-09-14,000002,Vente,51000,,,LE BOURG,B141,22610,22195,Pleubian,22,,,22195000AC0578,,,,,,,,,,,,,0,,,,,T,terres,,,1147,-3.134427,48.842786
2021-304208,2021-10-07,000001,Vente,70000,46,,RUE DU SILLON DE TALBERT,0300,22610,22195,Pleubian,22,,,221950000A0858,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,916,-3.10206,48.865658
2021-304208,2021-10-07,000001,Vente,70000,,,LIORS,B604,22610,22195,Pleubian,22,,,221950000A1634,,,,,,,,,,,,,0,,,,,T,terres,,,1212,-3.101713,48.865662
2021-304208,2021-10-07,000001,Vente,70000,48,,RUE DU SILLON DE TALBERT,0300,22610,22195,Pleubian,22,,,221950000A2294,,,,,,,,,,,,,0,,,,,T,terres,,,13,-3.102134,48.865976
2021-304208,2021-10-07,000001,Vente,70000,,,LIORS,B604,22610,22195,Pleubian,22,,,221950000A2296,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-3.10164,48.866004
2021-304240,2021-09-24,000001,Vente,125000,,,ROUTE DE PLEUMEUR GAUTIER,C856,22610,22195,Pleubian,22,,,22195000AD0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,-3.141367,48.838974
2021-304240,2021-09-24,000001,Vente,125000,30,,ROUTE DE PLEUMEUR GAUTIER,C856,22610,22195,Pleubian,22,,,22195000AD0211,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,166,-3.140969,48.839003
2021-304240,2021-09-24,000001,Vente,125000,30,,ROUTE DE PLEUMEUR GAUTIER,C856,22610,22195,Pleubian,22,,,22195000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-3.140969,48.839003
2021-304528,2021-10-09,000001,Vente,47000,,,LE BOURG,B141,22610,22195,Pleubian,22,,,22195000AC0557,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-3.136008,48.842414
2021-304685,2021-10-11,000001,Vente,150000,9,,CITE DE BOISGELIN,A010,22610,22195,Pleubian,22,,,221950000C0894,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,468,-3.147761,48.837452
2021-305037,2021-09-30,000001,Vente,141653.4,,,PARC BRAS,C347,22610,22195,Pleubian,22,,,221950000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,6033,-3.152882,48.836249
2021-305037,2021-09-30,000001,Vente,141653.4,,,PARC FAL,C421,22610,22195,Pleubian,22,,,221950000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,7990,-3.156046,48.839086
2021-305037,2021-09-30,000001,Vente,141653.4,,,PARC BRAS,C347,22610,22195,Pleubian,22,,,221950000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,8240,-3.15469,48.838758
2021-305037,2021-09-30,000001,Vente,141653.4,,,PARC AR BROCH,C285,22610,22195,Pleubian,22,,,221950000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,10180,-3.156377,48.838044
2021-305037,2021-09-30,000001,Vente,141653.4,,,PARC BRAS KER AROUE,C350,22610,22195,Pleubian,22,,,221950000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-3.154489,48.838058
2021-305037,2021-09-30,000001,Vente,141653.4,,,AN ANTRI BIAN,B008,22610,22195,Pleubian,22,,,221950000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-3.154514,48.837564
2021-305037,2021-09-30,000001,Vente,141653.4,,,COAT AR HOAS,B173,22610,22195,Pleubian,22,,,221950000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-3.153691,48.836008
2021-305682,2021-10-22,000001,Vente,206751,5580,,KERLESCOUACH,B477,22610,22195,Pleubian,22,,,221950000B1419,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1900,-3.128804,48.84117
2021-305682,2021-10-22,000001,Vente,206751,5580,,KERLESCOUACH,B477,22610,22195,Pleubian,22,,,221950000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.128804,48.84117
2021-305682,2021-10-22,000001,Vente,206751,5580,,KERLESCOUACH,B477,22610,22195,Pleubian,22,,,221950000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.128804,48.84117
2021-305682,2021-10-22,000001,Vente,206751,5580,,KERLESCOUACH,B477,22610,22195,Pleubian,22,,,221950000B1419,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-3.128804,48.84117
2021-305682,2021-10-22,000001,Vente,206751,5580,,KERLESCOUACH,B477,22610,22195,Pleubian,22,,,221950000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1900,-3.128804,48.84117
2021-305682,2021-10-22,000001,Vente,206751,5580,,KERLESCOUACH,B477,22610,22195,Pleubian,22,,,221950000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1900,-3.128804,48.84117
2021-305803,2021-10-15,000001,Vente,185000,18,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,22195000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-3.099473,48.861727
2021-305803,2021-10-15,000001,Vente,185000,18,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,22195000AB0111,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,454,-3.099473,48.861727
2021-305803,2021-10-15,000001,Vente,185000,,,L'ARMOR,B128,22610,22195,Pleubian,22,,,22195000AB0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,698,-3.099596,48.861566
2021-305803,2021-10-15,000001,Vente,185000,,,L'ARMOR,B128,22610,22195,Pleubian,22,,,22195000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.099596,48.861566
2021-305841,2021-10-13,000001,Vente,274000,6,,RES DU QUEBO,A000,22610,22195,Pleubian,22,,,221950000A2281,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,874,-3.100965,48.861892
2021-306189,2021-10-28,000002,Vente,215000,61,B,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,221950000A2594,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.096125,48.862564
2021-306298,2021-10-08,000001,Vente,50000,6480,,L'ARMOR,B128,22610,22195,Pleubian,22,,,221950000A1972,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,969,-3.103871,48.861633
2021-306358,2021-10-16,000001,Vente,330000,4,,RUE DE LANNO BRAS,0276,22610,22195,Pleubian,22,,,221950000A1586,,,,,,,,,,,,,0,1,Maison,140,4,AB,terrains a bâtir,,,1462,-3.11476,48.854998
2021-306358,2021-10-16,000001,Vente,330000,4,,RUE DE LANNO BRAS,0276,22610,22195,Pleubian,22,,,221950000A1586,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1462,-3.11476,48.854998
2021-306358,2021-10-16,000001,Vente,330000,,,GOAS AIMONT,B346,22610,22195,Pleubian,22,,,221950000A1587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1277,-3.114719,48.854786
2021-306546,2021-10-29,000001,Vente,55000,,,MEZ MELEN,C160,22610,22195,Pleubian,22,,,22195000AC0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-3.137639,48.846265
2021-306546,2021-10-29,000001,Vente,55000,,,MEZ MELEN,C160,22610,22195,Pleubian,22,,,22195000AC0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-3.138031,48.84622
2021-306546,2021-10-29,000001,Vente,55000,,,MEZ MELEN,C160,22610,22195,Pleubian,22,,,22195000AC0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,-3.137062,48.846454
2021-306546,2021-10-29,000001,Vente,55000,,,MEZ MELEN,C160,22610,22195,Pleubian,22,,,22195000AC0573,,,,,,,,,,,,,0,,,,,S,sols,,,192,-3.137012,48.846304
2021-306683,2021-11-13,000001,Vente,13000,,,AR VESEC AN CROECH,B114,22610,22195,Pleubian,22,,,221950000D0988,,,,,,,,,,,,,0,,,,,L,landes,,,550,-3.147227,48.823756
2021-306683,2021-11-13,000001,Vente,13000,,,AR VENEC BIAN,B110,22610,22195,Pleubian,22,,,221950000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-3.147785,48.824242
2021-306683,2021-11-13,000001,Vente,13000,,,PARC STEVEN,C594,22610,22195,Pleubian,22,,,221950000D0990,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-3.148645,48.824084
2021-306739,2021-11-09,000001,Vente,473000,,,PORT LA CHAINE,C680,22610,22195,Pleubian,22,,,221950000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,720,-3.129459,48.858898
2021-306739,2021-11-09,000001,Vente,473000,1,,PORT LA CHAINE,C680,22610,22195,Pleubian,22,,,221950000B0848,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,730,-3.129922,48.858958
2021-306803,2021-11-17,000001,Vente,39500,,,CHANTEREAU,B156,22610,22195,Pleubian,22,,,221950000A2562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,-3.096103,48.861162
2021-307663,2021-11-26,000001,Vente,300000,6000,,PORT LA CHAINE,C680,22610,22195,Pleubian,22,,,221950000B0898,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,421,-3.125954,48.859208
2021-307663,2021-11-26,000001,Vente,300000,6000,,PORT LA CHAINE,C680,22610,22195,Pleubian,22,,,221950000B0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-3.125954,48.859208
2021-307663,2021-11-26,000001,Vente,300000,6000,,PORT LA CHAINE,C680,22610,22195,Pleubian,22,,,221950000B0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-3.125954,48.859208
2021-307663,2021-11-26,000001,Vente,300000,,,LES CASERNES,B153,22610,22195,Pleubian,22,,,221950000B0899,,,,,,,,,,,,,0,,,,,J,jardins,,,323,-3.126137,48.859054
2021-307666,2021-11-19,000001,Vente,30000,,,ROUTE DE LAUNAY,C854,22610,22195,Pleubian,22,,,22195000AD0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-3.145612,48.837816
2021-307815,2021-11-06,000001,Vente,210000,9001,,LOT COMUNNAL L ARMOR,A006,22610,22195,Pleubian,22,,,22195000AB0411,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,689,-3.102796,48.859564
2021-308099,2021-11-19,000002,Echange,22500,,,PARC CATHEICH,C370,22610,22195,Pleubian,22,,,221950000B1302,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-3.13142,48.851487
2021-308099,2021-11-19,000002,Echange,22500,,,PARC AN PORS,C258,22610,22195,Pleubian,22,,,221950000B1303,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-3.131261,48.851912
2021-308099,2021-11-19,000002,Echange,22500,,,PARC AN GAL,C225,22610,22195,Pleubian,22,,,221950000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-3.132471,48.850763
2021-308209,2021-11-27,000001,Vente,179990,5069,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,221950000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-3.098144,48.861917
2021-308209,2021-11-27,000001,Vente,179990,5069,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,221950000A0073,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,470,-3.098144,48.861917
2021-308209,2021-11-27,000001,Vente,179990,5069,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,221950000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-3.098144,48.861917
2021-308209,2021-11-27,000001,Vente,179990,5069,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,221950000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-3.098144,48.861917
2021-308209,2021-11-27,000001,Vente,179990,,,L'ARMOR,B128,22610,22195,Pleubian,22,,,221950000A2358,,,,,,,,,,,,,0,,,,,T,terres,,,1537,-3.097901,48.861771
2021-308215,2021-12-04,000001,Vente,34500,,,LE BOURG,B141,22610,22195,Pleubian,22,,,22195000AC0558,,,,,,,,,,,,,0,,,,,T,terres,,,1161,-3.13643,48.842305
2021-308258,2021-11-23,000001,Vente,35500,,,LE BOURG,B141,22610,22195,Pleubian,22,,,22195000AD0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,-3.141936,48.839907
2021-308846,2021-12-14,000002,Vente,13,,,KERVRAN,B498,22610,22195,Pleubian,22,,,221950000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.114111,48.845361
2021-308889,2021-12-15,000001,Vente,155015,,,ROUTE DE LAUNAY,C854,22610,22195,Pleubian,22,,,22195000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.145903,48.835735
2021-308889,2021-12-15,000001,Vente,155015,,,ROUTE DE LAUNAY,C854,22610,22195,Pleubian,22,,,22195000AD0254,,,,,,,,,,,,,0,,,,,J,jardins,,,1189,-3.145903,48.835735
2021-308889,2021-12-15,000001,Vente,155015,45,,RUE DE BOISGELIN,0070,22610,22195,Pleubian,22,,,22195000AD0255,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,305,-3.146591,48.835924
2021-308903,2021-12-10,000001,Vente,38000,,,LE DREZEC BIAN,B313,22610,22195,Pleubian,22,,,221950000A2589,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,-3.102044,48.86446
2021-308992,2021-11-26,000001,Vente,108000,8,,RUE DES GOELETTES,0255,22610,22195,Pleubian,22,,,22195000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-3.100303,48.86075
2021-308992,2021-11-26,000001,Vente,108000,8,,RUE DES GOELETTES,0255,22610,22195,Pleubian,22,,,22195000AB0130,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,308,-3.100303,48.86075
2021-309167,2021-12-18,000001,Vente,378000,,,LOGUEL KER VRING,B983,22610,22195,Pleubian,22,,,221950000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-3.118659,48.84716
2021-309167,2021-12-18,000001,Vente,378000,5545,,TY VRITE,C960,22610,22195,Pleubian,22,,,221950000B0524,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,195,-3.118802,48.847351
2021-309167,2021-12-18,000001,Vente,378000,5545,,TY VRITE,C960,22610,22195,Pleubian,22,,,221950000B0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-3.118802,48.847351
2021-309182,2021-12-11,000001,Vente,214000,21,,RUE JEAN MARIE RIVOALLAN,0014,22610,22195,Pleubian,22,,,221950000C0026,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,309,-3.149783,48.849826
2021-309182,2021-12-11,000001,Vente,214000,,,LOGUEL CRECH AN MENAN,B915,22610,22195,Pleubian,22,,,221950000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,684,-3.150073,48.850172
2021-309239,2021-12-21,000001,Vente,140000,13,,RUE DE KERMAGEN,0078,22610,22195,Pleubian,22,,,22195000AC0059,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,762,-3.13851,48.845177
2021-309464,2021-12-28,000001,Vente,2162,,,POMMELIN,C658,22610,22195,Pleubian,22,,,221950000B0245,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-3.103483,48.830726
2021-309464,2021-12-28,000001,Vente,2162,,,POMMELIN,C658,22610,22195,Pleubian,22,,,221950000B0246,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-3.103811,48.830674
2021-309464,2021-12-28,000001,Vente,2162,,,POMMELIN,C658,22610,22195,Pleubian,22,,,221950000B0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-3.104127,48.830484
2021-309514,2021-12-10,000002,Vente,52000,,,PRAT LOUCH,C784,22610,22195,Pleubian,22,,,22195000AB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1302,-3.105258,48.861239
2021-309514,2021-12-10,000002,Vente,52000,,,PRAT LOUCH,C784,22610,22195,Pleubian,22,,,22195000AB0450,,,,,,,,,,,,,0,,,,,T,terres,,,186,-3.104526,48.861035
2021-309514,2021-12-10,000002,Vente,52000,7,,RUE DU SILLON DE TALBERT,0300,22610,22195,Pleubian,22,,,22195000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.103998,48.861033
2021-309682,2021-12-10,000001,Vente,757308,,,PARC NEVEZ,C524,22610,22195,Pleubian,22,,,221950000A2033,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.102758,48.865563
2021-309682,2021-12-10,000001,Vente,757308,45,,RUE DU SILLON DE TALBERT,0300,22610,22195,Pleubian,22,,,221950000A2037,,,,,,,,,,,,,0,,,,,S,sols,,,114,-3.102524,48.865543
2021-309682,2021-12-10,000001,Vente,757308,45,,RUE DU SILLON DE TALBERT,0300,22610,22195,Pleubian,22,,,221950000A2038,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.102876,48.865429
2021-309682,2021-12-10,000001,Vente,757308,47,B,RUE DU SILLON DE TALBERT,0300,22610,22195,Pleubian,22,,,221950000A2216,,,,,,,,,,,,,0,1,Maison,202,7,AG,terrains d'agrément,,,1809,-3.10337,48.86564
2021-309682,2021-12-10,000001,Vente,757308,47,B,RUE DU SILLON DE TALBERT,0300,22610,22195,Pleubian,22,,,221950000A2216,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,700,-3.10337,48.86564
2021-309858,2021-12-27,000001,Vente,137001,9000,,KERVRAN,B498,22610,22195,Pleubian,22,,,221950000B1630,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,311,-3.11414,48.845488
2021-310569,2021-12-30,000001,Vente,175000,64,,RUE DE LA PRESQU'ILE,0306,22610,22195,Pleubian,22,,,22195000AB0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,510,-3.103692,48.859858
2021-310569,2021-12-30,000001,Vente,175000,64,,RUE DE LA PRESQU'ILE,0306,22610,22195,Pleubian,22,,,22195000AB0158,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,510,-3.103692,48.859858
2021-316344,2021-01-08,000001,Vente,130000,44,,RUE DE LA PRESQU'ILE,0306,22610,22195,Pleubian,22,,,22195000AB0167,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,54,-3.104111,48.858361
2021-316344,2021-01-08,000001,Vente,130000,44,,RUE DE LA PRESQU'ILE,0306,22610,22195,Pleubian,22,,,22195000AB0167,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,3642,-3.104111,48.858361
2021-316344,2021-01-08,000001,Vente,130000,,,L'ARMOR,B128,22610,22195,Pleubian,22,,,22195000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,733,-3.104581,48.858487
2021-316344,2021-01-08,000001,Vente,130000,,,L'ARMOR,B128,22610,22195,Pleubian,22,,,22195000AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.103897,48.858676
2021-316344,2021-01-08,000001,Vente,130000,,,L'ARMOR,B128,22610,22195,Pleubian,22,,,22195000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.103827,48.858526
2021-316370,2021-01-14,000001,Vente,179400,27,,RUE DE BOISGELIN,0070,22610,22195,Pleubian,22,,,22195000AD0242,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,340,-3.145439,48.837153
2021-316370,2021-01-14,000001,Vente,179400,,,ROUTE DE LAUNAY,C854,22610,22195,Pleubian,22,,,22195000AD0243,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.145219,48.836873
2021-316370,2021-01-14,000001,Vente,179400,,,ROUTE DE LAUNAY,C854,22610,22195,Pleubian,22,,,22195000AD0243,,,,,,,,,,,,,0,,,,,J,jardins,,,1419,-3.145219,48.836873
2021-316415,2021-01-28,000001,Vente,97500,5607,,KER YAGO,B455,22610,22195,Pleubian,22,,,221950000B0106,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,290,-3.120054,48.841082
2021-316415,2021-01-28,000001,Vente,97500,,,LIORS,B604,22610,22195,Pleubian,22,,,221950000B1823,,,,,,,,,,,,,0,,,,,T,terres,,,3016,-3.120534,48.840941
2021-316415,2021-01-28,000001,Vente,97500,,,KER GAGO,B415,22610,22195,Pleubian,22,,,221950000B1825,,,,,,,,,,,,,0,,,,,T,terres,,,177,-3.119985,48.84119
2021-316546,2021-01-14,000001,Vente,17080,,,AR VASTIL BRAS,B108,22610,22195,Pleubian,22,,,221950000A2529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-3.108882,48.859636
2021-316548,2021-01-15,000001,Vente,40000,4,,TOS CRECH,C915,22610,22195,Pleubian,22,,,221950000A1089,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,510,-3.111199,48.85526
2021-316555,2021-01-16,000001,Vente,36205,,,AR VASTIL BRAS,B108,22610,22195,Pleubian,22,,,221950000A2532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-3.108075,48.85971
2021-316580,2021-01-19,000001,Vente,233000,1,,RUE LANCANAFF,0025,22610,22195,Pleubian,22,,,221950000B1377,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,822,-3.131604,48.84851
2021-316580,2021-01-19,000001,Vente,233000,1,,RUE LANCANAFF,0025,22610,22195,Pleubian,22,,,221950000B1377,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1688,-3.131604,48.84851
2021-316581,2021-01-18,000001,Vente,9680,,,L'ARMOR,B128,22610,22195,Pleubian,22,,,22195000AB0312,,,,,,,,,,,,,0,,,,,J,jardins,,,484,-3.104171,48.85875
2021-316583,2021-01-27,000001,Vente,194500,45,,RUE PLEUMEUR,C860,22610,22195,Pleubian,22,,,22195000AD0466,,,,,,,,,,,,,0,,,,,S,sols,,,178,-3.141047,48.837828
2021-316583,2021-01-27,000001,Vente,194500,,,ROUTE DE PLEUMEUR GAUTIER,C856,22610,22195,Pleubian,22,,,22195000AD0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-3.141202,48.837795
2021-316583,2021-01-27,000001,Vente,194500,,,ROUTE DE PLEUMEUR GAUTIER,C856,22610,22195,Pleubian,22,,,22195000AD0470,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,296,-3.141216,48.837742
2021-316583,2021-01-27,000001,Vente,194500,,,ROUTE DE PLEUMEUR GAUTIER,C856,22610,22195,Pleubian,22,,,22195000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.1413,48.837695
2021-316639,2021-01-22,000002,Vente,9305,109,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,221950000A2514,,,,,,,,,,,,,0,,,,,T,terres,,,435,-3.088465,48.864041
2021-316643,2021-02-17,000001,Vente,220000,12,,RES DU PRIOLY,A070,22610,22195,Pleubian,22,,,221950000C1466,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,909,-3.143418,48.844552
2021-316644,2021-02-03,000001,Vente,181000,10,,RUE DE LA FONTAINE,0097,22610,22195,Pleubian,22,,,221950000A0644,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,415,-3.108133,48.861167
2021-316644,2021-02-03,000001,Vente,181000,,,RUE DE LA FONTAINE,0097,22610,22195,Pleubian,22,,,221950000A2451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-3.107838,48.861222
2021-316644,2021-02-03,000001,Vente,181000,,,RUE DE LA FONTAINE,0097,22610,22195,Pleubian,22,,,221950000A2453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,-3.107979,48.86106
2021-316645,2021-01-22,000001,Vente,10695,109,,RUE DE LANEROS,0270,22610,22195,Pleubian,22,,,221950000A2515,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.088991,48.864156
2021-316658,2021-02-05,000001,Vente,121500,23,B,RUE RUN TRAOU,0295,22610,22195,Pleubian,22,,,221950000A0881,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,58,-3.09683,48.864696
2021-316681,2021-02-17,000001,Vente,76000,22,,RUE DE SAINT CYR,0303,22610,22195,Pleubian,22,,,221950000B1800,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,293,-3.121491,48.852447
2021-316701,2021-02-10,000001,Vente,127000,5,,RESIDENCE DE LA PLAGE,0314,22610,22195,Pleubian,22,,,221950000A2441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-3.110752,48.863523
2021-316764,2021-02-05,000001,Vente,22100,,,AR VASTIL BRAS,B108,22610,22195,Pleubian,22,,,221950000A2520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-3.107672,48.860152
2021-316795,2021-02-10,000001,Vente,160000,9,,BEL AIR,B135,22610,22195,Pleubian,22,,,221950000C1553,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,895,-3.140528,48.832484
2021-316795,2021-02-10,000001,Vente,160000,9,,BEL AIR,B135,22610,22195,Pleubian,22,,,221950000C1554,,,,,,,,,,,,,0,,,,,S,sols,,,112,-3.140915,48.832599
2021-316795,2021-02-10,000001,Vente,160000,,,LIORS,B604,22610,22195,Pleubian,22,,,221950000C1555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,-3.140406,48.832522
2021-316795,2021-02-10,000001,Vente,160000,,,LIORS,B604,22610,22195,Pleubian,22,,,221950000C1556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,-3.140836,48.832695
2021-316795,2021-02-10,000001,Vente,160000,,,LIORS,B604,22610,22195,Pleubian,22,,,221950000C1557,,,,,,,,,,,,,0,,,,,S,sols,,,371,-3.140506,48.833238
2021-316795,2021-02-10,000001,Vente,160000,,,LIORS,B604,22610,22195,Pleubian,22,,,221950000C1558,,,,,,,,,,,,,0,,,,,T,terres,,,6621,-3.140086,48.833112