id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494351,2021-01-11,000001,Vente,1000,,,LES GRANDES TERRES,B023,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0270,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.039814,46.164487
2021-1494351,2021-01-11,000001,Vente,1000,,,LES GRANDES TERRES,B023,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.039588,46.164854
2021-1494351,2021-01-11,000001,Vente,1000,,,LES GRANDES TERRES,B023,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0282,,,,,,,,,,,,,0,,,,,T,terres,,,1376,1.039848,46.165005
2021-1494353,2021-01-07,000001,Vente,2200,,,LE RATELAND,B045,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0444,,,,,,,,,,,,,0,,,,,P,prés,,,7950,1.042787,46.170032
2021-1494353,2021-01-07,000001,Vente,2200,,,LE RATELAND,B045,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0450,,,,,,,,,,,,,0,,,,,T,terres,,,2175,1.040629,46.169455
2021-1497230,2021-04-14,000001,Vente,36000,4,,ALL DES PINSONS,0050,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000Z0162,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.07105,46.164535
2021-1497230,2021-04-14,000001,Vente,36000,4,,ALL DES PINSONS,0050,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000Z0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1294,1.07105,46.164535
2021-1498521,2021-06-09,000001,Vente,15000,,,LE MAZET,B033,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,717,1.066633,46.172106
2021-1498523,2021-06-09,000001,Vente,150,,,LES VACHERIES,B053,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000Z0195,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.062645,46.167719
2021-1498558,2021-05-29,000001,Vente,30000,,,LES GRANDES TERRES,B023,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0207,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.037739,46.16485
2021-1498558,2021-05-29,000001,Vente,30000,,,LE MONT SEJAUD,B034,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0678,,,,,,,,,,,,,0,,,,,T,terres,,,2889,1.035479,46.170675
2021-1498558,2021-05-29,000001,Vente,30000,,,LE MONT SEJAUD,B034,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0679,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.034687,46.170359
2021-1498558,2021-05-29,000001,Vente,30000,8,,LE MONT SEJAUD,B034,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0680,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,120,1.034521,46.170329
2021-1498558,2021-05-29,000001,Vente,30000,31,,LE MAS DE CHAUME,B032,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0689,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,1.035842,46.166268
2021-1498558,2021-05-29,000001,Vente,30000,31,,LE MAS DE CHAUME,B032,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0689,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,2090,1.035842,46.166268
2021-1498558,2021-05-29,000001,Vente,30000,,,LE MONT SEJAUD,B034,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0692,,,,,,,,,,,,,0,,,,,P,prés,,,4480,1.034353,46.166183
2021-1498558,2021-05-29,000001,Vente,30000,,,LE MONT SEJAUD,B034,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0693,,,,,,,,,,,,,0,,,,,T,terres,,,5735,1.035099,46.166487
2021-1498558,2021-05-29,000001,Vente,30000,,,LE MONT SEJAUD,B034,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0703,,,,,,,,,,,,,0,,,,,P,prés,,,31,1.034263,46.170332
2021-1498571,2021-06-09,000001,Echange,20061,,,LE PEU CHATENET,B040,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,71220,1.064938,46.187407
2021-1498572,2021-06-09,000002,Echange,25737,,,LES VACHERIES,B053,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,11540,1.067,46.170982
2021-1498572,2021-06-09,000002,Echange,25737,,,PRES LE MAZET,B064,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000Z0105,,,,,,,,,,,,,0,,,,,T,terres,,,24911,1.06574,46.170056
2021-1498572,2021-06-09,000002,Echange,25737,,,PRES LE MAZET,B064,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000Z0105,,,,,,,,,,,,,0,,,,,T,terres,,,24910,1.06574,46.170056
2021-1498572,2021-06-09,000002,Echange,25737,,,PRES LE MAZET,B064,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000Z0105,,,,,,,,,,,,,0,,,,,T,terres,,,24911,1.06574,46.170056
2021-1501591,2021-09-21,000001,Vente,58000,12,,CHOME,B015,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,798,1.048311,46.161883
2021-1501591,2021-09-21,000001,Vente,58000,,,CHOME,B015,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0072,,,,,,,,,,,,,0,,,,,T,terres,,,3556,1.048332,46.162301
2021-1501591,2021-09-21,000001,Vente,58000,,,LES GAUILLARDS,B017,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0576,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.047651,46.162439
2021-1501591,2021-09-21,000001,Vente,58000,,,LES GAUILLARDS,B017,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0577,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.048078,46.161882
2021-1501591,2021-09-21,000001,Vente,58000,,,LES GAUILLARDS,B017,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0578,,,,,,,,,,,,,0,,,,,T,terres,,,2995,1.047714,46.162068
2021-1503094,2021-10-15,000001,Vente,50000,,,LES RANCOUMEAUX,B044,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,9580,1.103936,46.174872
2021-1503094,2021-10-15,000001,Vente,50000,,,LES RANCOUMEAUX,B044,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,15940,1.10769,46.173455
2021-1503094,2021-10-15,000001,Vente,50000,,,LES RANCOUMEAUX,B044,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,31860,1.105492,46.17159
2021-1503094,2021-10-15,000001,Vente,50000,,,LES RANCOUMEAUX,B044,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,35975,1.103142,46.17018
2021-1503094,2021-10-15,000001,Vente,50000,,,LES RANCOUMEAUX,B044,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,35975,1.103142,46.17018
2021-1503094,2021-10-15,000001,Vente,50000,,,LES RANCOUMEAUX,B044,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.104133,46.169043
2021-1503094,2021-10-15,000001,Vente,50000,,,LES RANCOUMEAUX,B044,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,56200,1.104573,46.168299
2021-1503682,2021-11-15,000001,Vente,207000,2,,BEAUMONT,B092,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000E0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1855,1.075234,46.159604
2021-1503682,2021-11-15,000001,Vente,207000,2,,BEAUMONT,B092,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000E0120,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1855,1.075234,46.159604
2021-1503682,2021-11-15,000001,Vente,207000,,,LEITOR,B030,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000E0121,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.075457,46.159478
2021-1503682,2021-11-15,000001,Vente,207000,,,LE BOURG EST,B056,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000Z0156,,,,,,,,,,,,,0,,,,,T,terres,,,27534,1.074806,46.160151
2021-1504508,2021-12-13,000001,Vente,29050,4,,CHOME,B015,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0832,,,,,,,,,,,,,0,1,Maison,31,2,T,terres,,,536,1.05005,46.162994
2021-1504508,2021-12-13,000001,Vente,29050,4,,CHOME,B015,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0832,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,29,1.05005,46.162994
2021-1504508,2021-12-13,000001,Vente,29050,8,,CHOME,B015,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0872,,,,,,,,,,,,,0,,,,,T,terres,,,63,1.049887,46.162815
2021-1504678,2021-12-14,000001,Vente,400,,,LES GRANDES TERRES,B023,87300,87172,Saint-Ouen-sur-Gartempe,87,,,871720000F0170,,,,,,,,,,,,,0,,,,,T,terres,,,954,1.036757,46.166496
