siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102051,00016,21810205100016,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102051,00032,21810205100032,O,2001-01-01,NN,,,2008-01-04T18:43:25,false,3,MAIRIE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268103140,00011,26810314000011,O,1984-11-20,NN,,,2018-04-27T17:16:20,true,4,,,,,MAIRIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107319,00014,29810731900014,O,1983-10-25,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301570057,00010,30157005700010,O,,,,,2007-01-18T09:10:38,true,1,,,,LD,IMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,2.3648424,48.5299301,0.88,poi.park,Parc Christian Imbert Itteville,https://osm.org/way/25967346,G,,
303300354,00030,30330035400030,O,1996-01-01,NN,,,2013-05-27T02:48:49,true,3,,,,,LE PLO BAS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.946584,43.545086,0.93,locality,Le Plo Bas 81470 Péchaudier,81205_b046,G,LE PLO BAS,
312153299,00010,31215329900010,O,,NN,,,,true,1,,,,LD,CHANTEMERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,15.13,NAP,N,-0.4738695,46.3606648,0.9,poi.castle,Chantemerle (Château) Niort,https://osm.org/way/71420133,G,,
317025583,00020,31702558300020,O,1982-12-16,NN,,,,false,3,,,,,LE MOULIN DE L'EGLISE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1G,NAF1993,N,1.937926,43.543443,0.93,locality,Le Moulin de l'Eglise 81470 Péchaudier,81205_b067,G,LE MOULIN DE L EGLISE,
321272817,00016,32127281700016,O,,NN,,,,true,1,,,,,CANTEMERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,15.12,NAP,N,1.926626,43.556084,0.76,locality,Cante Merle 81470 Péchaudier,81205_b012,G,CANTE MERLE,
324922293,00059,32492229300059,O,2002-10-01,NN,,,2014-07-08T00:29:27,true,4,,,,LD,CANTE MERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,23.41Z,NAFRev2,N,1.926626,43.556084,0.93,locality,Cante Merle 81470 Péchaudier,81205_b012,G,CANTE MERLE,
332793298,00040,33279329800040,O,2018-04-01,,,,2021-02-23T10:52:27,true,1,,,,,LES FOURNIES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,77.21Z,NAFRev2,N,1.951962,43.547431,0.39,locality,Les Faures Hautes 81470 Péchaudier,81205_b020,G,LES FAURES HAUTES,
339087314,00029,33908731400029,O,1994-07-25,NN,,,2014-07-08T00:43:01,true,5,,,,LD,LA CROIX,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.31Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
344623772,00011,34462377200011,O,,NN,,,,true,1,,,,,LA CROIX,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
348047952,00018,34804795200018,O,1988-07-13,NN,,,2016-02-24T03:23:53,true,6,,,,,ST EULALIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.209727,44.8354064,0.88,poi.parking,Station de ST Eulalie (Parking) Sainte-Eulalie,https://osm.org/way/439887221,G,,
353764566,00017,35376456600017,O,1990-02-22,NN,,,,false,4,,,,,L IMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,1.8981216,48.8148654,0.78,poi.steps,Sente de l'Orme Imbert (Escalier) Villiers-Saint-Frédéric,https://osm.org/way/52190364,G,,
379417827,00019,37941782700019,O,1990-08-08,NN,,,2010-04-18T05:42:33,true,4,,,,,MIRABEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.4211781,44.1432445,0.89,poi.bar,(Bar) Mirabel,https://osm.org/node/4103900593,G,,
381831619,00014,38183161900014,O,1991-04-01,NN,,,2014-07-08T01:06:17,true,4,,,,,CANTEMERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,23.41Z,NAFRev2,N,1.926626,43.556084,0.76,locality,Cante Merle 81470 Péchaudier,81205_b012,G,CANTE MERLE,
384489738,00011,38448973800011,O,1991-11-01,NN,,,2008-01-04T22:39:33,true,3,,,,,LAS PEYRES BASSE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.946046,43.552272,0.72,locality,Les Peyres Basses 81470 Péchaudier,81205_b037,G,LES PEYRES BASSES,
393066527,00010,39306652700010,O,1993-09-01,NN,,,2011-12-05T13:12:41,true,3,,,,,LES FEDIES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.951962,43.547431,0.55,locality,Les Faures Hautes 81470 Péchaudier,81205_b020,G,LES FAURES HAUTES,
393295613,00011,39329561300011,O,,,,,,true,1,,,,,LA LAUZE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.2A,NAF1993,N,6.913105,44.7666141,0.9,poi.peak,La Lauze (Pic) Aiguilles,https://osm.org/node/2078934144,G,,
393295639,00016,39329563900016,O,1993-11-01,NN,,,2008-01-05T00:14:33,true,3,,,,,LA LAUZE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.913105,44.7666141,0.9,poi.peak,La Lauze (Pic) Aiguilles,https://osm.org/node/2078934144,G,,
394256325,00017,39425632500017,O,1994-02-01,NN,,,2012-12-12T08:57:17,true,4,,,,,LES PEYRES BASSES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.42Z,NAFRev2,N,1.946046,43.552272,0.93,locality,Les Peyres Basses 81470 Péchaudier,81205_b037,G,LES PEYRES BASSES,
394593875,00013,39459387500013,O,1994-02-01,NN,,,2008-01-04T18:09:46,true,3,,,,,LAS PEYRES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0846214,43.3147046,0.89,poi.track,Chemin de las Peyres Aurensan,https://osm.org/way/214136521,G,,
394817258,00012,39481725800012,O,1993-01-01,NN,,,2008-01-04T18:14:14,true,3,,,,,LES FOURNIES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.951962,43.547431,0.39,locality,Les Faures Hautes 81470 Péchaudier,81205_b020,G,LES FAURES HAUTES,
398821413,00018,39882141300018,O,1994-12-01,NN,,,,true,1,,,,,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,36.1J,NAF1993,O,1.946584,43.545086,0.91,locality,Le Plo Bas 81470 Péchaudier,81205_b046,G,LE PLO BAS,
400881041,00018,40088104100018,O,1994-01-01,NN,,,2014-01-15T04:52:36,true,4,,,,,LES VIDALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.934165,43.552479,0.75,locality,Hameau des Vidals 81470 Péchaudier,81205_b031,G,HAMEAU DES VIDALS,
402725592,00016,40272559200016,O,1995-01-01,NN,,,2011-05-03T00:23:45,false,4,,,,,LE MOULIN,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1H,NAF1993,N,1.937926,43.543443,0.91,locality,Le Moulin de l'Eglise 81470 Péchaudier,81205_b067,G,LE MOULIN DE L EGLISE,
405081985,00013,40508198500013,O,1990-01-01,NN,,,,true,1,,,,,BRIGNOUX,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,01.1A,NAF1993,N,1.941725,43.546308,0.6,locality,En Brignol 81470 Péchaudier,81205_b008,G,EN BRIGNOL,
405081993,00017,40508199300017,O,1969-01-01,NN,,,2012-08-10T04:40:47,true,4,,,,,GIRONNEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082009,00011,40508200900011,O,1969-11-11,NN,,,2008-02-06T13:17:58,true,4,,,,,A MONCLAR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.5420831,43.935044,0.88,poi.track,Chemin rural de Verlhac à Monclar Verlhac-Tescou,https://osm.org/way/380141331,G,,
405082017,00014,40508201700014,O,1984-07-31,NN,,,2017-03-10T10:42:49,true,4,,,,,LA BELLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-0.3035493,46.1462138,0.89,poi.river,La Belle (Rivière) Secondigné-sur-Belle,https://osm.org/relation/3403037,G,,
405082025,00017,40508202500017,O,1990-08-01,NN,,,2016-05-12T19:28:55,true,4,FONGO,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082033,00011,40508203300011,O,1993-04-01,NN,,,2008-01-04T20:50:15,true,3,,,,,FAURES HTS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.951962,43.547431,0.68,locality,Les Faures Hautes 81470 Péchaudier,81205_b020,G,LES FAURES HAUTES,
405082041,00014,40508204100014,O,1987-01-01,NN,,,,true,1,,,,,FERRACALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405082058,00018,40508205800018,O,1979-01-01,NN,,,2006-10-28T03:26:08,true,3,,,,,MONCLAR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.5357403,44.4367749,0.89,poi.community_centre,(Salle des fêtes) Monclar,https://osm.org/way/448504295,G,,
405309493,00014,40530949300014,O,1996-04-01,NN,,,,true,1,,,,,EU BOR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,70.2B,NAF1993,N,1.933229,43.540142,0.51,locality,En Bor 81470 Péchaudier,81205_b004,G,EN BOR,
408442457,00011,40844245700011,O,1991-10-01,NN,,,2010-11-07T05:47:56,true,4,,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418373437,00015,41837343700015,O,1997-12-05,NN,,,2008-01-04T23:19:46,true,3,,,,,LA LAUZE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.913105,44.7666141,0.9,poi.peak,La Lauze (Pic) Aiguilles,https://osm.org/node/2078934144,G,,
419221395,00025,41922139500025,O,1999-11-14,NN,,,2008-01-04T23:32:44,false,3,,,,,PLAINE DE FIDEIS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420404865,00016,42040486500016,O,1998-10-01,,,,2008-01-04T23:51:24,true,3,,,,,LES VIDALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.934165,43.552479,0.75,locality,Hameau des Vidals 81470 Péchaudier,81205_b031,G,HAMEAU DES VIDALS,
420793176,00017,42079317600017,O,1997-01-01,NN,,,,true,1,,,,,LA FEDOUGNE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422802074,00019,42280207400019,O,1999-04-25,,,,2012-08-31T09:09:34,false,3,,,,LD,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,1.946584,43.545086,0.91,locality,Le Plo Bas 81470 Péchaudier,81205_b046,G,LE PLO BAS,
425276615,00019,42527661500019,O,1994-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425277167,00010,42527716700010,O,1972-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429198351,00026,42919835100026,O,2003-03-13,NN,,9602AB,2015-03-17T00:58:40,true,3,,,,LD,MIRABEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.4211781,44.1432445,0.89,poi.bar,(Bar) Mirabel,https://osm.org/node/4103900593,G,,
430241372,00019,43024137200019,O,2000-04-07,NN,,4399CZ,2015-03-17T00:59:32,true,3,LE PLO,,,,LA COTE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
430534743,00017,43053474300017,O,1994-01-01,NN,,,2018-06-08T09:19:23,true,4,,,,,LA FEDOUGNE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430535609,00019,43053560900019,O,1969-01-01,NN,,,2018-06-08T09:20:26,true,4,,,,,LA FEDOUGNE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432505873,00013,43250587300013,O,1970-11-04,NN,,,2008-01-04T18:39:10,true,4,,,,LD,LAS PEYRES BASSES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.946046,43.552272,0.77,locality,Les Peyres Basses 81470 Péchaudier,81205_b037,G,LES PEYRES BASSES,
434037875,00011,43403787500011,O,2000-12-16,NN,,,2008-05-15T15:47:27,false,4,,,,,LA ROUQUETTE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.9725931,44.3029301,0.9,poi.townhall,Mairie (Hôtel de ville) La Rouquette,https://osm.org/way/78150923,G,,
434037875,00029,43403787500029,O,2007-12-27,,,,2021-02-23T13:15:45,true,1,LA SALLE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437782097,00012,43778209700012,O,2001-05-15,NN,,,2008-01-04T19:57:37,true,3,MAIRIE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438649352,00012,43864935200012,O,2001-07-19,01,2018,,2020-08-25T10:25:24,true,3,,,,,AMALVIT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
439147216,00014,43914721600014,O,2001-09-10,NN,,4399CZ,2015-03-17T01:05:29,true,3,,,,LD,LA CROIX,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
439873639,00017,43987363900017,O,2000-01-01,NN,,,2009-03-11T08:38:39,true,4,,,,,FERRACALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440466621,00032,44046662100032,O,2016-11-14,,,5610CQ,2020-06-19T19:37:07,true,2,,,,LD,LA ROUQUETTE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,PIZZA JIM,47.81Z,NAFRev2,N,1.9725931,44.3029301,0.9,poi.townhall,Mairie (Hôtel de ville) La Rouquette,https://osm.org/way/78150923,G,,
453686578,00015,45368657800015,O,1989-10-01,NN,,,2018-06-08T04:24:09,true,4,LA FEDOUGNE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481296127,00014,48129612700014,O,2005-03-01,NN,,,2014-07-08T03:01:50,true,3,,,,,LA ROSERAIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
482749371,00019,48274937100019,O,2005-09-15,,,,2013-10-22T03:43:35,false,3,,,,LD,CANTE MERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,70.10Z,NAFRev2,N,1.926626,43.556084,0.93,locality,Cante Merle 81470 Péchaudier,81205_b012,G,CANTE MERLE,
490788353,00012,49078835300012,O,2006-06-01,,,4321AB,2019-01-17T11:53:53,true,2,,,,LD,BELLEVUE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVELEC,,,,43.21A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
492335229,00018,49233522900018,O,2006-10-12,,,,2008-11-08T03:07:20,true,3,,,,LD,L'IMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-02-28,F,ASSISTANCE CONFORT,,,,43.22B,NAFRev2,N,1.8981216,48.8148654,0.78,poi.steps,Sente de l'Orme Imbert (Escalier) Villiers-Saint-Frédéric,https://osm.org/way/52190364,G,,
493247555,00011,49324755500011,O,2007-01-01,01,2018,,2020-08-25T10:38:56,true,4,,,,,AMALVIT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
498118058,00029,49811805800029,O,2021-02-18,,,,2021-02-23T14:05:48,true,1,,,,,LES VIDALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,71.20B,NAFRev2,N,1.934165,43.552479,0.75,locality,Hameau des Vidals 81470 Péchaudier,81205_b031,G,HAMEAU DES VIDALS,
501864961,00013,50186496100013,O,2008-01-01,,,,2013-05-27T02:58:05,true,1,,,,LD,MONCLAR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5357403,44.4367749,0.89,poi.community_centre,(Salle des fêtes) Monclar,https://osm.org/way/448504295,G,,
501864961,00021,50186496100021,O,2008-06-23,,,,2021-02-23T14:12:35,false,1,,,,,MONCLAR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,01.61Z,NAFRev2,N,0.5357403,44.4367749,0.89,poi.community_centre,(Salle des fêtes) Monclar,https://osm.org/way/448504295,G,,
509847786,00035,50984778600035,O,2015-03-16,01,2018,9602BB,2021-02-23T15:16:40,true,1,,,,LD,LES VIDALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-03-16,A,APPRETEEZEN,,,,96.02B,NAFRev2,N,1.934165,43.552479,0.75,locality,Hameau des Vidals 81470 Péchaudier,81205_b031,G,HAMEAU DES VIDALS,
511021602,00012,51102160200012,O,2009-04-01,,,,2009-03-11T08:38:39,true,1,,,,,LES FERRACALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,1.951962,43.547431,0.35,locality,Les Faures Hautes 81470 Péchaudier,81205_b020,G,LES FAURES HAUTES,
512005166,00016,51200516600016,O,2009-04-01,NN,,,2019-09-25T03:40:45,true,2,,,,LD,EN MIRABEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
519696736,00023,51969673600023,O,2016-09-15,,,,2017-11-24T15:52:51,false,1,,,,LD,CANTE MERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.24Z,NAFRev2,O,1.926626,43.556084,0.93,locality,Cante Merle 81470 Péchaudier,81205_b012,G,CANTE MERLE,
520280371,00011,52028037100011,O,2010-02-01,,,,2015-09-11T03:49:49,true,3,,,,LD,LA LAUZE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,85.59B,NAFRev2,N,6.913105,44.7666141,0.9,poi.peak,La Lauze (Pic) Aiguilles,https://osm.org/node/2078934144,G,,
528145493,00011,52814549300011,O,2011-01-01,,,,2010-11-07T05:47:56,true,1,,,,,BRIGNOU,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.906066,45.2564069,0.77,poi.pharmacy,Pharmacie de Brignoud Villard-Bonnot,https://osm.org/node/2068470671,G,,
531936813,00017,53193681300017,O,2011-04-19,,,4333ZZ,2017-06-08T10:38:25,false,2,,,,LD,LE PLO HAUT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2014-07-01,F,ALQUIER BRICO SERVICES,,,,43.33Z,NAFRev2,N,1.945477,43.545864,0.93,locality,Le Plo Haut 81470 Péchaudier,81205_b047,G,LE PLO HAUT,
716911508,00019,71691150800019,O,,,,,,true,1,,,,LD,LIMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.8144317,43.9437659,0.88,poi.bus_stop,Limbert (Arrêt de bus) Avignon,https://osm.org/node/968868111,G,,
716911516,00012,71691151600012,O,,,,,,true,1,,,,LD,LIMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.8144317,43.9437659,0.88,poi.bus_stop,Limbert (Arrêt de bus) Avignon,https://osm.org/node/968868111,G,,
750766917,00017,75076691700017,O,2012-04-30,,,,2017-07-28T10:51:56,false,6,LES CHENES,,,,LE PLO BAS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,81.30Z,NAFRev2,N,1.946584,43.545086,0.93,locality,Le Plo Bas 81470 Péchaudier,81205_b046,G,LE PLO BAS,
750766917,00025,75076691700025,O,2014-11-15,,,,2014-11-12T10:04:27,false,1,LE PLO BAS,,,,LES CHENES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,81.30Z,NAFRev2,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
753073097,00010,75307309700010,O,2012-07-01,,,,2012-12-14T10:48:55,true,1,,,,,EN GIROUNEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,1.921132,43.554127,0.39,locality,En Prunels 81470 Péchaudier,81205_b050,G,EN PRUNELS,
754043891,00029,75404389100029,O,2013-08-12,,,,2019-09-26T09:11:02,false,2,,,,,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,85.60Z,NAFRev2,N,1.946584,43.545086,0.91,locality,Le Plo Bas 81470 Péchaudier,81205_b046,G,LE PLO BAS,
775784689,00280,77578468900280,O,1982-01-01,NN,,,2008-01-05T02:59:38,false,3,,,,,EN BOR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.933229,43.540142,0.93,locality,En Bor 81470 Péchaudier,81205_b004,G,EN BOR,
777247677,00019,77724767700019,O,,NN,,,,true,1,,,,LD,LIMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.8144317,43.9437659,0.88,poi.bus_stop,Limbert (Arrêt de bus) Avignon,https://osm.org/node/968868111,G,,
792720740,00028,79272074000028,O,2015-05-27,,,,2015-11-27T14:59:09,true,2,,,,,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,47.42Z,NAFRev2,N,1.946584,43.545086,0.91,locality,Le Plo Bas 81470 Péchaudier,81205_b046,G,LE PLO BAS,
797415346,00015,79741534600015,O,2013-09-04,,,,2016-09-15T03:46:18,false,2,,,,,AL GER,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
799542766,00016,79954276600016,O,2014-01-07,01,2018,,2020-11-26T03:53:24,true,1,,,,,AMALVIT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,74.90B,NAFRev2,O,,,0,,,,,,
804507689,00011,80450768900011,O,2014-09-01,,,,2014-09-12T03:22:15,true,1,,,,,SAINTE EULALIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.45Z,NAFRev2,N,1.938382,43.554326,0.93,locality,Sainte Eulalie 81470 Péchaudier,81205_b054,G,SAINTE EULALIE,
823449806,00012,82344980600012,O,2016-08-24,,,,2017-08-30T19:56:54,false,2,,,,,BELLE VUE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90E,NAFRev2,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
828227173,00014,82822717300014,O,2017-03-01,,,,2017-03-10T03:46:58,true,1,LA LAUZE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
829175256,00017,82917525600017,O,2017-04-18,,,,2017-11-08T10:15:53,true,1,,,,LD,CANTE MERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,68.10Z,NAFRev2,N,1.926626,43.556084,0.93,locality,Cante Merle 81470 Péchaudier,81205_b012,G,CANTE MERLE,
833813678,00012,83381367800012,O,2017-12-01,,,,2017-12-07T03:41:52,true,1,,,,,AMALVIT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
839553849,00010,83955384900010,O,2018-03-13,,,,2019-12-04T09:59:12,true,2,,,,,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.99A,NAFRev2,N,1.946584,43.545086,0.91,locality,Le Plo Bas 81470 Péchaudier,81205_b046,G,LE PLO BAS,
840200943,00016,84020094300016,O,2018-05-25,,,,2018-06-20T17:23:07,true,1,,,,,LES FOURNIES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,64.20Z,NAFRev2,N,1.951962,43.547431,0.39,locality,Les Faures Hautes 81470 Péchaudier,81205_b020,G,LES FAURES HAUTES,
840340533,00024,84034053300024,O,2020-10-09,,,4391AZ,2021-04-09T19:32:35,true,1,,,,,EN VIALAN,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,43.91A,NAFRev2,N,1.93882,43.544707,0.93,locality,En Vialan 81470 Péchaudier,81205_b059,G,EN VIALAN,
881741029,00014,88174102900014,O,2020-01-06,,,4391BZ,2020-02-19T19:33:11,true,1,CHEZ MME BERTIN,,,,EN COUDRIES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,SAMPATROU COUVERTURE ZINGUERIE,43.91B,NAFRev2,N,1.955601,43.539524,0.32,locality,En Caboux 81470 Péchaudier,81205_b011,G,EN CABOUX,
883296923,00096,88329692300096,O,2020-10-15,,,,2020-10-28T17:07:58,false,1,PROJET GIRONIS,,,LD,LD SAINTE EULALIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,INNED 3 - GIRONIS,35.11Z,NAFRev2,N,1.938382,43.554326,0.93,locality,Sainte Eulalie 81470 Péchaudier,81205_b054,G,SAINTE EULALIE,
