siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037140845,00019,03714084500019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
213901887,00017,21390188700017,O,1983-03-01,03,2018,,2020-08-25T10:17:08,true,4,,34,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.543326,47.255944,0.93,housenumber,34 Rue Principale 39290 Dammartin-Marpain,39188_0065_00034,G,34 RUE PRINCIPALE,
213901887,00025,21390188700025,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,34,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.543326,47.255944,0.93,housenumber,34 Rue Principale 39290 Dammartin-Marpain,39188_0065_00034,G,34 RUE PRINCIPALE,
213901887,00033,21390188700033,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,34,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.543326,47.255944,0.93,housenumber,34 Rue Principale 39290 Dammartin-Marpain,39188_0065_00034,G,34 RUE PRINCIPALE,
213901887,00058,21390188700058,O,2011-09-01,,,,2019-11-14T14:00:36,false,1,,,,CHE,DE CHAMPAGNEY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2011-09-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.542878,47.256848,0.83,street,Chemin de Champagney 39290 Dammartin-Marpain,39188_du7h8q,G,CHEMIN DE CHAMPAGNEY,
213903164,00019,21390316400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,75.1A,NAF1993,N,5.56841,47.264387,0.76,street,Rue de la Prairie 39290 Dammartin-Marpain,39188_0060,G,RUE DE LA PRAIRIE,
243900974,00052,24390097400052,O,2011-09-01,00,2018,,2020-08-25T10:20:03,false,2,,,,CHE,DE CHAMPAGNEY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2018-06-28,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.542878,47.256848,0.83,street,Chemin de Champagney 39290 Dammartin-Marpain,39188_du7h8q,G,CHEMIN DE CHAMPAGNEY,
263901506,00018,26390150600018,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,34,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,88.99B,NAFRev2,N,5.543326,47.255944,0.93,housenumber,34 Rue Principale 39290 Dammartin-Marpain,39188_0065_00034,G,34 RUE PRINCIPALE,
263906844,00018,26390684400018,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,34,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.543326,47.255944,0.93,housenumber,34 Rue Principale 39290 Dammartin-Marpain,39188_0065_00034,G,34 RUE PRINCIPALE,
293901880,00014,29390188000014,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,34,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.543326,47.255944,0.93,housenumber,34 Rue Principale 39290 Dammartin-Marpain,39188_0065_00034,G,34 RUE PRINCIPALE,
302622493,00013,30262249300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
312642515,00018,31264251500018,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
312642515,00026,31264251500026,O,1997-01-01,NN,,,2021-02-23T10:39:48,true,3,,,,,MARPAIN,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.556866,47.253755,0.91,municipality,Dammartin-Marpain,39188,G,DAMMARTIN MARPAIN,
316186030,00052,31618603000052,O,2007-04-12,,,,2019-11-14T14:00:36,false,4,,2,,RTE,DE BESANCON,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,68.31Z,NAFRev2,N,5.578518,47.250673,0.83,housenumber,2 Route de Besançon 39290 Dammartin-Marpain,39188_0005_00002,G,2 ROUTE DE BESANCON,
316186030,00078,31618603000078,O,2013-09-01,,,,2021-02-23T10:41:39,true,1,,25,,RUE,TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.21Z,NAFRev2,N,5.566266,47.261614,0.87,housenumber,25 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00025,G,25 RUE DES TILLEULS,
318495710,00028,31849571000028,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.02,NAP,N,,,0,,,,,,
325024933,00021,32502493300021,O,1998-10-12,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,CHAMPAGNEY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2000-12-31,F,ENTREPRISE VUILLEQUEZ B.,,,,45.2V,NAF1993,O,5.542878,47.256848,0.74,street,Chemin de Champagney 39290 Dammartin-Marpain,39188_du7h8q,G,CHEMIN DE CHAMPAGNEY,
325203917,00019,32520391700019,O,1982-07-25,NN,,,2020-06-20T03:41:44,true,4,,,,,CHAMPAGNOLOT,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.536642,47.2407342,0.89,poi.stream,Ruisseau de Champagnolot Montmirey-le-Château,https://osm.org/way/396014845,G,,
326105335,00045,32610533500045,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
326917739,00012,32691773900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
328752373,00014,32875237300014,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,CHAMPAGNOLOT,6,,IMP,DES PLANCHES,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.531488,47.245494,0.83,housenumber,6 Impasse des Planches 39290 Dammartin-Marpain,39188_0055_00006,G,6 IMPASSE DES PLANCHES,
328967930,00038,32896793000038,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331558510,00011,33155851000011,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333250546,00012,33325054600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
338660053,00020,33866005300020,O,1991-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
339133068,00017,33913306800017,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339290769,00019,33929076900019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.09,NAP,N,,,0,,,,,,
339441602,00028,33944160200028,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,3,,2,,CHE,MONTRAMBERT A BRANS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2G,NAFRev1,N,5.570335,47.240922,0.89,housenumber,2 Chemin de Montrambert à Brans 39290 Dammartin-Marpain,39188_0040_00002,G,2 CHEMIN DE MONTRAMBERT A BRANS,
340454610,00064,34045461000064,O,2018-10-15,02,2018,,2021-02-23T10:56:28,true,1,,,,,LES NEUFS SILLONS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2018-10-15,A,RESTAURANT LES 4 FESSES CHEZ WILLY,,,,56.10A,NAFRev2,O,5.559453,47.256829,0.79,locality,Les Neuf Sillons 39290 Dammartin-Marpain,39188_b057,G,LES NEUF SILLONS,
341961068,00010,34196106800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
344360896,00064,34436089600064,O,2014-02-10,,,,2021-02-23T10:59:23,true,1,,12,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,93.29Z,NAFRev2,N,5.567974,47.263989,0.93,housenumber,12 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00012,G,12 RUE DES TILLEULS,
344586318,00018,34458631800018,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347956062,00017,34795606200017,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,3,CHAMPAGNOLOT,21,,CHE,DE MONTMIREY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.533531,47.244192,0.84,housenumber,21 Chemin de Montmirey 39290 Dammartin-Marpain,39188_0030_00021,G,21 CHEMIN DE MONTMIREY,
349390880,00012,34939088000012,O,1988-10-01,,,,2019-11-14T14:00:36,false,4,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349392548,00013,34939254800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350143848,00025,35014384800025,O,1990-02-28,NN,,,2019-11-14T14:00:36,true,3,,,,,CHATEAU DE DAMMARTIN,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.543798,47.256117,0.84,street,Rue du Chateau d'Eau 39290 Dammartin-Marpain,39188_0002,G,RUE DU CHATEAU D EAU,
350600664,00022,35060066400022,O,2006-12-04,,,9511ZZ,2021-02-23T11:03:19,true,2,,19,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.545583,47.256531,0.93,housenumber,19 Rue Principale 39290 Dammartin-Marpain,39188_0065_00019,G,19 RUE PRINCIPALE,
353114416,00012,35311441600012,O,1975-09-17,01,2018,,2020-08-25T10:13:17,true,3,,1,,CHE,DE LA FENOTTE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.541059,47.253832,0.87,housenumber,1 Chemin de la Fenotte 39290 Dammartin-Marpain,39188_0012_00001,G,1 CHEMIN DE LA FENOTTE,
378919153,00015,37891915300015,O,1989-12-18,,,,2019-11-14T14:00:36,false,4,,,,,CHATEAU DE DAMMARTIN,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,5.543798,47.256117,0.84,street,Rue du Chateau d'Eau 39290 Dammartin-Marpain,39188_0002,G,RUE DU CHATEAU D EAU,
381841550,00019,38184155000019,O,1991-05-02,NN,,,2019-11-14T14:00:36,true,5,,,,,MONTRAMBERT,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,5.580083,47.251604,0.92,street,Rue de Montrambert 39290 Dammartin-Marpain,39188_0035,G,RUE DE MONTRAMBERT,
383212941,00033,38321294100033,O,1998-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2006-01-05,F,LE FLORES,,,,55.3B,NAFRev1,O,,,0,,,,,,
388346272,00015,38834627200015,O,1992-08-13,NN,,,2019-11-14T14:00:36,true,5,,23,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,55.5D,NAFRev1,N,5.566949,47.262531,0.93,housenumber,23 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00023,G,23 RUE DES TILLEULS,
389790783,00010,38979078300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
393290234,00029,39329023400029,O,1994-11-04,NN,,,2019-11-14T14:00:36,false,5,,,,HAM,DE MONTRAMBERT,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,5.580083,47.251604,0.92,street,Rue de Montrambert 39290 Dammartin-Marpain,39188_0035,G,RUE DE MONTRAMBERT,
398773663,00016,39877366300016,O,1994-10-01,,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.56841,47.264387,0.76,street,Rue de la Prairie 39290 Dammartin-Marpain,39188_0060,D,RUE DE LA PRAIRIE,
398773663,00024,39877366300024,O,1995-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,,CIDEX 1503,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
399650530,00013,39965053000013,O,1995-01-07,NN,,,2019-11-14T14:00:36,true,3,,,,,MARPAIN,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.556866,47.253755,0.91,municipality,Dammartin-Marpain,39188,G,DAMMARTIN MARPAIN,
409006350,00022,40900635000022,O,2005-04-29,,,,2019-11-14T14:00:36,false,2,,12,,CHE,DE MONTMIREY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,5.531626,47.244182,0.84,housenumber,12 Chemin de Montmirey 39290 Dammartin-Marpain,39188_0030_00012,G,12 CHEMIN DE MONTMIREY,
409929130,00014,40992913000014,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410520860,00017,41052086000017,O,1997-03-01,,,,2019-11-14T14:00:36,true,3,LD VIDE GRENIER,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
412671463,00013,41267146300013,O,1997-07-03,NN,,3312ZA,2019-11-14T14:00:36,false,8,,,,RUE,DU CHATEAU D'EAU,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,33.12Z,NAFRev2,N,5.543798,47.256117,0.93,street,Rue du Chateau d'Eau 39290 Dammartin-Marpain,39188_0002,G,RUE DU CHATEAU D EAU,
412671463,00021,41267146300021,O,2015-04-01,,,,2019-11-14T14:00:36,true,1,,27,B,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,5.546591,47.258107,0.79,housenumber,27 bis Rue Principale 39290 Dammartin-Marpain,39188_0065_00027_bis,G,27 BIS RUE PRINCIPALE,
419737093,00015,41973709300015,O,1998-08-03,NN,,,2019-11-14T14:00:36,false,3,,,,,CENTRE VILLAGE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.2A,NAFRev1,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
419737093,00023,41973709300023,O,2010-01-01,,,2341ZZ,2021-02-23T11:40:39,true,1,,23,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,23.41Z,NAFRev2,N,5.545129,47.256547,0.93,housenumber,23 Rue Principale 39290 Dammartin-Marpain,39188_0065_00023,G,23 RUE PRINCIPALE,
420278467,00014,42027846700014,O,1998-10-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.56841,47.264387,0.76,street,Rue de la Prairie 39290 Dammartin-Marpain,39188_0060,D,RUE DE LA PRAIRIE,
423500776,00012,42350077600012,O,1999-06-08,NN,,,2019-11-14T14:00:36,true,3,M. ANDRE ANCEY,,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568217,47.265195,0.93,street,Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080,G,RUE DES TILLEULS,
423785260,00013,42378526000013,O,1999-07-26,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424835007,00032,42483500700032,O,2015-04-01,01,2018,3312ZA,2020-08-25T10:16:01,false,1,,8,,RUE,DE L'EGLISE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,33.12Z,NAFRev2,O,5.543655,47.255211,0.93,housenumber,8 Rue de l'Eglise 39290 Dammartin-Marpain,39188_0010_00008,G,8 RUE DE L EGLISE,
428024244,00017,42802424400017,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428032288,00014,42803228800014,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428148324,00018,42814832400018,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
430084236,00016,43008423600016,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433673407,00014,43367340700014,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,MONTRAMBERT,1,,RTE,DE BESANCON,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.579824,47.250179,0.83,housenumber,1 Route de Besançon 39290 Dammartin-Marpain,39188_0005_00001,G,1 ROUTE DE BESANCON,
447724477,00016,44772447700016,O,2003-03-17,NN,,,2019-11-14T14:00:36,false,3,,,,CAR,DES NEUFS SILLONS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2004-10-25,F,DECORELIEN,,,,45.4F,NAFRev1,O,5.559453,47.256829,0.59,locality,Les Neuf Sillons 39290 Dammartin-Marpain,39188_b057,G,LES NEUF SILLONS,
449952035,00029,44995203500029,O,2008-01-27,,,,2021-02-23T13:32:27,true,1,,2,,RTE,DE BESANCON,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-27,A,,,,,68.20B,NAFRev2,N,5.578518,47.250673,0.83,housenumber,2 Route de Besançon 39290 Dammartin-Marpain,39188_0005_00002,G,2 ROUTE DE BESANCON,
482843075,00011,48284307500011,O,2005-05-02,,,,2019-11-14T14:00:36,true,2,,2,,RUE,ST SYMPHORIEN,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568658,47.26562,0.84,housenumber,2 Rue Saint Symphorien 39290 Dammartin-Marpain,39188_0075_00002,G,2 RUE SAINT SYMPHORIEN,
487948432,00017,48794843200017,O,2006-01-01,,,,2019-11-14T14:00:36,true,3,,23,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.41Z,NAFRev2,N,5.545129,47.256547,0.93,housenumber,23 Rue Principale 39290 Dammartin-Marpain,39188_0065_00023,G,23 RUE PRINCIPALE,
488322207,00017,48832220700017,O,2006-01-05,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2018-01-12,A,LES QUATRE FESSES,,,,56.10A,NAFRev2,N,,,0,,,,,,
494156441,00029,49415644100029,O,2007-10-20,,,,2019-11-14T14:00:36,false,3,1 CLOS DES DORES,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,5.540868,47.255495,0.85,housenumber,1 Lotissement le Clos des Dorés 39290 Dammartin-Marpain,39188_a001_00001,D,1 LOTISSEMENT LE CLOS DES DORES,
501879050,00018,50187905000018,O,2008-01-01,,,,2019-11-14T14:00:36,true,2,MARPAIN,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.556866,47.253755,0.91,municipality,Dammartin-Marpain,39188,D,DAMMARTIN MARPAIN,
501879050,00026,50187905000026,O,2008-02-01,,,,2019-11-14T14:00:36,false,2,MARPAIN,25,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,5.566266,47.261614,0.93,housenumber,25 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00025,G,25 RUE DES TILLEULS,
503878985,00012,50387898500012,O,2008-04-28,,,1085ZZ,2019-11-14T14:00:36,false,2,,12,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,56.10C,NAFRev2,N,5.567974,47.263989,0.93,housenumber,12 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00012,G,12 RUE DES TILLEULS,
508778222,00044,50877822200044,O,2019-11-01,,,,2021-02-23T15:14:33,true,1,,2,,CHE,DE CHAMPAGNEY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,5.542878,47.256848,0.84,housenumber,2 Chemin de Champagney 39290 Dammartin-Marpain,39188_du7h8q_00002,G,2 CHEMIN DE CHAMPAGNEY,
512206962,00015,51220696200015,O,2009-05-25,,,,2019-11-14T14:00:36,false,2,,36,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE DOGUE AU NATUREL,,,,47.91B,NAFRev2,N,5.565729,47.26099,0.93,housenumber,36 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00036,G,36 RUE DES TILLEULS,
512862046,00012,51286204600012,O,2009-06-05,,,,2019-11-14T14:00:36,true,3,,7,,RUE,SAINT SYMPHORIEN,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,47.91A,NAFRev2,N,5.568488,47.266155,0.93,housenumber,7 Rue Saint Symphorien 39290 Dammartin-Marpain,39188_0075_00007,G,7 RUE SAINT SYMPHORIEN,
518599220,00010,51859922000010,O,2009-12-03,,,,2019-11-14T14:00:36,true,1,CHAMPAGNOLOT,3,,CHE,DE MONTMIREY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,02.20Z,NAFRev2,N,5.536608,47.247417,0.84,housenumber,3 Chemin de Montmirey 39290 Dammartin-Marpain,39188_0030_00003,G,3 CHEMIN DE MONTMIREY,
519874556,00011,51987455600011,O,2010-02-01,,,,2019-11-14T14:00:36,true,2,,22,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,81.30Z,NAFRev2,N,5.566668,47.262352,0.93,housenumber,22 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00022,G,22 RUE DES TILLEULS,
520080458,00018,52008045800018,O,2010-02-05,,,,2019-11-14T14:00:36,true,1,,22,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,81.30Z,NAFRev2,N,5.566668,47.262352,0.93,housenumber,22 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00022,G,22 RUE DES TILLEULS,
520557257,00018,52055725700018,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,MARPAIN,,,,,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,5.556866,47.253755,0.91,municipality,Dammartin-Marpain,39188,D,DAMMARTIN MARPAIN,
521572321,00011,52157232100011,O,2010-04-05,,,,2019-11-14T14:00:36,false,2,,1,,CHE,DE MONTMIREY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,5.536736,47.247552,0.84,housenumber,1 Chemin de Montmirey 39290 Dammartin-Marpain,39188_0030_00001,G,1 CHEMIN DE MONTMIREY,
522196153,00012,52219615300012,O,2010-04-20,,,,2019-11-14T14:00:36,false,1,,22,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,81.10Z,NAFRev2,N,5.566668,47.262352,0.93,housenumber,22 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00022,G,22 RUE DES TILLEULS,
523422046,00020,52342204600020,O,2017-04-12,,,,2021-02-23T15:39:27,true,1,MAIRIE,34,,RUE,PRINCIPALE,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,94.99Z,NAFRev2,N,5.543326,47.255944,0.93,housenumber,34 Rue Principale 39290 Dammartin-Marpain,39188_0065_00034,G,34 RUE PRINCIPALE,
524565736,00013,52456573600013,O,2010-09-01,,,,2019-11-14T14:00:36,true,3,,10,,CHE,DE CHAMPAGNEY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,MENDES MARIO,43.33Z,NAFRev2,N,5.541944,47.257526,0.84,housenumber,10 Chemin de Champagney 39290 Dammartin-Marpain,39188_du7h8q_00010,G,10 CHEMIN DE CHAMPAGNEY,
524954252,00010,52495425200010,O,2001-10-06,,,,2019-11-14T14:00:36,true,1,,28,,RUE,DES TILLEULS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2001-10-06,A,,,,,94.99Z,NAFRev2,N,5.566273,47.261808,0.93,housenumber,28 Rue des Tilleuls 39290 Dammartin-Marpain,39188_0080_00028,G,28 RUE DES TILLEULS,
527756449,00015,52775644900015,O,2010-10-18,,,,2019-11-14T14:00:36,false,2,,3,,CHE,DE MONTMIREY,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,47.99B,NAFRev2,N,5.536608,47.247417,0.84,housenumber,3 Chemin de Montmirey 39290 Dammartin-Marpain,39188_0030_00003,G,3 CHEMIN DE MONTMIREY,
527756449,00023,52775644900023,O,2013-01-01,,,,2019-11-14T14:00:36,true,1,CHAMPAGNOLOT,,,LD,DESSUS LES REUILLETS,39290,DAMMARTIN-MARPAIN,,,39188,,,,,,,,,,,,,,,,,,,2013-01-01,A,EXPLOITATION LE P'TIT BERGER,,,,01.45Z,NAFRev2,N,,,0,,,,,,